MEG;MarginInterval;4.7175675
MEG;StressInterval;14.1527026
MFC;HistoricalVolatility;1.1381081
MFC;LiquidityPremium;0
MFC;MarginInterval;3.4143242
MFC;StressInterval;10.2429727
MFI;HistoricalVolatility;1.537123
MFI;LiquidityPremium;0
MFI;MarginInterval;4.6113691
MFI;StressInterval;13.8341073
MG;HistoricalVolatility;1.2739445
MG;LiquidityPremium;0
MG;MarginInterval;5.1018188
MG;StressInterval;15.3054565
MGO;HistoricalVolatility;2.995353
MGO;LiquidityPremium;0
MGO;MarginInterval;10.0608552
MGO;StressInterval;30.1825656
MIC;HistoricalVolatility;1.2785149
MIC;LiquidityPremium;0
MIC;MarginInterval;4.5213531
MIC;StressInterval;13.5640593
MNW;HistoricalVolatility;2.7694518
MNW;LiquidityPremium;0
MNW;MarginInterval;8.3083554
MNW;StressInterval;24.9250663
MRE;HistoricalVolatility;2.817839
MRE;LiquidityPremium;0
MRE;MarginInterval;8.4535169
MRE;StressInterval;25.3605508
MRU;HistoricalVolatility;0.9593664
MRU;LiquidityPremium;0
MRU;MarginInterval;2.8780993
MRU;StressInterval;8.634298
MTL;HistoricalVolatility;1.218765
MTL;LiquidityPremium;0
MTL;MarginInterval;3.6562949
MTL;StressInterval;10.9688848
MX;HistoricalVolatility;1.6782459
MX;LiquidityPremium;0
MX;MarginInterval;5.0347378
MX;StressInterval;15.1042134
NA;HistoricalVolatility;0.6477041
NA;LiquidityPremium;0
NA;MarginInterval;2.5788094
NA;StressInterval;7.7364283
NBD;HistoricalVolatility;1.8806494
NBD;LiquidityPremium;0
NBD;MarginInterval;6.1619234
NBD;StressInterval;18.4857702
NDM;HistoricalVolatility;5.1136859
NDM;LiquidityPremium;0
NDM;MarginInterval;19.3189202
NDM;StressInterval;57.9567606
NDN1;HistoricalVolatility;1.4570419
NDN1;LiquidityPremium;0
NDN1;MarginInterval;4.3711257
NDN1;StressInterval;13.113377
NG;HistoricalVolatility;3.4784198
NG;LiquidityPremium;0
NG;MarginInterval;14.6830286
NG;StressInterval;44.0490857
NGD;HistoricalVolatility;2.6053466
NGD;LiquidityPremium;0
NGD;MarginInterval;8.5848021
NGD;StressInterval;25.7544062
NKO;HistoricalVolatility;6.80616
NKO;LiquidityPremium;0
NKO;MarginInterval;32.6529389
NKO;StressInterval;97.9588168
NPI;HistoricalVolatility;0.8705167
NPI;LiquidityPremium;0
NPI;MarginInterval;2.8015847
NPI;StressInterval;8.404754
NSU;HistoricalVolatility;2.116669
NSU;LiquidityPremium;0
NSU;MarginInterval;6.3500071
NSU;StressInterval;19.0500213
NVA;HistoricalVolatility;2.2397736
NVA;LiquidityPremium;0
NVA;MarginInterval;6.8370931
NVA;StressInterval;20.5112794
NXY1;HistoricalVolatility;0.3643669
NXY1;LiquidityPremium;0
NXY1;MarginInterval;1.6134679
NXY1;StressInterval;4.8404038
OCX;HistoricalVolatility;0.898554
OCX;LiquidityPremium;0
OCX;MarginInterval;2.7388513
OCX;StressInterval;8.2165539
OIS;HistoricalVolatility;0.0125952
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0574767
OIS;StressInterval;0.1724301
ONX;HistoricalVolatility;0.0125952
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0574767
ONX;StressInterval;0.1724301
OSK1;HistoricalVolatility;3.09335
OSK1;LiquidityPremium;0
OSK1;MarginInterval;9.2800499
OSK1;StressInterval;27.8401497
OTC;HistoricalVolatility;1.7992747
OTC;LiquidityPremium;0
OTC;MarginInterval;5.4469652
OTC;StressInterval;16.3408955
P;HistoricalVolatility;3.0632212
P;LiquidityPremium;0
P;MarginInterval;14.5965695
P;StressInterval;43.7897084
PAA;HistoricalVolatility;2.2734285
PAA;LiquidityPremium;0
PAA;MarginInterval;8.020327
PAA;StressInterval;24.060981
PD;HistoricalVolatility;1.8948333
PD;LiquidityPremium;0
PD;MarginInterval;5.6844999
PD;StressInterval;17.0534997
PDL;HistoricalVolatility;6.3899466
PDL;LiquidityPremium;0
PDL;MarginInterval;19.1698398
PDL;StressInterval;57.5095194
PEY;HistoricalVolatility;1.4290662
PEY;LiquidityPremium;0
PEY;MarginInterval;5.5235114
PEY;StressInterval;16.5705342
PG;HistoricalVolatility;3.819849
PG;LiquidityPremium;0
PG;MarginInterval;12.1365898
PG;StressInterval;36.4097694
PGF;HistoricalVolatility;1.4511285
PGF;LiquidityPremium;0
PGF;MarginInterval;5.0610985
PGF;StressInterval;15.1832955
PJC.A;HistoricalVolatility;1.0936787
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;3.2810362
PJC.A;StressInterval;9.8431087
PKI;HistoricalVolatility;1.4176595
PKI;LiquidityPremium;0
PKI;MarginInterval;10.968566
PKI;StressInterval;32.9056979
POT;HistoricalVolatility;1.1256976
POT;LiquidityPremium;0.6447597
POT;MarginInterval;3.3770927
POT;StressInterval;10.131278
POU;HistoricalVolatility;1.6429089
POU;LiquidityPremium;0
POU;MarginInterval;6.6914285
POU;StressInterval;20.0742854
POW;HistoricalVolatility;0.7935468
POW;LiquidityPremium;0
POW;MarginInterval;2.7624146
POW;StressInterval;8.2872437
PPL;HistoricalVolatility;0.9999683
PPL;LiquidityPremium;0
PPL;MarginInterval;4.2735987
PPL;StressInterval;12.8207962
PPY;HistoricalVolatility;2.616305
PPY;LiquidityPremium;0
PPY;MarginInterval;9.6364041
PPY;StressInterval;28.9092122
PRE;HistoricalVolatility;2.3446298
PRE;LiquidityPremium;0
PRE;MarginInterval;7.0338893
PRE;StressInterval;21.1016678
PSI;HistoricalVolatility;1.430196
PSI;LiquidityPremium;0
PSI;MarginInterval;5.0650985
PSI;StressInterval;15.1952955
PSK;HistoricalVolatility;1.5339584
PSK;LiquidityPremium;0
PSK;MarginInterval;4.6018753
PSK;StressInterval;13.8056259
PVG;HistoricalVolatility;6.5542833
PVG;LiquidityPremium;0
PVG;MarginInterval;19.66285
PVG;StressInterval;58.9885501
PWF;HistoricalVolatility;0.7835689
PWF;LiquidityPremium;0
PWF;MarginInterval;2.6109202
PWF;StressInterval;7.8327607
PWT;HistoricalVolatility;2.3920798
PWT;LiquidityPremium;0
PWT;MarginInterval;8.1717234
PWT;StressInterval;24.5151703
PXT;HistoricalVolatility;2.211474
PXT;LiquidityPremium;0
PXT;MarginInterval;8.3468362
PXT;StressInterval;25.0405085
PXX;HistoricalVolatility;2.6115582
PXX;LiquidityPremium;0
PXX;MarginInterval;7.8551084
PXX;StressInterval;23.5653252
QBR.B;HistoricalVolatility;1.1058133
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.3174399
QBR.B;StressInterval;9.9523197
RBA;HistoricalVolatility;1.4793425
RBA;LiquidityPremium;0
RBA;MarginInterval;4.4380275
RBA;StressInterval;13.3140825
RCI.B;HistoricalVolatility;0.9184643
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;2.9904629
RCI.B;StressInterval;8.9713888
REFu;HistoricalVolatility;0.7400198
REFu;LiquidityPremium;0
REFu;MarginInterval;2.2200595
REFu;StressInterval;6.6601785
REIu;HistoricalVolatility;0.7608733
REIu;LiquidityPremium;0
REIu;MarginInterval;2.2826199
REIu;StressInterval;6.8478596
RES;HistoricalVolatility;4.6230426
RES;LiquidityPremium;0
RES;MarginInterval;16.4770517
RES;StressInterval;49.4311551
RFP;HistoricalVolatility;2.2888117
RFP;LiquidityPremium;0
RFP;MarginInterval;6.866435
RFP;StressInterval;20.5993051
RGL;HistoricalVolatility;2.1913949
RGL;LiquidityPremium;0
RGL;MarginInterval;7.3053751
RGL;StressInterval;21.9161252
RMX;HistoricalVolatility;4.8270714
RMX;LiquidityPremium;0
RMX;MarginInterval;16.4456836
RMX;StressInterval;49.3370508
RON;HistoricalVolatility;1.1555732
RON;LiquidityPremium;0
RON;MarginInterval;3.5957
RON;StressInterval;10.7871001
RRX;HistoricalVolatility;1.8868078
RRX;LiquidityPremium;0
RRX;MarginInterval;7.3822837
RRX;StressInterval;22.1468511
RUS;HistoricalVolatility;1.0207882
RUS;LiquidityPremium;0
RUS;MarginInterval;4.2032468
RUS;StressInterval;12.6097405
RY;HistoricalVolatility;0.6356406
RY;LiquidityPremium;0
RY;MarginInterval;2.5076965
RY;StressInterval;7.5230896
S;HistoricalVolatility;2.8472608
S;LiquidityPremium;0
S;MarginInterval;12.2186761
S;StressInterval;36.6560284
SAP;HistoricalVolatility;0.8746558
SAP;LiquidityPremium;0
SAP;MarginInterval;4.0120077
SAP;StressInterval;12.0360231
SBB;HistoricalVolatility;4.5218098
SBB;LiquidityPremium;0
SBB;MarginInterval;16.6981973
SBB;StressInterval;50.094592
SCF;HistoricalVolatility;0.493943
SCF;LiquidityPremium;0
SCF;MarginInterval;1.9012237
SCF;StressInterval;5.7036712
SCL;HistoricalVolatility;1.6031923
SCL;LiquidityPremium;0
SCL;MarginInterval;6.1913423
SCL;StressInterval;18.5740269
SCP;HistoricalVolatility;1.8482869
SCP;LiquidityPremium;0
SCP;MarginInterval;7.0137002
SCP;StressInterval;21.0411006
SEA;HistoricalVolatility;3.4258809
SEA;LiquidityPremium;0
SEA;MarginInterval;11.3597132
SEA;StressInterval;34.0791397
SES;HistoricalVolatility;2.212244
SES;LiquidityPremium;0
SES;MarginInterval;8.978527
SES;StressInterval;26.9355811
SGQ;HistoricalVolatility;5.3504105
SGQ;LiquidityPremium;0
SGQ;MarginInterval;16.0512314
SGQ;StressInterval;48.1536941
SGY;HistoricalVolatility;1.8431071
SGY;LiquidityPremium;0
SGY;MarginInterval;5.5396306
SGY;StressInterval;16.6188917
SJR.B;HistoricalVolatility;0.8287347
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;2.8733627
SJR.B;StressInterval;8.620088
SLF;HistoricalVolatility;0.9395499
SLF;LiquidityPremium;0
SLF;MarginInterval;2.8186497
SLF;StressInterval;8.4559491
SLW;HistoricalVolatility;2.0056781
SLW;LiquidityPremium;0
SLW;MarginInterval;6.7757904
SLW;StressInterval;20.3273713
SMF;HistoricalVolatility;3.7764485
SMF;LiquidityPremium;0
SMF;MarginInterval;15.1133801
SMF;StressInterval;45.3401403
SNC;HistoricalVolatility;1.1767317
SNC;LiquidityPremium;0
SNC;MarginInterval;3.530195
SNC;StressInterval;10.5905849
SOY;HistoricalVolatility;2.3548981
SOY;LiquidityPremium;0
SOY;MarginInterval;7.0646942
SOY;StressInterval;21.1940825
SPB;HistoricalVolatility;1.2738415
SPB;LiquidityPremium;0
SPB;MarginInterval;6.8565998
SPB;StressInterval;20.5697994
SSL;HistoricalVolatility;3.4718148
SSL;LiquidityPremium;0
SSL;MarginInterval;13.7065629
SSL;StressInterval;41.1196886
SSO;HistoricalVolatility;3.3510274
SSO;LiquidityPremium;0
SSO;MarginInterval;12.9204131
SSO;StressInterval;38.7612393
STB;HistoricalVolatility;0.6420445
STB;LiquidityPremium;0
STB;MarginInterval;1.9261334
STB;StressInterval;5.7784001
STN;HistoricalVolatility;1.3083914
STN;LiquidityPremium;0
STN;MarginInterval;5.1662193
STN;StressInterval;15.4986578
SU;HistoricalVolatility;1.1342603
SU;LiquidityPremium;0
SU;MarginInterval;3.5124484
SU;StressInterval;10.5373453
SVM;HistoricalVolatility;2.9603361
SVM;LiquidityPremium;0
SVM;MarginInterval;9.6425597
SVM;StressInterval;28.9276791
SVY;HistoricalVolatility;1.5280096
SVY;LiquidityPremium;0
SVY;MarginInterval;5.0682888
SVY;StressInterval;15.2048663
SW;HistoricalVolatility;3.1169518
SW;LiquidityPremium;0
SW;MarginInterval;9.3508554
SW;StressInterval;28.0525663
SXA;HistoricalVolatility;1.9552718
SXA;LiquidityPremium;0
SXA;MarginInterval;6.8870722
SXA;StressInterval;20.6612166
SXB;HistoricalVolatility;0.5330734
SXB;LiquidityPremium;0
SXB;MarginInterval;2.0591062
SXB;StressInterval;6.1773187
SXF;HistoricalVolatility;0.5329537
SXF;LiquidityPremium;0
SXF;MarginInterval;1.9836132
SXF;StressInterval;5.9508395
SXH;HistoricalVolatility;0.9905305
SXH;LiquidityPremium;0
SXH;MarginInterval;2.9909823
SXH;StressInterval;8.9729468
SXM;HistoricalVolatility;0.5329537
SXM;LiquidityPremium;0
SXM;MarginInterval;1.9836132
SXM;StressInterval;5.9508395
SXO;HistoricalVolatility;0.5111993
SXO;LiquidityPremium;0
SXO;MarginInterval;2.0198637
SXO;StressInterval;6.0595912
SXY;HistoricalVolatility;0.8497354
SXY;LiquidityPremium;0
SXY;MarginInterval;3.1031695
SXY;StressInterval;9.3095086
T;HistoricalVolatility;0.9074583
T;LiquidityPremium;0
T;MarginInterval;2.7223749
T;StressInterval;8.1671246
TA;HistoricalVolatility;1.092918
TA;LiquidityPremium;0
TA;MarginInterval;4.803309
TA;StressInterval;14.409927
TCK.B;HistoricalVolatility;1.7578874
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;6.1512312
TCK.B;StressInterval;18.4536936
TCL.A;HistoricalVolatility;1.5854448
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;4.7563343
TCL.A;StressInterval;14.2690028
TCM;HistoricalVolatility;3.4129852
TCM;LiquidityPremium;0
TCM;MarginInterval;10.2389556
TCM;StressInterval;30.7168669
TCN;HistoricalVolatility;1.3384369
TCN;LiquidityPremium;0
TCN;MarginInterval;4.0153106
TCN;StressInterval;12.0459318
TCW;HistoricalVolatility;1.8096386
TCW;LiquidityPremium;0
TCW;MarginInterval;5.4289159
TCW;StressInterval;16.2867476
TD;HistoricalVolatility;0.5959676
TD;LiquidityPremium;0
TD;MarginInterval;2.8326879
TD;StressInterval;8.4980638
TDG;HistoricalVolatility;1.943113
TDG;LiquidityPremium;0
TDG;MarginInterval;6.7742898
TDG;StressInterval;20.3228694
TET;HistoricalVolatility;1.7111418
TET;LiquidityPremium;0
TET;MarginInterval;5.1334255
TET;StressInterval;15.4002765
TFI;HistoricalVolatility;1.3139129
TFI;LiquidityPremium;0
TFI;MarginInterval;4.8108861
TFI;StressInterval;14.4326583
TGL;HistoricalVolatility;2.3490398
TGL;LiquidityPremium;0
TGL;MarginInterval;7.0471194
TGL;StressInterval;21.1413581
THI;HistoricalVolatility;1.6264434
THI;LiquidityPremium;0
THI;MarginInterval;7.4352027
THI;StressInterval;22.3056082
THO;HistoricalVolatility;2.2102826
THO;LiquidityPremium;0
THO;MarginInterval;6.9546712
THO;StressInterval;20.8640135
TIH;HistoricalVolatility;1.0717021
TIH;LiquidityPremium;0
TIH;MarginInterval;3.2151063
TIH;StressInterval;9.645319
TKO;HistoricalVolatility;2.165769
TKO;LiquidityPremium;0
TKO;MarginInterval;6.4973069
TKO;StressInterval;19.4919206
TLM;HistoricalVolatility;1.7945324
TLM;LiquidityPremium;0
TLM;MarginInterval;6.2847973
TLM;StressInterval;18.854392
TMB;HistoricalVolatility;2.5720174
TMB;LiquidityPremium;0
TMB;MarginInterval;7.7160522
TMB;StressInterval;23.1481565
TNX;HistoricalVolatility;4.8084839
TNX;LiquidityPremium;0
TNX;MarginInterval;21.0171842
TNX;StressInterval;63.0515527
TOG;HistoricalVolatility;1.8938939
TOG;LiquidityPremium;0
TOG;MarginInterval;8.3409203
TOG;StressInterval;25.0227608
TOU;HistoricalVolatility;1.3221566
TOU;LiquidityPremium;0
TOU;MarginInterval;3.9721241
TOU;StressInterval;11.9163724
TOU1;HistoricalVolatility;2.3287832
TOU1;LiquidityPremium;0
TOU1;MarginInterval;6.9863496
TOU1;StressInterval;20.9590489
TRI;HistoricalVolatility;0.9160169
TRI;LiquidityPremium;0
TRI;MarginInterval;2.7480506
TRI;StressInterval;8.2441519
TRP;HistoricalVolatility;0.8381379
TRP;LiquidityPremium;0
TRP;MarginInterval;3.5493301
TRP;StressInterval;10.6479903
TRQ;HistoricalVolatility;2.6629095
TRQ;LiquidityPremium;0
TRQ;MarginInterval;9.2972325
TRQ;StressInterval;27.8916975
U;HistoricalVolatility;1.3805708
U;LiquidityPremium;0
U;MarginInterval;4.5110144
U;StressInterval;13.5330432
UFS;HistoricalVolatility;1.7766599
UFS;LiquidityPremium;0
UFS;MarginInterval;5.3299798
UFS;StressInterval;15.9899394
USX;HistoricalVolatility;0.3616712
USX;LiquidityPremium;0
USX;MarginInterval;1.6134679
USX;StressInterval;4.8404038
VET;HistoricalVolatility;1.1349312
VET;LiquidityPremium;0
VET;MarginInterval;5.9480869
VET;StressInterval;17.8442608
VRX;HistoricalVolatility;2.2385136
VRX;LiquidityPremium;0
VRX;MarginInterval;7.2093448
VRX;StressInterval;21.6280345
VSN;HistoricalVolatility;1.1066991
VSN;LiquidityPremium;0
VSN;MarginInterval;4.4358579
VSN;StressInterval;13.3075736
WCP;HistoricalVolatility;1.6257499
WCP;LiquidityPremium;0
WCP;MarginInterval;5.5091551
WCP;StressInterval;16.5274653
WFT;HistoricalVolatility;1.7396888
WFT;LiquidityPremium;0
WFT;MarginInterval;5.3600196
WFT;StressInterval;16.0800588
WIN;HistoricalVolatility;2.421811
WIN;LiquidityPremium;0
WIN;MarginInterval;10.3315465
WIN;StressInterval;30.9946395
WJA;HistoricalVolatility;1.3920671
WJA;LiquidityPremium;0
WJA;MarginInterval;6.4554939
WJA;StressInterval;19.3664818
WJX;HistoricalVolatility;1.127869
WJX;LiquidityPremium;0
WJX;MarginInterval;3.383607
WJX;StressInterval;10.1508211
WN;HistoricalVolatility;0.7822791
WN;LiquidityPremium;0
WN;MarginInterval;2.5425683
WN;StressInterval;7.6277048
WPT;HistoricalVolatility;3.1580665
WPT;LiquidityPremium;0
WPT;MarginInterval;18.1687566
WPT;StressInterval;54.5062698
WRG;HistoricalVolatility;1.8039146
WRG;LiquidityPremium;0
WRG;MarginInterval;5.4117439
WRG;StressInterval;16.2352317
WSP;HistoricalVolatility;1.013332
WSP;LiquidityPremium;0
WSP;MarginInterval;3.0662577
WSP;StressInterval;9.1987732
WTE;HistoricalVolatility;1.1476777
WTE;LiquidityPremium;0
WTE;MarginInterval;3.443033
WTE;StressInterval;10.329099
X;HistoricalVolatility;1.2214011
X;LiquidityPremium;0
X;MarginInterval;3.6642034
X;StressInterval;10.9926102
XCB;HistoricalVolatility;0.2122456
XCB;LiquidityPremium;0
XCB;MarginInterval;0.7521618
XCB;StressInterval;2.2564855
XDV;HistoricalVolatility;0.4329657
XDV;LiquidityPremium;0
XDV;MarginInterval;1.7835211
XDV;StressInterval;5.3505634
XEG;HistoricalVolatility;0.8682735
XEG;LiquidityPremium;0
XEG;MarginInterval;3.2398676
XEG;StressInterval;9.7196028
XFN;HistoricalVolatility;0.5262749
XFN;LiquidityPremium;0
XFN;MarginInterval;2.0091758
XFN;StressInterval;6.0275274
XGD;HistoricalVolatility;1.9544843
XGD;LiquidityPremium;0
XGD;MarginInterval;6.8093531
XGD;StressInterval;20.4280594
XIC;HistoricalVolatility;0.4893911
XIC;LiquidityPremium;0
XIC;MarginInterval;1.9130126
XIC;StressInterval;5.7390378
XIN;HistoricalVolatility;0.733379
XIN;LiquidityPremium;0
XIN;MarginInterval;2.5251898
XIN;StressInterval;7.5755694
XIT;HistoricalVolatility;1.0115248
XIT;LiquidityPremium;0
XIT;MarginInterval;3.0345744
XIT;StressInterval;9.1037233
XIU;HistoricalVolatility;0.5354268
XIU;LiquidityPremium;0
XIU;MarginInterval;2.2234532
XIU;StressInterval;6.6703597
XMA;HistoricalVolatility;1.2203378
XMA;LiquidityPremium;0
XMA;MarginInterval;4.3743684
XMA;StressInterval;13.1231052
XRE;HistoricalVolatility;0.5287895
XRE;LiquidityPremium;0.4447506
XRE;MarginInterval;1.5863684
XRE;StressInterval;4.7591052
XSB;HistoricalVolatility;0.0992644
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3208436
XSB;StressInterval;0.9625308
XSP;HistoricalVolatility;0.6512142
XSP;LiquidityPremium;0
XSP;MarginInterval;2.5820288
XSP;StressInterval;7.7460865
XSU;HistoricalVolatility;0.9491114
XSU;LiquidityPremium;0
XSU;MarginInterval;3.2601123
XSU;StressInterval;9.7803368
YRI;HistoricalVolatility;2.2774147
YRI;LiquidityPremium;0
YRI;MarginInterval;7.8835055
YRI;StressInterval;23.6505166
ZCN;HistoricalVolatility;0.5105435
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.1674084
ZCN;StressInterval;6.5022252
ZEB;HistoricalVolatility;0.5172428
ZEB;LiquidityPremium;0.2135797
ZEB;MarginInterval;2.2701402
ZEB;StressInterval;6.8104207
