MDI;HistoricalVolatility;2.1965757
MDI;LiquidityPremium;0
MDI;MarginInterval;8.880445
MDI;StressInterval;26.6413351
MEG;HistoricalVolatility;3.1154141
MEG;LiquidityPremium;0
MEG;MarginInterval;21.1230456
MEG;StressInterval;63.3691369
MFC;HistoricalVolatility;1.2259231
MFC;LiquidityPremium;0
MFC;MarginInterval;5.0155538
MFC;StressInterval;15.0466613
MFI;HistoricalVolatility;1.3756313
MFI;LiquidityPremium;0
MFI;MarginInterval;4.1268939
MFI;StressInterval;12.3806816
MG;HistoricalVolatility;1.4625528
MG;LiquidityPremium;0
MG;MarginInterval;5.2786814
MG;StressInterval;15.8360441
MGO;HistoricalVolatility;2.7765507
MGO;LiquidityPremium;0
MGO;MarginInterval;8.6445802
MGO;StressInterval;25.9337405
MIC;HistoricalVolatility;1.4309212
MIC;LiquidityPremium;0
MIC;MarginInterval;5.313622
MIC;StressInterval;15.9408661
MNW;HistoricalVolatility;2.4037627
MNW;LiquidityPremium;0
MNW;MarginInterval;7.211288
MNW;StressInterval;21.6338641
MRE;HistoricalVolatility;2.5201942
MRE;LiquidityPremium;0
MRE;MarginInterval;8.9457858
MRE;StressInterval;26.8373575
MRU;HistoricalVolatility;1.123728
MRU;LiquidityPremium;0
MRU;MarginInterval;4.2289237
MRU;StressInterval;12.6867712
MTL;HistoricalVolatility;1.5844302
MTL;LiquidityPremium;0
MTL;MarginInterval;8.8258666
MTL;StressInterval;26.4775997
MX;HistoricalVolatility;1.9440462
MX;LiquidityPremium;0
MX;MarginInterval;6.7734471
MX;StressInterval;20.3203412
NA;HistoricalVolatility;0.9121213
NA;LiquidityPremium;0
NA;MarginInterval;6.1911507
NA;StressInterval;18.573452
NBD;HistoricalVolatility;1.8996864
NBD;LiquidityPremium;0
NBD;MarginInterval;6.1431702
NBD;StressInterval;18.4295105
NDM;HistoricalVolatility;5.4601265
NDM;LiquidityPremium;0
NDM;MarginInterval;28.9712561
NDM;StressInterval;86.9137684
NDN1;HistoricalVolatility;1.376716
NDN1;LiquidityPremium;0
NDN1;MarginInterval;4.130148
NDN1;StressInterval;12.390444
NG;HistoricalVolatility;3.7732618
NG;LiquidityPremium;0
NG;MarginInterval;14.4021639
NG;StressInterval;43.2064916
NGD;HistoricalVolatility;3.2352843
NGD;LiquidityPremium;0
NGD;MarginInterval;15.645593
NGD;StressInterval;46.9367789
NKO;HistoricalVolatility;6.7869367
NKO;LiquidityPremium;0
NKO;MarginInterval;29.2305883
NKO;StressInterval;87.6917649
NPI;HistoricalVolatility;1.0289211
NPI;LiquidityPremium;0
NPI;MarginInterval;3.9297738
NPI;StressInterval;11.7893213
NSU;HistoricalVolatility;2.1829766
NSU;LiquidityPremium;0
NSU;MarginInterval;8.1562581
NSU;StressInterval;24.4687742
NVA;HistoricalVolatility;2.845908
NVA;LiquidityPremium;0
NVA;MarginInterval;13.7262369
NVA;StressInterval;41.1787106
NXY1;HistoricalVolatility;0.3990456
NXY1;LiquidityPremium;0
NXY1;MarginInterval;1.4092061
NXY1;StressInterval;4.2276183
OCX;HistoricalVolatility;0.9838944
OCX;LiquidityPremium;0
OCX;MarginInterval;3.8839884
OCX;StressInterval;11.6519652
OIS;HistoricalVolatility;0.0145124
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0623763
OIS;StressInterval;0.187129
ONX;HistoricalVolatility;0.0145124
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0623763
ONX;StressInterval;0.187129
OSK1;HistoricalVolatility;2.8061107
OSK1;LiquidityPremium;0
OSK1;MarginInterval;8.4183322
OSK1;StressInterval;25.2549966
OTC;HistoricalVolatility;1.7628006
OTC;LiquidityPremium;0
OTC;MarginInterval;5.2884017
OTC;StressInterval;15.8652052
P;HistoricalVolatility;4.2112662
P;LiquidityPremium;0
P;MarginInterval;19.7508326
P;StressInterval;59.2524979
PAA;HistoricalVolatility;2.7361162
PAA;LiquidityPremium;0
PAA;MarginInterval;10.9320269
PAA;StressInterval;32.7960808
PD;HistoricalVolatility;2.6344203
PD;LiquidityPremium;0
PD;MarginInterval;14.9325172
PD;StressInterval;44.7975515
PDL;HistoricalVolatility;5.8632185
PDL;LiquidityPremium;0
PDL;MarginInterval;17.5896554
PDL;StressInterval;52.7689662
PEY;HistoricalVolatility;1.898527
PEY;LiquidityPremium;0
PEY;MarginInterval;10.2210554
PEY;StressInterval;30.6631663
PG;HistoricalVolatility;4.2617733
PG;LiquidityPremium;0
PG;MarginInterval;16.1270465
PG;StressInterval;48.3811396
PGF;HistoricalVolatility;2.5165387
PGF;LiquidityPremium;0
PGF;MarginInterval;14.8623588
PGF;StressInterval;44.5870764
PJC.A;HistoricalVolatility;1.2378301
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;6.0522464
PJC.A;StressInterval;18.1567392
PKI;HistoricalVolatility;1.6455455
PKI;LiquidityPremium;0
PKI;MarginInterval;7.5091754
PKI;StressInterval;22.5275263
POT;HistoricalVolatility;1.2658722
POT;LiquidityPremium;0.8597991
POT;MarginInterval;4.4946622
POT;StressInterval;13.4839865
POU;HistoricalVolatility;2.5897836
POU;LiquidityPremium;0
POU;MarginInterval;15.6002656
POU;StressInterval;46.8007968
POW;HistoricalVolatility;0.8944522
POW;LiquidityPremium;0
POW;MarginInterval;4.1057186
POW;StressInterval;12.3171557
PPL;HistoricalVolatility;1.5413934
PPL;LiquidityPremium;0
PPL;MarginInterval;8.2554123
PPL;StressInterval;24.766237
PPY;HistoricalVolatility;3.1785944
PPY;LiquidityPremium;0
PPY;MarginInterval;13.0126178
PPY;StressInterval;39.0378535
PRE;HistoricalVolatility;3.9950644
PRE;LiquidityPremium;0
PRE;MarginInterval;25.5256012
PRE;StressInterval;76.5768037
PSI;HistoricalVolatility;1.9148639
PSI;LiquidityPremium;0
PSI;MarginInterval;7.8355386
PSI;StressInterval;23.5066159
PSK;HistoricalVolatility;2.0092502
PSK;LiquidityPremium;0
PSK;MarginInterval;8.5680861
PSK;StressInterval;25.7042583
PVG;HistoricalVolatility;3.7914601
PVG;LiquidityPremium;0
PVG;MarginInterval;15.9150915
PVG;StressInterval;47.7452746
PWF;HistoricalVolatility;0.8681008
PWF;LiquidityPremium;0
PWF;MarginInterval;3.8251265
PWF;StressInterval;11.4753795
PWT;HistoricalVolatility;3.0952626
PWT;LiquidityPremium;0
PWT;MarginInterval;15.4451021
PWT;StressInterval;46.3353062
PXT;HistoricalVolatility;2.9664789
PXT;LiquidityPremium;0
PXT;MarginInterval;14.2305781
PXT;StressInterval;42.6917342
PXX;HistoricalVolatility;3.0809525
PXX;LiquidityPremium;0
PXX;MarginInterval;15.2790031
PXX;StressInterval;45.8370093
QBR.B;HistoricalVolatility;1.1246228
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.3738683
QBR.B;StressInterval;10.1216048
QSR;HistoricalVolatility;2.8905718
QSR;LiquidityPremium;0
QSR;MarginInterval;8.6717155
QSR;StressInterval;26.0151465
RBA;HistoricalVolatility;1.2375737
RBA;LiquidityPremium;0
RBA;MarginInterval;4.3210261
RBA;StressInterval;12.9630782
RCI.B;HistoricalVolatility;0.9536403
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.2261647
RCI.B;StressInterval;9.6784942
REFu;HistoricalVolatility;0.7713571
REFu;LiquidityPremium;0
REFu;MarginInterval;3.3295843
REFu;StressInterval;9.9887529
REIu;HistoricalVolatility;0.7614977
REIu;LiquidityPremium;0
REIu;MarginInterval;2.9579221
REIu;StressInterval;8.8737664
RFP;HistoricalVolatility;2.1574481
RFP;LiquidityPremium;0
RFP;MarginInterval;6.7934573
RFP;StressInterval;20.3803719
RGL;HistoricalVolatility;2.4174829
RGL;LiquidityPremium;0
RGL;MarginInterval;8.8993431
RGL;StressInterval;26.6980292
RMP;HistoricalVolatility;3.3337928
RMP;LiquidityPremium;4.0949401
RMP;MarginInterval;21.706506
RMP;StressInterval;65.1195179
RMX;HistoricalVolatility;5.3186441
RMX;LiquidityPremium;0
RMX;MarginInterval;18.432824
RMX;StressInterval;55.2984719
RON;HistoricalVolatility;1.2796315
RON;LiquidityPremium;0
RON;MarginInterval;5.6549269
RON;StressInterval;16.9647808
RRX;HistoricalVolatility;2.8660879
RRX;LiquidityPremium;0
RRX;MarginInterval;13.6576136
RRX;StressInterval;40.9728407
RUS;HistoricalVolatility;1.5040255
RUS;LiquidityPremium;0
RUS;MarginInterval;7.4310874
RUS;StressInterval;22.2932622
RY;HistoricalVolatility;0.6701212
RY;LiquidityPremium;0
RY;MarginInterval;2.9841444
RY;StressInterval;8.9524332
S;HistoricalVolatility;3.5467628
S;LiquidityPremium;0
S;MarginInterval;21.5761927
S;StressInterval;64.728578
SAP;HistoricalVolatility;1.1014218
SAP;LiquidityPremium;0
SAP;MarginInterval;5.271565
SAP;StressInterval;15.8146949
SBB;HistoricalVolatility;5.0359307
SBB;LiquidityPremium;0
SBB;MarginInterval;21.4545542
SBB;StressInterval;64.3636626
SCF;HistoricalVolatility;0.6780766
SCF;LiquidityPremium;0
SCF;MarginInterval;3.6882455
SCF;StressInterval;11.0647366
SCL;HistoricalVolatility;1.9987702
SCL;LiquidityPremium;0
SCL;MarginInterval;7.4867677
SCL;StressInterval;22.4603032
SCP;HistoricalVolatility;2.5848819
SCP;LiquidityPremium;0
SCP;MarginInterval;14.9124877
SCP;StressInterval;44.7374632
SEA;HistoricalVolatility;3.850011
SEA;LiquidityPremium;0
SEA;MarginInterval;15.256694
SEA;StressInterval;45.7700819
SES;HistoricalVolatility;2.7744614
SES;LiquidityPremium;0
SES;MarginInterval;12.7369871
SES;StressInterval;38.2109614
SGQ;HistoricalVolatility;5.3168235
SGQ;LiquidityPremium;0
SGQ;MarginInterval;17.8266655
SGQ;StressInterval;53.4799966
SGY;HistoricalVolatility;3.1791525
SGY;LiquidityPremium;0
SGY;MarginInterval;21.2770147
SGY;StressInterval;63.8310442
SJR.B;HistoricalVolatility;0.8574534
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.1955666
SJR.B;StressInterval;12.5866998
SLF;HistoricalVolatility;1.0458231
SLF;LiquidityPremium;0
SLF;MarginInterval;4.0602215
SLF;StressInterval;12.1806645
SLW;HistoricalVolatility;2.2857119
SLW;LiquidityPremium;0
SLW;MarginInterval;9.4928345
SLW;StressInterval;28.4785036
SMF;HistoricalVolatility;4.2114225
SMF;LiquidityPremium;0
SMF;MarginInterval;16.7826415
SMF;StressInterval;50.3479246
SNC;HistoricalVolatility;1.5238604
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8016993
SNC;StressInterval;17.405098
SOY;HistoricalVolatility;2.1971775
SOY;LiquidityPremium;0
SOY;MarginInterval;7.258102
SOY;StressInterval;21.7743059
SPB;HistoricalVolatility;1.3411726
SPB;LiquidityPremium;0
SPB;MarginInterval;6.5005579
SPB;StressInterval;19.5016738
SSL;HistoricalVolatility;4.679197
SSL;LiquidityPremium;0
SSL;MarginInterval;24.3057262
SSL;StressInterval;72.9171786
SSO;HistoricalVolatility;4.2690769
SSO;LiquidityPremium;0
SSO;MarginInterval;17.7391217
SSO;StressInterval;53.217365
STB;HistoricalVolatility;0.6573853
STB;LiquidityPremium;0
STB;MarginInterval;2.4375902
STB;StressInterval;7.3127707
STN;HistoricalVolatility;1.2349208
STN;LiquidityPremium;0
STN;MarginInterval;4.7040425
STN;StressInterval;14.1121276
SU;HistoricalVolatility;1.5446297
SU;LiquidityPremium;0
SU;MarginInterval;8.8442173
SU;StressInterval;26.5326518
SVM;HistoricalVolatility;3.7873602
SVM;LiquidityPremium;0
SVM;MarginInterval;14.4857582
SVM;StressInterval;43.4572745
SVY;HistoricalVolatility;2.1435307
SVY;LiquidityPremium;0
SVY;MarginInterval;12.2591376
SVY;StressInterval;36.7774129
SW;HistoricalVolatility;3.4964426
SW;LiquidityPremium;0
SW;MarginInterval;12.2503327
SW;StressInterval;36.7509981
SXA;HistoricalVolatility;2.3875153
SXA;LiquidityPremium;0
SXA;MarginInterval;10.6321404
SXA;StressInterval;31.8964212
SXB;HistoricalVolatility;0.6409911
SXB;LiquidityPremium;0
SXB;MarginInterval;3.0965827
SXB;StressInterval;9.289748
SXF;HistoricalVolatility;0.7062622
SXF;LiquidityPremium;0
SXF;MarginInterval;3.8988738
SXF;StressInterval;11.6966214
SXH;HistoricalVolatility;1.0328524
SXH;LiquidityPremium;0
SXH;MarginInterval;3.2745584
SXH;StressInterval;9.8236752
SXM;HistoricalVolatility;0.7062622
SXM;LiquidityPremium;0
SXM;MarginInterval;3.8988738
SXM;StressInterval;11.6966214
SXO;HistoricalVolatility;0.6701221
SXO;LiquidityPremium;0
SXO;MarginInterval;3.7063279
SXO;StressInterval;11.1189837
SXY;HistoricalVolatility;1.5605488
SXY;LiquidityPremium;0
SXY;MarginInterval;9.5077106
SXY;StressInterval;28.5231318
T;HistoricalVolatility;0.984642
T;LiquidityPremium;0
T;MarginInterval;4.3385143
T;StressInterval;13.0155429
TA;HistoricalVolatility;1.275217
TA;LiquidityPremium;0
TA;MarginInterval;5.2038112
TA;StressInterval;15.6114335
TCK.B;HistoricalVolatility;2.3030967
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;12.8360609
TCK.B;StressInterval;38.5081828
TCL.A;HistoricalVolatility;1.5006532
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;5.1748155
TCL.A;StressInterval;15.5244466
TCM;HistoricalVolatility;3.6241313
TCM;LiquidityPremium;0
TCM;MarginInterval;14.6446284
TCM;StressInterval;43.9338853
TCN;HistoricalVolatility;1.3346797
TCN;LiquidityPremium;0
TCN;MarginInterval;5.7128075
TCN;StressInterval;17.1384225
TCW;HistoricalVolatility;2.7111123
TCW;LiquidityPremium;0
TCW;MarginInterval;15.5445738
TCW;StressInterval;46.6337214
TD;HistoricalVolatility;0.7833296
TD;LiquidityPremium;0
TD;MarginInterval;3.2569937
TD;StressInterval;9.7709812
TDG;HistoricalVolatility;2.3719415
TDG;LiquidityPremium;0
TDG;MarginInterval;11.2441873
TDG;StressInterval;33.7325619
TET;HistoricalVolatility;3.0943797
TET;LiquidityPremium;0
TET;MarginInterval;21.1813984
TET;StressInterval;63.5441951
TFI;HistoricalVolatility;1.3448326
TFI;LiquidityPremium;0
TFI;MarginInterval;4.0344978
TFI;StressInterval;12.1034935
TGL;HistoricalVolatility;2.7815267
TGL;LiquidityPremium;0
TGL;MarginInterval;15.4802755
TGL;StressInterval;46.4408264
THI1;HistoricalVolatility;1.6245266
THI1;LiquidityPremium;0
THI1;MarginInterval;4.8735798
THI1;StressInterval;14.6207395
THO;HistoricalVolatility;2.7021938
THO;LiquidityPremium;0
THO;MarginInterval;11.641455
THO;StressInterval;34.9243651
TIH;HistoricalVolatility;0.9848841
TIH;LiquidityPremium;0
TIH;MarginInterval;3.250697
TIH;StressInterval;9.7520909
TKO;HistoricalVolatility;2.5865734
TKO;LiquidityPremium;0
TKO;MarginInterval;14.2615957
TKO;StressInterval;42.784787
TLM;HistoricalVolatility;4.2958789
TLM;LiquidityPremium;0
TLM;MarginInterval;36.431678
TLM;StressInterval;109.2950339
TNX;HistoricalVolatility;6.1787861
TNX;LiquidityPremium;0
TNX;MarginInterval;36.1952704
TNX;StressInterval;108.5858111
TOG;HistoricalVolatility;2.7902905
TOG;LiquidityPremium;0
TOG;MarginInterval;14.2420383
TOG;StressInterval;42.726115
TOU;HistoricalVolatility;1.9348172
TOU;LiquidityPremium;0
TOU;MarginInterval;10.9875461
TOU;StressInterval;32.9626384
TRI;HistoricalVolatility;0.925567
TRI;LiquidityPremium;0
TRI;MarginInterval;3.2033966
TRI;StressInterval;9.6101897
TRP;HistoricalVolatility;1.1581951
TRP;LiquidityPremium;0
TRP;MarginInterval;5.2675624
TRP;StressInterval;15.8026872
TRQ;HistoricalVolatility;2.6358255
TRQ;LiquidityPremium;0
TRQ;MarginInterval;8.8852195
TRQ;StressInterval;26.6556584
U;HistoricalVolatility;1.5212064
U;LiquidityPremium;0
U;MarginInterval;5.0531934
U;StressInterval;15.1595802
UFS;HistoricalVolatility;1.9900171
UFS;LiquidityPremium;0
UFS;MarginInterval;6.1020261
UFS;StressInterval;18.3060783
USX;HistoricalVolatility;0.3892345
USX;LiquidityPremium;0
USX;MarginInterval;1.4050239
USX;StressInterval;4.2150716
VET;HistoricalVolatility;1.908233
VET;LiquidityPremium;0
VET;MarginInterval;10.7092221
VET;StressInterval;32.1276664
VRX;HistoricalVolatility;2.2542945
VRX;LiquidityPremium;0
VRX;MarginInterval;6.7628836
VRX;StressInterval;20.2886509
VSN;HistoricalVolatility;1.7400009
VSN;LiquidityPremium;0
VSN;MarginInterval;13.0983786
VSN;StressInterval;39.2951357
WCP;HistoricalVolatility;2.3586898
WCP;LiquidityPremium;0
WCP;MarginInterval;12.1795496
WCP;StressInterval;36.5386488
WFT;HistoricalVolatility;1.819093
WFT;LiquidityPremium;0
WFT;MarginInterval;5.4572789
WFT;StressInterval;16.3718368
WIN;HistoricalVolatility;1.8770362
WIN;LiquidityPremium;0
WIN;MarginInterval;6.9823946
WIN;StressInterval;20.9471837
WJA;HistoricalVolatility;1.6730949
WJA;LiquidityPremium;0
WJA;MarginInterval;6.5741939
WJA;StressInterval;19.7225818
WJX;HistoricalVolatility;1.4018831
WJX;LiquidityPremium;0
WJX;MarginInterval;8.1233171
WJX;StressInterval;24.3699513
WN;HistoricalVolatility;0.8621956
WN;LiquidityPremium;0
WN;MarginInterval;3.3644023
WN;StressInterval;10.0932069
WPT;HistoricalVolatility;3.8070526
WPT;LiquidityPremium;0
WPT;MarginInterval;14.9986045
WPT;StressInterval;44.9958134
WRG;HistoricalVolatility;2.6924627
WRG;LiquidityPremium;0
WRG;MarginInterval;15.2874256
WRG;StressInterval;45.8622767
WSP;HistoricalVolatility;1.2527081
WSP;LiquidityPremium;0
WSP;MarginInterval;4.6737253
WSP;StressInterval;14.0211758
WTE;HistoricalVolatility;1.308999
WTE;LiquidityPremium;0
WTE;MarginInterval;5.0300269
WTE;StressInterval;15.0900808
X;HistoricalVolatility;1.21477
X;LiquidityPremium;0
X;MarginInterval;3.7045267
X;StressInterval;11.1135802
XCB;HistoricalVolatility;0.2264029
XCB;LiquidityPremium;0
XCB;MarginInterval;1.0151329
XCB;StressInterval;3.0453987
XDV;HistoricalVolatility;0.6000407
XDV;LiquidityPremium;0
XDV;MarginInterval;3.4977391
XDV;StressInterval;10.4932173
XEG;HistoricalVolatility;1.580824
XEG;LiquidityPremium;0
XEG;MarginInterval;9.5136524
XEG;StressInterval;28.5409571
XFN;HistoricalVolatility;0.6357344
XFN;LiquidityPremium;0
XFN;MarginInterval;2.9697915
XFN;StressInterval;8.9093744
XGD;HistoricalVolatility;2.3945958
XGD;LiquidityPremium;0
XGD;MarginInterval;10.5667537
XGD;StressInterval;31.7002611
XIC;HistoricalVolatility;0.6623605
XIC;LiquidityPremium;0
XIC;MarginInterval;3.6462202
XIC;StressInterval;10.9386607
XIN;HistoricalVolatility;0.8475894
XIN;LiquidityPremium;0
XIN;MarginInterval;4.2231496
XIN;StressInterval;12.6694488
XIT;HistoricalVolatility;1.0554583
XIT;LiquidityPremium;0
XIT;MarginInterval;3.2670471
XIT;StressInterval;9.8011414
XIU;HistoricalVolatility;0.6878519
XIU;LiquidityPremium;0.3911482
XIU;MarginInterval;3.7032273
XIU;StressInterval;11.109682
XMA;HistoricalVolatility;1.4172404
XMA;LiquidityPremium;0
XMA;MarginInterval;5.9459349
XMA;StressInterval;17.8378047
XRE;HistoricalVolatility;0.5860465
XRE;LiquidityPremium;0.7601383
XRE;MarginInterval;3.0884886
XRE;StressInterval;9.2654658
XSB;HistoricalVolatility;0.1034461
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3798921
XSB;StressInterval;1.1396764
XSP;HistoricalVolatility;0.7306426
XSP;LiquidityPremium;0
XSP;MarginInterval;3.8723782
XSP;StressInterval;11.6171347
XSU;HistoricalVolatility;1.0103748
XSU;LiquidityPremium;0
XSU;MarginInterval;3.7427921
XSU;StressInterval;11.2283762
YRI;HistoricalVolatility;3.206657
YRI;LiquidityPremium;0
YRI;MarginInterval;14.3163628
YRI;StressInterval;42.9490883
ZCN;HistoricalVolatility;0.6749158
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.4746267
ZCN;StressInterval;10.4238802
ZEB;HistoricalVolatility;0.6371291
ZEB;LiquidityPremium;0.3264684
ZEB;MarginInterval;3.3235277
ZEB;StressInterval;9.9705832
ZSP;HistoricalVolatility;0.8038465
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.4703533
ZSP;StressInterval;10.4110598
