SCL;LiquidityPremium;0
SCL;MarginInterval;7.2184962
SEA;HistoricalVolatility;4.0453557
SEA;LiquidityPremium;0
SEA;MarginInterval;12.1360672
SES;HistoricalVolatility;3.4376761
SES;LiquidityPremium;0
SES;MarginInterval;10.3130282
SGY;HistoricalVolatility;4.0928393
SGY;LiquidityPremium;0
SGY;MarginInterval;12.2785178
SH;HistoricalVolatility;3.0960372
SH;LiquidityPremium;0
SH;MarginInterval;9.2881115
SIA;HistoricalVolatility;1.2112412
SIA;LiquidityPremium;0
SIA;MarginInterval;3.6337236
SJ;HistoricalVolatility;1.8057914
SJ;LiquidityPremium;0
SJ;MarginInterval;5.4173743
SJR.B;HistoricalVolatility;1.2958138
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8874415
SLF;HistoricalVolatility;1.7549622
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2648866
SLW;HistoricalVolatility;3.1625159
SLW;LiquidityPremium;0
SLW;MarginInterval;9.4875476
SMF;HistoricalVolatility;4.3220599
SMF;LiquidityPremium;0
SMF;MarginInterval;12.9661797
SNC;HistoricalVolatility;1.9435613
SNC;LiquidityPremium;0
SNC;MarginInterval;5.830684
SOY;HistoricalVolatility;4.2735039
SOY;LiquidityPremium;0
SOY;MarginInterval;12.8205117
SPB;HistoricalVolatility;1.9580164
SPB;LiquidityPremium;0
SPB;MarginInterval;5.8740491
SRUu;HistoricalVolatility;1.3618756
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0856269
SSL;HistoricalVolatility;4.1020203
SSL;LiquidityPremium;0
SSL;MarginInterval;12.3060609
SSO;HistoricalVolatility;3.8640303
SSO;LiquidityPremium;0
SSO;MarginInterval;11.5920909
STB;HistoricalVolatility;1.6188809
STB;LiquidityPremium;0
STB;MarginInterval;4.8566426
STN;HistoricalVolatility;1.9148724
STN;LiquidityPremium;0
STN;MarginInterval;5.7446173
SU;HistoricalVolatility;2.2094047
SU;LiquidityPremium;0
SU;MarginInterval;6.6282142
SU2;HistoricalVolatility;3.1415536
SU2;LiquidityPremium;0
SU2;MarginInterval;9.4246609
SVM;HistoricalVolatility;5.4564773
SVM;LiquidityPremium;0
SVM;MarginInterval;16.3694319
SVY;HistoricalVolatility;3.8951141
SVY;LiquidityPremium;0
SVY;MarginInterval;11.6853423
SW;HistoricalVolatility;3.7053824
SW;LiquidityPremium;0
SW;MarginInterval;11.1161473
SXA;HistoricalVolatility;2.9692969
SXA;LiquidityPremium;0
SXA;MarginInterval;8.9078908
SXB;HistoricalVolatility;1.1355217
SXB;LiquidityPremium;0
SXB;MarginInterval;3.406565
SXF;HistoricalVolatility;1.1423838
SXF;LiquidityPremium;0
SXF;MarginInterval;3.4271513
SXH;HistoricalVolatility;1.5098648
SXH;LiquidityPremium;0
SXH;MarginInterval;4.5295943
SXJ;HistoricalVolatility;1.1561857
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.468557
SXK;HistoricalVolatility;1.1467664
SXK;LiquidityPremium;0
SXK;MarginInterval;3.4402991
SXM;HistoricalVolatility;1.1423838
SXM;LiquidityPremium;0
SXM;MarginInterval;3.4271513
SXO;HistoricalVolatility;1.093765
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2812951
SXU;HistoricalVolatility;1.2505748
SXU;LiquidityPremium;0
SXU;MarginInterval;3.7517245
SXV;HistoricalVolatility;1.0053547
SXV;LiquidityPremium;0
SXV;MarginInterval;3.0160642
SXY;HistoricalVolatility;2.0510086
SXY;LiquidityPremium;0
SXY;MarginInterval;6.1530258
T;HistoricalVolatility;1.3514993
T;LiquidityPremium;0
T;MarginInterval;4.0544978
TA;HistoricalVolatility;2.8021358
TA;LiquidityPremium;0
TA;MarginInterval;8.4064075
TCK.B;HistoricalVolatility;5.4242395
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;16.2727185
TCL.A;HistoricalVolatility;2.1585877
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4757631
TCN;HistoricalVolatility;1.8212632
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4637897
TCW;HistoricalVolatility;7.6557289
TCW;LiquidityPremium;0
TCW;MarginInterval;22.9671868
TD;HistoricalVolatility;1.262477
TD;LiquidityPremium;0
TD;MarginInterval;3.787431
TDG;HistoricalVolatility;4.1409202
TDG;LiquidityPremium;0
TDG;MarginInterval;12.4227605
TET;HistoricalVolatility;5.2795843
TET;LiquidityPremium;0
TET;MarginInterval;15.8387528
TFI;HistoricalVolatility;2.0920141
TFI;LiquidityPremium;0
TFI;MarginInterval;6.2760422
TGL;HistoricalVolatility;3.4295937
TGL;LiquidityPremium;0
TGL;MarginInterval;10.288781
THO;HistoricalVolatility;3.4912115
THO;LiquidityPremium;0
THO;MarginInterval;10.4736344
TIH;HistoricalVolatility;1.6555189
TIH;LiquidityPremium;0
TIH;MarginInterval;4.9665566
TOG;HistoricalVolatility;3.5878271
TOG;LiquidityPremium;0
TOG;MarginInterval;10.7634812
TOU;HistoricalVolatility;2.5758137
TOU;LiquidityPremium;1.1856932
TOU;MarginInterval;7.7274412
TRI;HistoricalVolatility;1.3200013
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9600039
TRP;HistoricalVolatility;1.3560439
TRP;LiquidityPremium;0
TRP;MarginInterval;4.0681316
TRQ;HistoricalVolatility;3.7429781
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.2289344
U;HistoricalVolatility;2.0898301
U;LiquidityPremium;0
U;MarginInterval;6.2694902
UFS;HistoricalVolatility;2.6818383
UFS;LiquidityPremium;0
UFS;MarginInterval;8.0455149
UNS;HistoricalVolatility;2.0528213
UNS;LiquidityPremium;0
UNS;MarginInterval;6.158464
USX;HistoricalVolatility;0.6171695
USX;LiquidityPremium;0
USX;MarginInterval;1.8515085
VET;HistoricalVolatility;2.5148861
VET;LiquidityPremium;0
VET;MarginInterval;7.5446582
VII;HistoricalVolatility;2.9129452
VII;LiquidityPremium;0
VII;MarginInterval;8.7388355
VRX;HistoricalVolatility;6.4332356
VRX;LiquidityPremium;0
VRX;MarginInterval;19.2997067
VSN;HistoricalVolatility;2.64823
VSN;LiquidityPremium;0
VSN;MarginInterval;7.9446901
WCN;HistoricalVolatility;1.695553
WCN;LiquidityPremium;0
WCN;MarginInterval;5.0866589
WCP;HistoricalVolatility;3.3026693
WCP;LiquidityPremium;0
WCP;MarginInterval;9.908008
WFT;HistoricalVolatility;2.8463212
WFT;LiquidityPremium;0
WFT;MarginInterval;8.5389637
WIN;HistoricalVolatility;3.5458957
WIN;LiquidityPremium;0
WIN;MarginInterval;10.6376871
WJA;HistoricalVolatility;2.0161412
WJA;LiquidityPremium;0
WJA;MarginInterval;6.0484237
WJX;HistoricalVolatility;2.232416
WJX;LiquidityPremium;0
WJX;MarginInterval;6.6972479
WN;HistoricalVolatility;1.2812257
WN;LiquidityPremium;0
WN;MarginInterval;3.843677
WPT;HistoricalVolatility;5.4737357
WPT;LiquidityPremium;0
WPT;MarginInterval;16.4212071
WRG;HistoricalVolatility;4.1444037
WRG;LiquidityPremium;0
WRG;MarginInterval;12.433211
WSP;HistoricalVolatility;1.8448727
WSP;LiquidityPremium;0
WSP;MarginInterval;5.534618
WTE;HistoricalVolatility;2.7063883
WTE;LiquidityPremium;0
WTE;MarginInterval;8.1191648
X;HistoricalVolatility;1.5411373
X;LiquidityPremium;0
X;MarginInterval;4.623412
XCB;HistoricalVolatility;0.3007094
XCB;LiquidityPremium;0
XCB;MarginInterval;0.9021283
XDV;HistoricalVolatility;0.8864664
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6593991
XEG;HistoricalVolatility;2.0288495
XEG;LiquidityPremium;0
XEG;MarginInterval;6.0865484
XFN;HistoricalVolatility;1.0951786
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2855357
XGD;HistoricalVolatility;2.9881052
XGD;LiquidityPremium;0
XGD;MarginInterval;8.9643157
XIC;HistoricalVolatility;1.0258799
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0776398
XIN;HistoricalVolatility;1.3948212
XIN;LiquidityPremium;0
XIN;MarginInterval;4.1844636
XIT;HistoricalVolatility;1.404266
XIT;LiquidityPremium;0
XIT;MarginInterval;4.2127979
XIU;HistoricalVolatility;1.0774497
XIU;LiquidityPremium;0
XIU;MarginInterval;3.232349
XMA;HistoricalVolatility;2.1020226
XMA;LiquidityPremium;0
XMA;MarginInterval;6.3060678
XRE;HistoricalVolatility;0.9533997
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8601992
XSB;HistoricalVolatility;0.1646511
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4939532
XSP;HistoricalVolatility;1.1412074
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4236221
XSU;HistoricalVolatility;1.5281331
XSU;LiquidityPremium;0
XSU;MarginInterval;4.5843994
YRI;HistoricalVolatility;4.5013063
YRI;LiquidityPremium;0
YRI;MarginInterval;13.503919
ZCN;HistoricalVolatility;0.9046648
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.7139945
ZDM;HistoricalVolatility;1.3638078
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.0914233
ZDV;HistoricalVolatility;0.9336501
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.8009504
ZEB;HistoricalVolatility;1.011357
ZEB;LiquidityPremium;0.4459434
ZEB;MarginInterval;3.0340711
ZEO;HistoricalVolatility;1.8417614
ZEO;LiquidityPremium;0
ZEO;MarginInterval;5.5252841
ZEQ;HistoricalVolatility;1.1965361
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.5896082
ZFL;HistoricalVolatility;0.6232043
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.8696128
ZHY;HistoricalVolatility;0.7153162
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.1459485
ZLB;HistoricalVolatility;0.6349186
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.9047557
ZLU;HistoricalVolatility;0.8043373
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.413012
ZPR;HistoricalVolatility;1.0461393
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.138418
ZQQ;HistoricalVolatility;1.1365459
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.4096376
ZRE;HistoricalVolatility;0.7554021
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.2662063
ZSP;HistoricalVolatility;0.8467588
ZSP;LiquidityPremium;0.6654053
ZSP;MarginInterval;2.5402764
ZUB;HistoricalVolatility;1.8317614
ZUB;LiquidityPremium;0
ZUB;MarginInterval;5.4952842
ZUE;HistoricalVolatility;0.9586609
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.8759827
ZUH;HistoricalVolatility;1.14943
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.4482899
ZUT;HistoricalVolatility;1.0509061
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.1527182
ZZZ;HistoricalVolatility;1.9535692
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.8607075
