SSL;HistoricalVolatility;4.2004951
SSL;LiquidityPremium;0
SSL;MarginInterval;12.6014853
SSRM;HistoricalVolatility;4.0753314
SSRM;LiquidityPremium;0
SSRM;MarginInterval;12.2259943
SSRM1;HistoricalVolatility;4.2285725
SSRM1;LiquidityPremium;0
SSRM1;MarginInterval;12.6857176
STLC;HistoricalVolatility;4.2112929
STLC;LiquidityPremium;0
STLC;MarginInterval;12.6338786
STN;HistoricalVolatility;1.9030013
STN;LiquidityPremium;0
STN;MarginInterval;5.7090039
SU;HistoricalVolatility;4.279627
SU;LiquidityPremium;0
SU;MarginInterval;12.8388809
SVM;HistoricalVolatility;4.9861785
SVM;LiquidityPremium;0
SVM;MarginInterval;14.9585355
SW;HistoricalVolatility;4.3704804
SW;LiquidityPremium;0
SW;MarginInterval;13.1114412
SXA;HistoricalVolatility;2.6967439
SXA;LiquidityPremium;0
SXA;MarginInterval;8.0902316
SXB;HistoricalVolatility;1.8529191
SXB;LiquidityPremium;0
SXB;MarginInterval;5.5587572
SXF;HistoricalVolatility;1.5321884
SXF;LiquidityPremium;0
SXF;MarginInterval;4.5965651
SXH;HistoricalVolatility;2.0220534
SXH;LiquidityPremium;0
SXH;MarginInterval;6.0661603
SXJ;HistoricalVolatility;1.8289213
SXJ;LiquidityPremium;0
SXJ;MarginInterval;5.486764
SXK;HistoricalVolatility;1.8167688
SXK;LiquidityPremium;0
SXK;MarginInterval;5.4503063
SXM;HistoricalVolatility;1.5321884
SXM;LiquidityPremium;0
SXM;MarginInterval;4.5965651
SXO;HistoricalVolatility;1.5095569
SXO;LiquidityPremium;0
SXO;MarginInterval;4.5286707
SXU;HistoricalVolatility;1.6789692
SXU;LiquidityPremium;0
SXU;MarginInterval;5.0369075
SXV;HistoricalVolatility;1.7097612
SXV;LiquidityPremium;0
SXV;MarginInterval;5.1292837
SXY;HistoricalVolatility;3.8803071
SXY;LiquidityPremium;0
SXY;MarginInterval;11.6409214
T;HistoricalVolatility;1.6391148
T;LiquidityPremium;0
T;MarginInterval;4.9173444
TA;HistoricalVolatility;2.2702486
TA;LiquidityPremium;0
TA;MarginInterval;6.8107458
TCL.A;HistoricalVolatility;2.8008488
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;8.4025465
TCN;HistoricalVolatility;2.1445075
TCN;LiquidityPremium;0
TCN;MarginInterval;6.4335224
TD;HistoricalVolatility;1.9869293
TD;LiquidityPremium;0
TD;MarginInterval;5.9607879
TECK.B;HistoricalVolatility;3.9419578
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.8258735
TFII;HistoricalVolatility;2.287818
TFII;LiquidityPremium;0
TFII;MarginInterval;6.863454
TGOD;HistoricalVolatility;9.1893765
TGOD;LiquidityPremium;0
TGOD;MarginInterval;27.5681294
TGZ;HistoricalVolatility;4.6690319
TGZ;LiquidityPremium;0
TGZ;MarginInterval;14.0070957
TH;HistoricalVolatility;5.8266073
TH;LiquidityPremium;0
TH;MarginInterval;17.4798218
TIH;HistoricalVolatility;1.7753304
TIH;LiquidityPremium;0
TIH;MarginInterval;5.3259912
TOG;HistoricalVolatility;6.2534282
TOG;LiquidityPremium;0
TOG;MarginInterval;18.7602847
TOU;HistoricalVolatility;2.9641115
TOU;LiquidityPremium;0
TOU;MarginInterval;8.8923344
TOY;HistoricalVolatility;3.62522
TOY;LiquidityPremium;0
TOY;MarginInterval;10.8756601
TRI;HistoricalVolatility;1.4470887
TRI;LiquidityPremium;0
TRI;MarginInterval;4.3412662
TRI1;HistoricalVolatility;1.3468635
TRI1;LiquidityPremium;0
TRI1;MarginInterval;4.0405905
TRIL;HistoricalVolatility;7.8014514
TRIL;LiquidityPremium;0
TRIL;MarginInterval;23.4043542
TRP;HistoricalVolatility;2.3967198
TRP;LiquidityPremium;0
TRP;MarginInterval;7.1901593
TXG;HistoricalVolatility;5.0138834
TXG;LiquidityPremium;0
TXG;MarginInterval;15.0416502
U;HistoricalVolatility;2.0610892
U;LiquidityPremium;0
U;MarginInterval;6.1832677
UFS;HistoricalVolatility;3.7743264
UFS;LiquidityPremium;0
UFS;MarginInterval;11.3229792
UNS;HistoricalVolatility;4.9515504
UNS;LiquidityPremium;0
UNS;MarginInterval;14.8546513
USX;HistoricalVolatility;0.5945329
USX;LiquidityPremium;0
USX;MarginInterval;1.7835986
VAB;HistoricalVolatility;0.4996589
VAB;LiquidityPremium;0
VAB;MarginInterval;1.4989766
VET;HistoricalVolatility;6.0813761
VET;LiquidityPremium;0
VET;MarginInterval;18.2441284
VFF;HistoricalVolatility;5.9958514
VFF;LiquidityPremium;0
VFF;MarginInterval;17.9875542
VFV;HistoricalVolatility;1.4736433
VFV;LiquidityPremium;0
VFV;MarginInterval;4.4209298
VGCX;HistoricalVolatility;4.5472848
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.6418543
VII;HistoricalVolatility;5.0997194
VII;LiquidityPremium;0
VII;MarginInterval;15.2991583
VSB;HistoricalVolatility;0.3579271
VSB;LiquidityPremium;0
VSB;MarginInterval;1.0737812
VSC;HistoricalVolatility;0.5934257
VSC;LiquidityPremium;0
VSC;MarginInterval;1.7802771
WCN;HistoricalVolatility;1.6545858
WCN;LiquidityPremium;0
WCN;MarginInterval;4.9637575
WCP;HistoricalVolatility;5.1496362
WCP;LiquidityPremium;0
WCP;MarginInterval;15.4489086
WDO;HistoricalVolatility;4.7456521
WDO;LiquidityPremium;0
WDO;MarginInterval;14.2369564
WEED;HistoricalVolatility;6.0536031
WEED;LiquidityPremium;0
WEED;MarginInterval;18.1608094
WELL;HistoricalVolatility;4.3739511
WELL;LiquidityPremium;0
WELL;MarginInterval;13.1218532
WFT;HistoricalVolatility;3.4876678
WFT;LiquidityPremium;0
WFT;MarginInterval;10.4630033
WN;HistoricalVolatility;1.5697767
WN;LiquidityPremium;0
WN;MarginInterval;4.7093301
WPK;HistoricalVolatility;1.9912947
WPK;LiquidityPremium;0
WPK;MarginInterval;5.9738841
WPM;HistoricalVolatility;3.0843857
WPM;LiquidityPremium;0
WPM;MarginInterval;9.253157
WPRT;HistoricalVolatility;7.0968374
WPRT;LiquidityPremium;0
WPRT;MarginInterval;21.2905122
WSP;HistoricalVolatility;2.1394769
WSP;LiquidityPremium;0
WSP;MarginInterval;6.4184308
WTE;HistoricalVolatility;2.7195877
WTE;LiquidityPremium;0
WTE;MarginInterval;8.158763
X;HistoricalVolatility;1.7538415
X;LiquidityPremium;0
X;MarginInterval;5.2615244
XCB;HistoricalVolatility;0.7396355
XCB;LiquidityPremium;0
XCB;MarginInterval;2.2189064
XDV;HistoricalVolatility;1.6543165
XDV;LiquidityPremium;0
XDV;MarginInterval;4.9629495
XEG;HistoricalVolatility;3.6602485
XEG;LiquidityPremium;0
XEG;MarginInterval;10.9807456
XFN;HistoricalVolatility;1.7949772
XFN;LiquidityPremium;0
XFN;MarginInterval;5.3849316
XGD;HistoricalVolatility;2.7417736
XGD;LiquidityPremium;0
XGD;MarginInterval;8.2253207
XIC;HistoricalVolatility;1.4728959
XIC;LiquidityPremium;0
XIC;MarginInterval;4.4186876
XIN;HistoricalVolatility;1.5353846
XIN;LiquidityPremium;0
XIN;MarginInterval;4.6061537
XIU;HistoricalVolatility;1.4881666
XIU;LiquidityPremium;0
XIU;MarginInterval;4.4644998
XRE;HistoricalVolatility;1.8408775
XRE;LiquidityPremium;0
XRE;MarginInterval;5.5226325
XSB;HistoricalVolatility;0.3411887
XSB;LiquidityPremium;0
XSB;MarginInterval;1.0235662
XSP;HistoricalVolatility;1.6825367
XSP;LiquidityPremium;0
XSP;MarginInterval;5.0476102
XSU;HistoricalVolatility;2.1086973
XSU;LiquidityPremium;0
XSU;MarginInterval;6.326092
YRI;HistoricalVolatility;3.8160098
YRI;LiquidityPremium;0
YRI;MarginInterval;11.4480295
ZAG;HistoricalVolatility;0.6357747
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.9073242
ZCN;HistoricalVolatility;1.4800957
ZCN;LiquidityPremium;0
ZCN;MarginInterval;4.440287
ZDM;HistoricalVolatility;1.5210705
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.5632114
ZDV;HistoricalVolatility;1.7112605
ZDV;LiquidityPremium;0
ZDV;MarginInterval;5.1337814
ZEB;HistoricalVolatility;1.8323576
ZEB;LiquidityPremium;0
ZEB;MarginInterval;5.4970729
ZHY;HistoricalVolatility;1.1337068
ZHY;LiquidityPremium;0
ZHY;MarginInterval;3.4011204
ZLB;HistoricalVolatility;1.3154122
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.9462367
ZPR;HistoricalVolatility;1.2352673
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.7058019
ZQQ;HistoricalVolatility;1.8902664
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;5.6707992
ZSP;HistoricalVolatility;1.4438113
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.3314338
ZUB;HistoricalVolatility;3.0691433
ZUB;LiquidityPremium;0
ZUB;MarginInterval;9.2074298
ZUE;HistoricalVolatility;1.683045
ZUE;LiquidityPremium;0
ZUE;MarginInterval;5.0491351
ZUT;HistoricalVolatility;1.6992894
ZUT;LiquidityPremium;0
ZUT;MarginInterval;5.0978681
ZZZ;HistoricalVolatility;2.979088
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;8.937264
