MX;HistoricalVolatility;1.880896
MX;LiquidityPremium;0
MX;MarginInterval;7.5911944
MX;StressInterval;22.7735833
NA;HistoricalVolatility;0.7253154
NA;LiquidityPremium;0
NA;MarginInterval;2.1759462
NA;StressInterval;6.5278387
NBD;HistoricalVolatility;2.3307726
NBD;LiquidityPremium;0
NBD;MarginInterval;8.7853861
NBD;StressInterval;26.3561583
NDM;HistoricalVolatility;4.598059
NDM;LiquidityPremium;0
NDM;MarginInterval;13.7941769
NDM;StressInterval;41.3825307
NDN;HistoricalVolatility;2.8848372
NDN;LiquidityPremium;0
NDN;MarginInterval;8.6545116
NDN;StressInterval;25.9635347
NG;HistoricalVolatility;3.4516984
NG;LiquidityPremium;0
NG;MarginInterval;10.3550952
NG;StressInterval;31.0652856
NGD;HistoricalVolatility;2.6419359
NGD;LiquidityPremium;0
NGD;MarginInterval;7.9258077
NGD;StressInterval;23.7774232
NGL;HistoricalVolatility;2.8653857
NGL;LiquidityPremium;0
NGL;MarginInterval;11.4347607
NGL;StressInterval;34.304282
NKO;HistoricalVolatility;5.3090524
NKO;LiquidityPremium;0
NKO;MarginInterval;15.9271573
NKO;StressInterval;47.781472
NPI;HistoricalVolatility;1.1208497
NPI;LiquidityPremium;0
NPI;MarginInterval;3.3625491
NPI;StressInterval;10.0876474
NSU;HistoricalVolatility;3.9551464
NSU;LiquidityPremium;0
NSU;MarginInterval;11.8654393
NSU;StressInterval;35.596318
NVA;HistoricalVolatility;3.5418704
NVA;LiquidityPremium;0
NVA;MarginInterval;10.6256113
NVA;StressInterval;31.8768339
NXY;HistoricalVolatility;3.7369609
NXY;LiquidityPremium;0
NXY;MarginInterval;11.2108826
NXY;StressInterval;33.6326479
OCX;HistoricalVolatility;0.98658
OCX;LiquidityPremium;0
OCX;MarginInterval;3.0684142
OCX;StressInterval;9.2052427
OGC;HistoricalVolatility;3.31278
OGC;LiquidityPremium;3.9117246
OGC;MarginInterval;9.9383399
OGC;StressInterval;29.8150197
OIS;HistoricalVolatility;0.0103119
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0309357
OIS;StressInterval;0.0928071
ONX;HistoricalVolatility;0.0103119
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0309357
ONX;StressInterval;0.0928071
OSK;HistoricalVolatility;2.8463746
OSK;LiquidityPremium;0
OSK;MarginInterval;8.5391238
OSK;StressInterval;25.6173713
OTC;HistoricalVolatility;1.8782841
OTC;LiquidityPremium;0
OTC;MarginInterval;5.6348523
OTC;StressInterval;16.9045568
PAA;HistoricalVolatility;2.3037842
PAA;LiquidityPremium;0
PAA;MarginInterval;6.9113527
PAA;StressInterval;20.7340581
PBG2;HistoricalVolatility;2.8354178
PBG2;LiquidityPremium;0
PBG2;MarginInterval;8.6935377
PBG2;StressInterval;26.0806131
PBN;HistoricalVolatility;2.5647866
PBN;LiquidityPremium;0
PBN;MarginInterval;7.6943599
PBN;StressInterval;23.0830796
PD;HistoricalVolatility;2.6342781
PD;LiquidityPremium;0
PD;MarginInterval;7.9028342
PD;StressInterval;23.7085025
PDL;HistoricalVolatility;3.4646447
PDL;LiquidityPremium;0
PDL;MarginInterval;11.9894545
PDL;StressInterval;35.9683636
PDN;HistoricalVolatility;3.634432
PDN;LiquidityPremium;0
PDN;MarginInterval;11.3443324
PDN;StressInterval;34.0329972
PEY;HistoricalVolatility;1.8551034
PEY;LiquidityPremium;0
PEY;MarginInterval;5.5653102
PEY;StressInterval;16.6959307
PG;HistoricalVolatility;3.5073345
PG;LiquidityPremium;0
PG;MarginInterval;10.5220035
PG;StressInterval;31.5660106
PGF;HistoricalVolatility;1.787203
PGF;LiquidityPremium;0
PGF;MarginInterval;5.3616091
PGF;StressInterval;16.0848273
PJC.A;HistoricalVolatility;1.2261278
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.6786838
PJC.A;StressInterval;14.0360513
PKI;HistoricalVolatility;1.1698101
PKI;LiquidityPremium;0
PKI;MarginInterval;3.6856028
PKI;StressInterval;11.0568085
PMG;HistoricalVolatility;3.3664749
PMG;LiquidityPremium;0
PMG;MarginInterval;10.0994247
PMG;StressInterval;30.2982742
PMZu;HistoricalVolatility;1.1846049
PMZu;LiquidityPremium;0
PMZu;MarginInterval;5.0627108
PMZu;StressInterval;15.1881323
POT;HistoricalVolatility;1.4034284
POT;LiquidityPremium;0.6849491
POT;MarginInterval;4.2102852
POT;StressInterval;12.6308557
POU;HistoricalVolatility;2.3365812
POU;LiquidityPremium;0
POU;MarginInterval;7.0097437
POU;StressInterval;21.0292311
POW;HistoricalVolatility;1.2372548
POW;LiquidityPremium;0
POW;MarginInterval;3.7117644
POW;StressInterval;11.1352933
PPL;HistoricalVolatility;0.9868374
PPL;LiquidityPremium;0
PPL;MarginInterval;2.9605121
PPL;StressInterval;8.8815363
PRE;HistoricalVolatility;2.1510877
PRE;LiquidityPremium;0
PRE;MarginInterval;6.4532632
PRE;StressInterval;19.3597897
PSI;HistoricalVolatility;1.6705167
PSI;LiquidityPremium;0
PSI;MarginInterval;5.01155
PSI;StressInterval;15.03465
PSN;HistoricalVolatility;6.319788
PSN;LiquidityPremium;0
PSN;MarginInterval;30.089319
PSN;StressInterval;90.2679571
PVG;HistoricalVolatility;2.867917
PVG;LiquidityPremium;0
PVG;MarginInterval;8.6037511
PVG;StressInterval;25.8112532
PWF;HistoricalVolatility;1.0975991
PWF;LiquidityPremium;0
PWF;MarginInterval;3.2927973
PWF;StressInterval;9.878392
PWT;HistoricalVolatility;2.0113228
PWT;LiquidityPremium;0
PWT;MarginInterval;6.0339683
PWT;StressInterval;18.1019049
PXT;HistoricalVolatility;3.1543032
PXT;LiquidityPremium;0
PXT;MarginInterval;9.4629095
PXT;StressInterval;28.3887286
PXX;HistoricalVolatility;2.8317219
PXX;LiquidityPremium;0
PXX;MarginInterval;8.4951656
PXX;StressInterval;25.4854969
QBR.B;HistoricalVolatility;1.1852678
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.5558033
QBR.B;StressInterval;10.6674098
QLT;HistoricalVolatility;1.8605066
QLT;LiquidityPremium;0
QLT;MarginInterval;5.5815198
QLT;StressInterval;16.7445595
RBA;HistoricalVolatility;1.6055648
RBA;LiquidityPremium;0
RBA;MarginInterval;4.8166945
RBA;StressInterval;14.4500834
RCI.B;HistoricalVolatility;0.9437226
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;2.8311677
RCI.B;StressInterval;8.4935032
REIu;HistoricalVolatility;0.7919207
REIu;LiquidityPremium;0
REIu;MarginInterval;2.3757621
REIu;StressInterval;7.1272862
RES;HistoricalVolatility;3.9804079
RES;LiquidityPremium;0
RES;MarginInterval;11.9412238
RES;StressInterval;35.8236715
RFP;HistoricalVolatility;2.4374545
RFP;LiquidityPremium;0
RFP;MarginInterval;7.3123634
RFP;StressInterval;21.9370901
RGL;HistoricalVolatility;2.0208677
RGL;LiquidityPremium;0
RGL;MarginInterval;6.0626031
RGL;StressInterval;18.1878094
RMX;HistoricalVolatility;2.7762929
RMX;LiquidityPremium;0
RMX;MarginInterval;8.3288787
RMX;StressInterval;24.986636
RON;HistoricalVolatility;2.1772895
RON;LiquidityPremium;0
RON;MarginInterval;6.5318685
RON;StressInterval;19.5956056
RR;HistoricalVolatility;3.3946754
RR;LiquidityPremium;0
RR;MarginInterval;10.1840263
RR;StressInterval;30.552079
RUS;HistoricalVolatility;1.2618604
RUS;LiquidityPremium;0
RUS;MarginInterval;3.8100181
RUS;StressInterval;11.4300543
RVX;HistoricalVolatility;3.9270702
RVX;LiquidityPremium;0
RVX;MarginInterval;14.9376184
RVX;StressInterval;44.8128553
RY;HistoricalVolatility;0.9544258
RY;LiquidityPremium;0
RY;MarginInterval;2.8632773
RY;StressInterval;8.5898319
S;HistoricalVolatility;2.0919429
S;LiquidityPremium;0
S;MarginInterval;6.2758288
S;StressInterval;18.8274865
SAP;HistoricalVolatility;0.9811482
SAP;LiquidityPremium;0
SAP;MarginInterval;2.9434446
SAP;StressInterval;8.8303339
SBB;HistoricalVolatility;4.1072897
SBB;LiquidityPremium;0
SBB;MarginInterval;12.3218692
SBB;StressInterval;36.9656077
SC;HistoricalVolatility;0.9798845
SC;LiquidityPremium;0
SC;MarginInterval;3.9710937
SC;StressInterval;11.913281
SCF;HistoricalVolatility;0.7653518
SCF;LiquidityPremium;0
SCF;MarginInterval;2.2960554
SCF;StressInterval;6.8881664
SCL.A;HistoricalVolatility;2.0105662
SCL.A;LiquidityPremium;0
SCL.A;MarginInterval;6.0316985
SCL.A;StressInterval;18.0950954
SCP;HistoricalVolatility;1.3779317
SCP;LiquidityPremium;0
SCP;MarginInterval;5.0040828
SCP;StressInterval;15.0122483
SEA;HistoricalVolatility;3.0624846
SEA;LiquidityPremium;0
SEA;MarginInterval;9.1874537
SEA;StressInterval;27.5623612
SES;HistoricalVolatility;2.1293538
SES;LiquidityPremium;0
SES;MarginInterval;6.3880614
SES;StressInterval;19.1641841
SGQ;HistoricalVolatility;4.1341596
SGQ;LiquidityPremium;0
SGQ;MarginInterval;12.4024788
SGQ;StressInterval;37.2074364
SGY;HistoricalVolatility;2.9399402
SGY;LiquidityPremium;0
SGY;MarginInterval;11.8549026
SGY;StressInterval;35.5647079
SJR.B;HistoricalVolatility;0.8917309
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;2.6751927
SJR.B;StressInterval;8.025578
SLF;HistoricalVolatility;1.6692405
SLF;LiquidityPremium;0
SLF;MarginInterval;5.0077216
SLF;StressInterval;15.0231648
SLW;HistoricalVolatility;2.2387993
SLW;LiquidityPremium;0.8012555
SLW;MarginInterval;6.7163978
SLW;StressInterval;20.1491935
SMF;HistoricalVolatility;3.9330772
SMF;LiquidityPremium;0
SMF;MarginInterval;11.7992316
SMF;StressInterval;35.3976949
SNC;HistoricalVolatility;2.1828829
SNC;LiquidityPremium;0
SNC;MarginInterval;6.5486487
SNC;StressInterval;19.6459462
SOY;HistoricalVolatility;1.916317
SOY;LiquidityPremium;0
SOY;MarginInterval;5.7489511
SOY;StressInterval;17.2468532
SPB;HistoricalVolatility;1.9445403
SPB;LiquidityPremium;0
SPB;MarginInterval;5.8336208
SPB;StressInterval;17.5008623
SSO;HistoricalVolatility;2.8363756
SSO;LiquidityPremium;0
SSO;MarginInterval;8.5091269
SSO;StressInterval;25.5273807
STB;HistoricalVolatility;1.5193751
STB;LiquidityPremium;0
STB;MarginInterval;4.5581252
STB;StressInterval;13.6743757
STE;HistoricalVolatility;3.4548138
STE;LiquidityPremium;0
STE;MarginInterval;10.3644415
STE;StressInterval;31.0933245
STN;HistoricalVolatility;1.8557832
STN;LiquidityPremium;0
STN;MarginInterval;5.5673495
STN;StressInterval;16.7020485
SU;HistoricalVolatility;1.5640566
SU;LiquidityPremium;0
SU;MarginInterval;4.6921698
SU;StressInterval;14.0765095
SVM;HistoricalVolatility;2.9281353
SVM;LiquidityPremium;0
SVM;MarginInterval;8.7844058
SVM;StressInterval;26.3532174
SVY;HistoricalVolatility;1.9056493
SVY;LiquidityPremium;0
SVY;MarginInterval;5.7169479
SVY;StressInterval;17.1508437
SW;HistoricalVolatility;2.2619687
SW;LiquidityPremium;0
SW;MarginInterval;13.8611038
SW;StressInterval;41.5833114
SXA;HistoricalVolatility;1.754447
SXA;LiquidityPremium;0
SXA;MarginInterval;5.263341
SXA;StressInterval;15.790023
SXB;HistoricalVolatility;0.7443453
SXB;LiquidityPremium;0
SXB;MarginInterval;2.2330358
SXB;StressInterval;6.6991074
SXF;HistoricalVolatility;0.8107768
SXF;LiquidityPremium;0
SXF;MarginInterval;2.4323303
SXF;StressInterval;7.296991
SXH;HistoricalVolatility;1.5329976
SXH;LiquidityPremium;0
SXH;MarginInterval;4.808911864
SXH;StressInterval;14.42673559
SXM;HistoricalVolatility;0.8107768
SXM;LiquidityPremium;0
SXM;MarginInterval;2.4323303
SXM;StressInterval;7.296991
SXO;HistoricalVolatility;0.7584497
SXO;LiquidityPremium;0
SXO;MarginInterval;2.2753491
SXO;StressInterval;6.8260474
SXY;HistoricalVolatility;1.2629914
SXY;LiquidityPremium;0
SXY;MarginInterval;3.7889743
SXY;StressInterval;11.366923
T;HistoricalVolatility;0.869974
T;LiquidityPremium;0
T;MarginInterval;2.764961
T;StressInterval;8.2948829
TA;HistoricalVolatility;1.2806219
TA;LiquidityPremium;0
TA;MarginInterval;3.8418657
TA;StressInterval;11.525597
TCK.B;HistoricalVolatility;2.1216618
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;6.3649853
TCK.B;StressInterval;19.0949559
TCL.A;HistoricalVolatility;1.9064267
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;5.8574326
TCL.A;StressInterval;17.5722977
TCM;HistoricalVolatility;3.8632321
TCM;LiquidityPremium;0
TCM;MarginInterval;11.6683202
TCM;StressInterval;35.0049605
TCW;HistoricalVolatility;2.4574496
TCW;LiquidityPremium;0
TCW;MarginInterval;7.3723488
TCW;StressInterval;22.1170463
TD;HistoricalVolatility;0.7230543
TD;LiquidityPremium;0
TD;MarginInterval;2.169163
TD;StressInterval;6.507489
TDG;HistoricalVolatility;2.743034
TDG;LiquidityPremium;0
TDG;MarginInterval;8.229102
TDG;StressInterval;24.6873059
TET;HistoricalVolatility;2.2231257
TET;LiquidityPremium;0
TET;MarginInterval;6.6693771
TET;StressInterval;20.0081313
TFI;HistoricalVolatility;1.4143516
TFI;LiquidityPremium;0
TFI;MarginInterval;4.2430549
TFI;StressInterval;12.7291648
TGL;HistoricalVolatility;2.846411
TGL;LiquidityPremium;0
TGL;MarginInterval;8.5877643
TGL;StressInterval;25.7632928
THI;HistoricalVolatility;0.9798567
THI;LiquidityPremium;0
THI;MarginInterval;2.9395702
THI;StressInterval;8.8187106
THO;HistoricalVolatility;3.1430452
THO;LiquidityPremium;0
THO;MarginInterval;9.4291355
THO;StressInterval;28.2874066
TIH;HistoricalVolatility;1.2764269
TIH;LiquidityPremium;0
TIH;MarginInterval;3.8292808
TIH;StressInterval;11.4878423
TKO;HistoricalVolatility;2.6091781
TKO;LiquidityPremium;0
TKO;MarginInterval;7.8275342
TKO;StressInterval;23.4826026
TLM;HistoricalVolatility;2.0870567
TLM;LiquidityPremium;0
TLM;MarginInterval;6.2611701
TLM;StressInterval;18.7835103
TMB;HistoricalVolatility;3.3341142
TMB;LiquidityPremium;0
TMB;MarginInterval;12.7593757
TMB;StressInterval;38.2781272
TNX;HistoricalVolatility;3.5717332
TNX;LiquidityPremium;0
TNX;MarginInterval;13.7920691
TNX;StressInterval;41.3762074
TOG;HistoricalVolatility;3.2994
TOG;LiquidityPremium;0
TOG;MarginInterval;9.8982
TOG;StressInterval;29.6946001
TOU;HistoricalVolatility;2.2108358
TOU;LiquidityPremium;0
TOU;MarginInterval;6.6325073
TOU;StressInterval;19.8975219
TRI;HistoricalVolatility;1.0306961
TRI;LiquidityPremium;0
TRI;MarginInterval;3.0920883
TRI;StressInterval;9.2762648
TRP;HistoricalVolatility;0.7715742
TRP;LiquidityPremium;0
TRP;MarginInterval;3.0037004
TRP;StressInterval;9.0111011
TRQ;HistoricalVolatility;3.1783109
TRQ;LiquidityPremium;0
TRQ;MarginInterval;9.5349328
TRQ;StressInterval;28.6047984
U;HistoricalVolatility;1.2605289
U;LiquidityPremium;0
U;MarginInterval;4.4330709
U;StressInterval;13.2992127
UFS;HistoricalVolatility;1.4453688
UFS;LiquidityPremium;0
UFS;MarginInterval;5.2744068
UFS;StressInterval;15.8232204
USX;HistoricalVolatility;0.3938305
USX;LiquidityPremium;0
USX;MarginInterval;1.1814914
USX;StressInterval;3.5444742
UUU;HistoricalVolatility;2.9960846
UUU;LiquidityPremium;0
UUU;MarginInterval;11.3903689
UUU;StressInterval;34.1711066
VET;HistoricalVolatility;1.2684294
VET;LiquidityPremium;0
VET;MarginInterval;3.8052882
VET;StressInterval;11.4158647
VRX;HistoricalVolatility;1.874494
VRX;LiquidityPremium;0
VRX;MarginInterval;5.623482
VRX;StressInterval;16.8704459
VSN;HistoricalVolatility;1.2018098
VSN;LiquidityPremium;0
VSN;MarginInterval;3.6054293
VSN;StressInterval;10.8162879
VT1;HistoricalVolatility;1.7838355
VT1;LiquidityPremium;0
VT1;MarginInterval;5.3515064
VT1;StressInterval;16.0545193
WCP;HistoricalVolatility;2.5505455
WCP;LiquidityPremium;0
WCP;MarginInterval;7.6516366
WCP;StressInterval;22.9549099
WIN;HistoricalVolatility;1.8476499
WIN;LiquidityPremium;0
WIN;MarginInterval;5.5429496
WIN;StressInterval;16.6288489
WJA;HistoricalVolatility;1.6272206
WJA;LiquidityPremium;0
WJA;MarginInterval;4.9590992
WJA;StressInterval;14.8772975
WN;HistoricalVolatility;1.024609
WN;LiquidityPremium;0
WN;MarginInterval;3.1538127
WN;StressInterval;9.461438
WPT;HistoricalVolatility;3.8531687
WPT;LiquidityPremium;0
WPT;MarginInterval;11.559506
WPT;StressInterval;34.678518
WTE;HistoricalVolatility;1.2543543
WTE;LiquidityPremium;0
WTE;MarginInterval;3.8442074
WTE;StressInterval;11.5326223
X;HistoricalVolatility;1.3183185
X;LiquidityPremium;0
X;MarginInterval;4.4637429
X;StressInterval;13.3912288
XCB;HistoricalVolatility;0.2227738
XCB;LiquidityPremium;0
XCB;MarginInterval;0.6683215
XCB;StressInterval;2.0049645
XDV;HistoricalVolatility;0.5669072
XDV;LiquidityPremium;0
XDV;MarginInterval;1.7007215
XDV;StressInterval;5.1021644
XEG;HistoricalVolatility;1.2347648
XEG;LiquidityPremium;0
XEG;MarginInterval;3.7042943
XEG;StressInterval;11.112883
XFN;HistoricalVolatility;0.7134682
XFN;LiquidityPremium;0
XFN;MarginInterval;2.1404046
XFN;StressInterval;6.4212138
XGD;HistoricalVolatility;1.7239098
XGD;LiquidityPremium;0
XGD;MarginInterval;5.1717295
XGD;StressInterval;15.5151886
XIC;HistoricalVolatility;0.7271742
XIC;LiquidityPremium;0
XIC;MarginInterval;2.1815227
XIC;StressInterval;6.5445681
XIN;HistoricalVolatility;0.9046061
XIN;LiquidityPremium;0
XIN;MarginInterval;2.7138184
XIN;StressInterval;8.1414553
XIT;HistoricalVolatility;1.4302771
XIT;LiquidityPremium;0
XIT;MarginInterval;4.9237659
XIT;StressInterval;14.7712978
XIU;HistoricalVolatility;0.7758182
XIU;LiquidityPremium;0
XIU;MarginInterval;2.3274545
XIU;StressInterval;6.9823634
XMA;HistoricalVolatility;1.4685036
XMA;LiquidityPremium;0
XMA;MarginInterval;4.4055107
XMA;StressInterval;13.2165322
XRC;HistoricalVolatility;4.0986652
XRC;LiquidityPremium;0
XRC;MarginInterval;12.2959956
XRC;StressInterval;36.8879868
XRE;HistoricalVolatility;0.5579026
XRE;LiquidityPremium;0
XRE;MarginInterval;1.6737079
XRE;StressInterval;5.0211238
XSB;HistoricalVolatility;0.1230418
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3691254
XSB;StressInterval;1.1073761
XSP;HistoricalVolatility;0.7927564
XSP;LiquidityPremium;0
XSP;MarginInterval;2.3782693
XSP;StressInterval;7.1348078
XSU;HistoricalVolatility;1.0417537
XSU;LiquidityPremium;0
XSU;MarginInterval;3.125261
XSU;StressInterval;9.375783
YRI;HistoricalVolatility;2.1818092
YRI;LiquidityPremium;0
YRI;MarginInterval;6.5454276
YRI;StressInterval;19.6362828
YRI1;HistoricalVolatility;5.3855385
YRI1;LiquidityPremium;0
YRI1;MarginInterval;16.1566156
YRI1;StressInterval;48.4698467
ZCN;HistoricalVolatility;0.7795394
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3386183
ZCN;StressInterval;7.0158548
ZEB;HistoricalVolatility;0.6614498
ZEB;LiquidityPremium;0.4699711
ZEB;MarginInterval;1.9843493
ZEB;StressInterval;5.953048
