SEG;HistoricalVolatility;1.1929868
SEG;LiquidityPremium;0
SEG;MarginInterval;3.5789604
SHOP;HistoricalVolatility;5.3656348
SHOP;LiquidityPremium;0
SHOP;MarginInterval;16.0969044
SIA;HistoricalVolatility;1.2263242
SIA;LiquidityPremium;0
SIA;MarginInterval;3.6789725
SIL;HistoricalVolatility;5.7469079
SIL;LiquidityPremium;0
SIL;MarginInterval;17.2407236
SIS;HistoricalVolatility;3.3790734
SIS;LiquidityPremium;0
SIS;MarginInterval;10.1372203
SJ;HistoricalVolatility;1.7410957
SJ;LiquidityPremium;0
SJ;MarginInterval;5.2232872
SJR.B;HistoricalVolatility;1.4805507
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.4416521
SLF;HistoricalVolatility;1.5958958
SLF;LiquidityPremium;0
SLF;MarginInterval;4.7876875
SMUu;HistoricalVolatility;2.2453537
SMUu;LiquidityPremium;0
SMUu;MarginInterval;6.7360610
SNC;HistoricalVolatility;2.6185412
SNC;LiquidityPremium;0
SNC;MarginInterval;7.8556236
SOY;HistoricalVolatility;4.2659219
SOY;LiquidityPremium;0
SOY;MarginInterval;12.7977656
SPB;HistoricalVolatility;2.3489960
SPB;LiquidityPremium;0
SPB;MarginInterval;7.0469881
SRUu;HistoricalVolatility;1.5391717
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.6175150
SSL;HistoricalVolatility;7.0094230
SSL;LiquidityPremium;0
SSL;MarginInterval;21.0282691
SSRM;HistoricalVolatility;3.3811570
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.1434711
STLC;HistoricalVolatility;4.5834256
STLC;LiquidityPremium;0
STLC;MarginInterval;13.7502768
STN;HistoricalVolatility;2.1060576
STN;LiquidityPremium;0
STN;MarginInterval;6.3181729
SU;HistoricalVolatility;2.9227946
SU;LiquidityPremium;0
SU;MarginInterval;8.7683839
SVM;HistoricalVolatility;3.9944596
SVM;LiquidityPremium;0
SVM;MarginInterval;11.9833787
SW;HistoricalVolatility;3.1469660
SW;LiquidityPremium;0
SW;MarginInterval;9.4408980
SXA;HistoricalVolatility;2.7863289
SXA;LiquidityPremium;0
SXA;MarginInterval;8.3589868
SXB;HistoricalVolatility;1.3119130
SXB;LiquidityPremium;0
SXB;MarginInterval;3.9357390
SXF;HistoricalVolatility;1.2257583
SXF;LiquidityPremium;0
SXF;MarginInterval;3.6772750
SXH;HistoricalVolatility;2.0484676
SXH;LiquidityPremium;0
SXH;MarginInterval;6.1454028
SXJ;HistoricalVolatility;1.3679788
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.1039365
SXK;HistoricalVolatility;1.3712939
SXK;LiquidityPremium;0
SXK;MarginInterval;4.1138818
SXM;HistoricalVolatility;1.2257583
SXM;LiquidityPremium;0
SXM;MarginInterval;3.6772750
SXO;HistoricalVolatility;1.1931440
SXO;LiquidityPremium;0
SXO;MarginInterval;3.5794319
SXU;HistoricalVolatility;0.9230848
SXU;LiquidityPremium;0
SXU;MarginInterval;2.7692545
SXV;HistoricalVolatility;0.9213324
SXV;LiquidityPremium;0
SXV;MarginInterval;2.7639972
SXY;HistoricalVolatility;2.5413413
SXY;LiquidityPremium;0
SXY;MarginInterval;7.6240240
T;HistoricalVolatility;1.0682261
T;LiquidityPremium;0
T;MarginInterval;3.2046783
TA;HistoricalVolatility;1.8931262
TA;LiquidityPremium;0
TA;MarginInterval;5.6793787
TCL.A;HistoricalVolatility;2.3957337
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.1872012
TCN;HistoricalVolatility;2.3957823
TCN;LiquidityPremium;0
TCN;MarginInterval;7.1873469
TD;HistoricalVolatility;1.6881361
TD;LiquidityPremium;0
TD;MarginInterval;5.0644083
TECH;HistoricalVolatility;1.9240704
TECH;LiquidityPremium;0
TECH;MarginInterval;5.7722112
TECK.B;HistoricalVolatility;4.1437641
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;12.4312924
TFII;HistoricalVolatility;2.7875321
TFII;LiquidityPremium;0
TFII;MarginInterval;8.3625964
TIH;HistoricalVolatility;1.6197645
TIH;LiquidityPremium;0
TIH;MarginInterval;4.8592935
TIXT;HistoricalVolatility;2.8957865
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.6873596
TLRY;HistoricalVolatility;5.8349955
TLRY;LiquidityPremium;0
TLRY;MarginInterval;17.5049865
TLRY1;HistoricalVolatility;7.2562312
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;21.7686937
TOU;HistoricalVolatility;3.1557668
TOU;LiquidityPremium;0
TOU;MarginInterval;9.4673004
TOY;HistoricalVolatility;2.7270713
TOY;LiquidityPremium;0
TOY;MarginInterval;8.1812140
TPZ;HistoricalVolatility;1.8872013
TPZ;LiquidityPremium;0
TPZ;MarginInterval;5.6616040
TRI;HistoricalVolatility;1.7645823
TRI;LiquidityPremium;0
TRI;MarginInterval;5.2937468
TRP;HistoricalVolatility;1.3539947
TRP;LiquidityPremium;0
TRP;MarginInterval;4.0619840
TRQ;HistoricalVolatility;5.6925557
TRQ;LiquidityPremium;0
TRQ;MarginInterval;17.0776671
TXG;HistoricalVolatility;4.9647859
TXG;LiquidityPremium;0
TXG;MarginInterval;14.8943577
UNS;HistoricalVolatility;3.1398927
UNS;LiquidityPremium;0
UNS;MarginInterval;9.4196780
USX;HistoricalVolatility;0.6499428
USX;LiquidityPremium;0
USX;MarginInterval;1.9498285
VAB;HistoricalVolatility;0.5373803
VAB;LiquidityPremium;0
VAB;MarginInterval;1.6121408
VET;HistoricalVolatility;3.8778110
VET;LiquidityPremium;0
VET;MarginInterval;11.6334331
VFF;HistoricalVolatility;4.7937076
VFF;LiquidityPremium;0
VFF;MarginInterval;14.3811227
VFV;HistoricalVolatility;1.4075586
VFV;LiquidityPremium;0
VFV;MarginInterval;4.2226757
VGCX;HistoricalVolatility;4.5175793
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.5527379
VLNS;HistoricalVolatility;6.6761334
VLNS;LiquidityPremium;0
VLNS;MarginInterval;20.0284002
VLNS1;HistoricalVolatility;6.6570042
VLNS1;LiquidityPremium;0
VLNS1;MarginInterval;19.9710125
VOYG;HistoricalVolatility;18.6562910
VOYG;LiquidityPremium;0
VOYG;MarginInterval;55.9688730
VSB;HistoricalVolatility;0.2505839
VSB;LiquidityPremium;0
VSB;MarginInterval;0.7517518
VSC;HistoricalVolatility;0.3437634
VSC;LiquidityPremium;0
VSC;MarginInterval;1.0312903
WCN;HistoricalVolatility;1.8892228
WCN;LiquidityPremium;0
WCN;MarginInterval;5.6676685
WCP;HistoricalVolatility;5.2420176
WCP;LiquidityPremium;0
WCP;MarginInterval;15.7260527
WDO;HistoricalVolatility;4.0133521
WDO;LiquidityPremium;0
WDO;MarginInterval;12.0400562
WEED;HistoricalVolatility;5.4875002
WEED;LiquidityPremium;0
WEED;MarginInterval;16.4625006
WELL;HistoricalVolatility;3.8287825
WELL;LiquidityPremium;0
WELL;MarginInterval;11.4863476
WFG;HistoricalVolatility;3.0107138
WFG;LiquidityPremium;0
WFG;MarginInterval;9.0321415
WN;HistoricalVolatility;1.4541680
WN;LiquidityPremium;0
WN;MarginInterval;4.3625039
WPM;HistoricalVolatility;3.0817647
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2452940
WPRT;HistoricalVolatility;7.0962241
WPRT;LiquidityPremium;0
WPRT;MarginInterval;21.2886723
WSP;HistoricalVolatility;1.9425828
WSP;LiquidityPremium;0
WSP;MarginInterval;5.8277484
WTE;HistoricalVolatility;2.8288414
WTE;LiquidityPremium;0
WTE;MarginInterval;8.4865242
X;HistoricalVolatility;1.8989439
X;LiquidityPremium;0
X;MarginInterval;5.6968317
XBC;HistoricalVolatility;7.5846948
XBC;LiquidityPremium;0
XBC;MarginInterval;22.7540845
XCB;HistoricalVolatility;0.3486075
XCB;LiquidityPremium;0
XCB;MarginInterval;1.0458224
XDV;HistoricalVolatility;0.9488605
XDV;LiquidityPremium;0
XDV;MarginInterval;2.8465815
XEG;HistoricalVolatility;2.5169542
XEG;LiquidityPremium;0
XEG;MarginInterval;7.5508626
XFN;HistoricalVolatility;1.2572283
XFN;LiquidityPremium;0
XFN;MarginInterval;3.7716850
XGD;HistoricalVolatility;2.5907480
XGD;LiquidityPremium;0
XGD;MarginInterval;7.7722441
XIC;HistoricalVolatility;1.1460378
XIC;LiquidityPremium;0
XIC;MarginInterval;3.4381135
XIN;HistoricalVolatility;1.4405872
XIN;LiquidityPremium;0
XIN;MarginInterval;4.3217616
XIU;HistoricalVolatility;1.1251963
XIU;LiquidityPremium;0
XIU;MarginInterval;3.3755888
XRE;HistoricalVolatility;1.2734752
XRE;LiquidityPremium;0
XRE;MarginInterval;3.8204257
XSB;HistoricalVolatility;0.1811361
XSB;LiquidityPremium;0
XSB;MarginInterval;0.5434082
XSP;HistoricalVolatility;1.4305179
XSP;LiquidityPremium;0
XSP;MarginInterval;4.2915537
XSU;HistoricalVolatility;1.8860266
XSU;LiquidityPremium;0
XSU;MarginInterval;5.6580797
YRI;HistoricalVolatility;3.1274019
YRI;LiquidityPremium;0
YRI;MarginInterval;9.3822057
ZAG;HistoricalVolatility;0.5637706
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.6913117
ZBK;HistoricalVolatility;2.0931564
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.2794691
ZCN;HistoricalVolatility;1.1972684
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.5918053
ZDM;HistoricalVolatility;1.5694338
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.7083014
ZEB;HistoricalVolatility;1.3436986
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.0310958
ZHY;HistoricalVolatility;0.8892350
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.6677050
ZLB;HistoricalVolatility;0.9069238
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.7207714
ZPR;HistoricalVolatility;0.8585679
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.5757037
ZQQ;HistoricalVolatility;2.0389010
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.1167030
ZSP;HistoricalVolatility;1.3958296
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.1874888
ZUB;HistoricalVolatility;2.7004111
ZUB;LiquidityPremium;0
ZUB;MarginInterval;8.1012334
ZUE;HistoricalVolatility;1.5629920
ZUE;LiquidityPremium;0
ZUE;MarginInterval;4.6889759
ZUQ;HistoricalVolatility;1.3259866
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;3.9779598
ZUT;HistoricalVolatility;1.1449352
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.4348057
