SDV23DC15;MarginInterval;4.9603431
SDV24DC20;HistoricalVolatility;1.1966971
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;4.4839612
SDV25DC19;HistoricalVolatility;1.1966971
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;4.4839612
SDV26DC18;HistoricalVolatility;1.1966971
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;4.4839612
SEA;HistoricalVolatility;3.5145746
SEA;LiquidityPremium;0
SEA;MarginInterval;10.5437238
SEG;HistoricalVolatility;1.1431288
SEG;LiquidityPremium;0
SEG;MarginInterval;3.4293864
SHOP;HistoricalVolatility;4.1115438
SHOP;LiquidityPremium;0
SHOP;MarginInterval;12.3346315
SIA;HistoricalVolatility;1.2244176
SIA;LiquidityPremium;0
SIA;MarginInterval;3.6732529
SIL;HistoricalVolatility;5.5317976
SIL;LiquidityPremium;0
SIL;MarginInterval;16.5953928
SIS;HistoricalVolatility;3.4705277
SIS;LiquidityPremium;0
SIS;MarginInterval;10.4115831
SJ;HistoricalVolatility;1.7732191
SJ;LiquidityPremium;0
SJ;MarginInterval;5.3196573
SJR.B;HistoricalVolatility;1.6886371
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;5.0659113
SLF;HistoricalVolatility;1.4193227
SLF;LiquidityPremium;0
SLF;MarginInterval;4.2579681
SMUu;HistoricalVolatility;2.1600971
SMUu;LiquidityPremium;0
SMUu;MarginInterval;6.4802912
SNC;HistoricalVolatility;2.3818863
SNC;LiquidityPremium;0
SNC;MarginInterval;7.1456588
SOY;HistoricalVolatility;4.1209560
SOY;LiquidityPremium;0
SOY;MarginInterval;12.3628681
SPB;HistoricalVolatility;1.9753042
SPB;LiquidityPremium;0
SPB;MarginInterval;5.9259127
SRUu;HistoricalVolatility;1.5737663
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.7212988
SSL;HistoricalVolatility;6.9328915
SSL;LiquidityPremium;0
SSL;MarginInterval;20.7986746
SSRM;HistoricalVolatility;3.2965052
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.8895157
STLC;HistoricalVolatility;4.6483784
STLC;LiquidityPremium;0
STLC;MarginInterval;13.9451352
STN;HistoricalVolatility;2.1184103
STN;LiquidityPremium;0
STN;MarginInterval;6.3552310
SU;HistoricalVolatility;2.8991937
SU;LiquidityPremium;0
SU;MarginInterval;8.6975811
SVM;HistoricalVolatility;4.0207967
SVM;LiquidityPremium;0
SVM;MarginInterval;12.0623901
SW;HistoricalVolatility;3.1440031
SW;LiquidityPremium;0
SW;MarginInterval;9.4320092
SXA;HistoricalVolatility;2.6368210
SXA;LiquidityPremium;0
SXA;MarginInterval;7.9104629
SXB;HistoricalVolatility;1.2387898
SXB;LiquidityPremium;0
SXB;MarginInterval;3.7163695
SXF;HistoricalVolatility;1.1742398
SXF;LiquidityPremium;0
SXF;MarginInterval;3.5227194
SXH;HistoricalVolatility;1.6649203
SXH;LiquidityPremium;0
SXH;MarginInterval;4.9947608
SXJ;HistoricalVolatility;1.2886719
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.8660156
SXK;HistoricalVolatility;1.2925508
SXK;LiquidityPremium;0
SXK;MarginInterval;3.8776525
SXM;HistoricalVolatility;1.1742398
SXM;LiquidityPremium;0
SXM;MarginInterval;3.5227194
SXO;HistoricalVolatility;1.1458962
SXO;LiquidityPremium;0
SXO;MarginInterval;3.4376886
SXU;HistoricalVolatility;0.9205174
SXU;LiquidityPremium;0
SXU;MarginInterval;2.7615523
SXV;HistoricalVolatility;0.8871916
SXV;LiquidityPremium;0
SXV;MarginInterval;2.6615748
SXY;HistoricalVolatility;2.4836041
SXY;LiquidityPremium;0
SXY;MarginInterval;7.4508124
T;HistoricalVolatility;1.0099935
T;LiquidityPremium;0
T;MarginInterval;3.0299805
TA;HistoricalVolatility;1.9708106
TA;LiquidityPremium;0
TA;MarginInterval;5.9124319
TCL.A;HistoricalVolatility;2.2617217
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.7851651
TCN;HistoricalVolatility;2.2625441
TCN;LiquidityPremium;0
TCN;MarginInterval;6.7876324
TD;HistoricalVolatility;1.5796984
TD;LiquidityPremium;0
TD;MarginInterval;4.7390952
TECH;HistoricalVolatility;1.4118874
TECH;LiquidityPremium;0
TECH;MarginInterval;4.2356622
TECK.B;HistoricalVolatility;4.0728796
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;12.2186389
TFII;HistoricalVolatility;2.7704420
TFII;LiquidityPremium;0
TFII;MarginInterval;8.3113259
TIH;HistoricalVolatility;1.5818367
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7455100
TIXT;HistoricalVolatility;2.3287637
TIXT;LiquidityPremium;0
TIXT;MarginInterval;6.9862910
TLRY;HistoricalVolatility;5.9376264
TLRY;LiquidityPremium;0
TLRY;MarginInterval;17.8128791
TLRY1;HistoricalVolatility;7.3130544
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;21.9391631
TOU;HistoricalVolatility;3.1000520
TOU;LiquidityPremium;0
TOU;MarginInterval;9.3001560
TOY;HistoricalVolatility;2.6162190
TOY;LiquidityPremium;0
TOY;MarginInterval;7.8486569
TPZ;HistoricalVolatility;1.8740306
TPZ;LiquidityPremium;0
TPZ;MarginInterval;5.6220917
TRI;HistoricalVolatility;1.7726263
TRI;LiquidityPremium;0
TRI;MarginInterval;5.3178788
TRP;HistoricalVolatility;1.3148432
TRP;LiquidityPremium;0
TRP;MarginInterval;3.9445295
TRQ;HistoricalVolatility;4.8695712
TRQ;LiquidityPremium;0
TRQ;MarginInterval;14.6087136
TXG;HistoricalVolatility;4.9321194
TXG;LiquidityPremium;0
TXG;MarginInterval;14.7963583
U1;HistoricalVolatility;3.1491786
U1;LiquidityPremium;0
U1;MarginInterval;9.4475357
UNS;HistoricalVolatility;3.2498099
UNS;LiquidityPremium;0
UNS;MarginInterval;9.7494298
USX;HistoricalVolatility;0.6499941
USX;LiquidityPremium;0
USX;MarginInterval;1.9499822
VAB;HistoricalVolatility;0.4906801
VAB;LiquidityPremium;0
VAB;MarginInterval;1.4720403
VET;HistoricalVolatility;3.6818026
VET;LiquidityPremium;0
VET;MarginInterval;11.0454077
VFF;HistoricalVolatility;4.7937076
VFF;LiquidityPremium;0
VFF;MarginInterval;14.3811227
VFV;HistoricalVolatility;1.2517281
VFV;LiquidityPremium;0
VFV;MarginInterval;3.7551844
VGCX;HistoricalVolatility;4.5216057
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.5648171
VLNS;HistoricalVolatility;6.5037954
VLNS;LiquidityPremium;0
VLNS;MarginInterval;19.5113862
VLNS1;HistoricalVolatility;6.4996018
VLNS1;LiquidityPremium;0
VLNS1;MarginInterval;19.4988054
VOYG;HistoricalVolatility;18.8959982
VOYG;LiquidityPremium;0
VOYG;MarginInterval;56.6879945
VSB;HistoricalVolatility;0.2311809
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6935426
VSC;HistoricalVolatility;0.3217130
VSC;LiquidityPremium;0
VSC;MarginInterval;0.9651390
WCN;HistoricalVolatility;1.8076303
WCN;LiquidityPremium;0
WCN;MarginInterval;5.4228908
WCP;HistoricalVolatility;5.2697959
WCP;LiquidityPremium;0
WCP;MarginInterval;15.8093876
WDO;HistoricalVolatility;3.8638544
WDO;LiquidityPremium;0
WDO;MarginInterval;11.5915631
WEED;HistoricalVolatility;5.2887379
WEED;LiquidityPremium;0
WEED;MarginInterval;15.8662136
WELL;HistoricalVolatility;3.5390233
WELL;LiquidityPremium;0
WELL;MarginInterval;10.6170698
WFG;HistoricalVolatility;2.7347987
WFG;LiquidityPremium;0
WFG;MarginInterval;8.2043962
WN;HistoricalVolatility;1.3874136
WN;LiquidityPremium;0
WN;MarginInterval;4.1622408
WPM;HistoricalVolatility;3.0790901
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2372704
WPRT;HistoricalVolatility;5.3463047
WPRT;LiquidityPremium;0
WPRT;MarginInterval;16.0389140
WSP;HistoricalVolatility;1.8954955
WSP;LiquidityPremium;0
WSP;MarginInterval;5.6864865
WTE;HistoricalVolatility;2.9307106
WTE;LiquidityPremium;0
WTE;MarginInterval;8.7921319
X;HistoricalVolatility;1.7330380
X;LiquidityPremium;0
X;MarginInterval;5.1991140
XBC;HistoricalVolatility;7.6500748
XBC;LiquidityPremium;0
XBC;MarginInterval;22.9502245
XCB;HistoricalVolatility;0.3274986
XCB;LiquidityPremium;0
XCB;MarginInterval;0.9824959
XDV;HistoricalVolatility;0.8996604
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6989811
XEG;HistoricalVolatility;2.4667579
XEG;LiquidityPremium;0
XEG;MarginInterval;7.4002738
XFN;HistoricalVolatility;1.1779218
XFN;LiquidityPremium;0
XFN;MarginInterval;3.5337654
XGD;HistoricalVolatility;2.4388335
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3165006
XIC;HistoricalVolatility;1.1041930
XIC;LiquidityPremium;0
XIC;MarginInterval;3.3125789
XIN;HistoricalVolatility;1.2522173
XIN;LiquidityPremium;0
XIN;MarginInterval;3.7566520
XIU;HistoricalVolatility;1.0722043
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2166129
XRE;HistoricalVolatility;1.2648365
XRE;LiquidityPremium;0
XRE;MarginInterval;3.7945094
XSB;HistoricalVolatility;0.1536507
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4609521
XSP;HistoricalVolatility;1.2347964
XSP;LiquidityPremium;0
XSP;MarginInterval;3.7043893
XSU;HistoricalVolatility;1.7802997
XSU;LiquidityPremium;0
XSU;MarginInterval;5.3408990
YRI;HistoricalVolatility;3.1297439
YRI;LiquidityPremium;0
YRI;MarginInterval;9.3892316
ZAG;HistoricalVolatility;0.5118641
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.5355922
ZBK;HistoricalVolatility;2.0940364
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.2821093
ZCN;HistoricalVolatility;1.1523136
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.4569408
ZDM;HistoricalVolatility;1.3823871
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.1471613
ZEB;HistoricalVolatility;1.2481689
ZEB;LiquidityPremium;0
ZEB;MarginInterval;3.7445067
ZHY;HistoricalVolatility;0.7840206
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.3520617
ZLB;HistoricalVolatility;0.8838444
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.6515332
ZPR;HistoricalVolatility;0.8155400
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4466201
ZQQ;HistoricalVolatility;1.7144728
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;5.1434183
ZSP;HistoricalVolatility;1.2364259
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.7092776
ZUB;HistoricalVolatility;2.4690821
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.4072464
ZUE;HistoricalVolatility;1.3762392
ZUE;LiquidityPremium;0
ZUE;MarginInterval;4.1287175
ZUQ;HistoricalVolatility;1.3227952
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;3.9683855
ZUT;HistoricalVolatility;1.1272802
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.3818405
