SGY;HistoricalVolatility;5.1708743
SGY;LiquidityPremium;0
SGY;MarginInterval;15.512623
SH;HistoricalVolatility;4.7089417
SH;LiquidityPremium;0
SH;MarginInterval;14.1268252
SJ;HistoricalVolatility;1.4904309
SJ;LiquidityPremium;0
SJ;MarginInterval;4.4712928
SJR.B;HistoricalVolatility;0.9322814
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.3018339
SLF;HistoricalVolatility;1.4133278
SLF;LiquidityPremium;0
SLF;MarginInterval;4.6508717
SLW;HistoricalVolatility;2.8415927
SLW;LiquidityPremium;0
SLW;MarginInterval;12.2274151
SMF;HistoricalVolatility;4.32386
SMF;LiquidityPremium;0
SMF;MarginInterval;12.9715799
SNC;HistoricalVolatility;2.035549
SNC;LiquidityPremium;0
SNC;MarginInterval;6.106647
SOY;HistoricalVolatility;2.8536774
SOY;LiquidityPremium;0
SOY;MarginInterval;13.5525485
SPB;HistoricalVolatility;1.7534782
SPB;LiquidityPremium;0
SPB;MarginInterval;6.8356661
SRUu;HistoricalVolatility;1.2020487
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.9731915
SSL;HistoricalVolatility;4.8691426
SSL;LiquidityPremium;0
SSL;MarginInterval;14.6074277
SSO;HistoricalVolatility;4.4808892
SSO;LiquidityPremium;0
SSO;MarginInterval;13.6372999
STB;HistoricalVolatility;1.4900253
STB;LiquidityPremium;0
STB;MarginInterval;6.5284978
STN;HistoricalVolatility;1.5651066
STN;LiquidityPremium;0
STN;MarginInterval;5.9964146
SU;HistoricalVolatility;1.9585048
SU;LiquidityPremium;0
SU;MarginInterval;5.9468137
SVM;HistoricalVolatility;4.2344754
SVM;LiquidityPremium;0
SVM;MarginInterval;16.1301083
SVY;HistoricalVolatility;4.2419813
SVY;LiquidityPremium;0
SVY;MarginInterval;14.3783358
SW;HistoricalVolatility;3.3982375
SW;LiquidityPremium;0
SW;MarginInterval;10.1947126
SXA;HistoricalVolatility;2.8816207
SXA;LiquidityPremium;0
SXA;MarginInterval;9.4385734
SXB;HistoricalVolatility;0.9328515
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4689431
SXF;HistoricalVolatility;0.9850252
SXF;LiquidityPremium;0
SXF;MarginInterval;3.6333306
SXH;HistoricalVolatility;1.1091563
SXH;LiquidityPremium;0
SXH;MarginInterval;3.4025185
SXJ;HistoricalVolatility;0.9392488
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.3722145
SXK;HistoricalVolatility;0.9392488
SXK;LiquidityPremium;0
SXK;MarginInterval;3.3722145
SXM;HistoricalVolatility;0.9850252
SXM;LiquidityPremium;0
SXM;MarginInterval;3.6333306
SXO;HistoricalVolatility;0.9135184
SXO;LiquidityPremium;0
SXO;MarginInterval;3.3413694
SXU;HistoricalVolatility;1.1061574
SXU;LiquidityPremium;0
SXU;MarginInterval;4.762372
SXV;HistoricalVolatility;1.1061574
SXV;LiquidityPremium;0
SXV;MarginInterval;4.762372
SXY;HistoricalVolatility;2.1948881
SXY;LiquidityPremium;0
SXY;MarginInterval;7.154634
T;HistoricalVolatility;1.067027
T;LiquidityPremium;0
T;MarginInterval;3.201081
TA;HistoricalVolatility;1.9024748
TA;LiquidityPremium;0
TA;MarginInterval;7.7527003
TCK.B;HistoricalVolatility;4.15652
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;18.139666
TCL.A;HistoricalVolatility;1.758356
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.1075907
TCM;HistoricalVolatility;4.8788321
TCM;LiquidityPremium;0
TCM;MarginInterval;20.7957267
TCN;HistoricalVolatility;1.5901313
TCN;LiquidityPremium;0
TCN;MarginInterval;5.0404363
TCW;HistoricalVolatility;6.0789781
TCW;LiquidityPremium;0
TCW;MarginInterval;25.204029
TD;HistoricalVolatility;1.0549201
TD;LiquidityPremium;0
TD;MarginInterval;3.5245099
TDG;HistoricalVolatility;3.8171653
TDG;LiquidityPremium;0
TDG;MarginInterval;13.3458158
TET;HistoricalVolatility;5.2536738
TET;LiquidityPremium;0
TET;MarginInterval;20.4411972
TFI;HistoricalVolatility;1.4736897
TFI;LiquidityPremium;0
TFI;MarginInterval;8.9269406
TGL;HistoricalVolatility;3.5910591
TGL;LiquidityPremium;0
TGL;MarginInterval;11.1879136
THO;HistoricalVolatility;3.5338467
THO;LiquidityPremium;0
THO;MarginInterval;12.3023494
TIH;HistoricalVolatility;1.333673
TIH;LiquidityPremium;0
TIH;MarginInterval;5.1436172
TOG;HistoricalVolatility;3.7887434
TOG;LiquidityPremium;0
TOG;MarginInterval;13.4381887
TOU;HistoricalVolatility;2.5156733
TOU;LiquidityPremium;0
TOU;MarginInterval;8.8123247
TRI;HistoricalVolatility;1.0466307
TRI;LiquidityPremium;0
TRI;MarginInterval;3.7432791
TRP;HistoricalVolatility;1.4535828
TRP;LiquidityPremium;0
TRP;MarginInterval;4.9702986
TRQ;HistoricalVolatility;2.4278557
TRQ;LiquidityPremium;0
TRQ;MarginInterval;9.0796581
U;HistoricalVolatility;1.3250481
U;LiquidityPremium;0
U;MarginInterval;3.9751443
UFS;HistoricalVolatility;2.0434283
UFS;LiquidityPremium;0
UFS;MarginInterval;6.130285
UNS;HistoricalVolatility;1.7275067
UNS;LiquidityPremium;0
UNS;MarginInterval;5.8037078
USX;HistoricalVolatility;0.5708793
USX;LiquidityPremium;0
USX;MarginInterval;1.8103247
VET;HistoricalVolatility;2.6623121
VET;LiquidityPremium;0
VET;MarginInterval;7.9869362
VII;HistoricalVolatility;3.6808053
VII;LiquidityPremium;0
VII;MarginInterval;11.0424158
VRX;HistoricalVolatility;3.1535376
VRX;LiquidityPremium;0
VRX;MarginInterval;21.8965323
VSN;HistoricalVolatility;2.4017776
VSN;LiquidityPremium;0
VSN;MarginInterval;8.4280587
WCP;HistoricalVolatility;3.0172474
WCP;LiquidityPremium;0
WCP;MarginInterval;9.8186229
WFT;HistoricalVolatility;2.2910102
WFT;LiquidityPremium;0
WFT;MarginInterval;9.0973228
WIN;HistoricalVolatility;2.2461499
WIN;LiquidityPremium;0
WIN;MarginInterval;7.0373423
WJA;HistoricalVolatility;1.8477881
WJA;LiquidityPremium;0
WJA;MarginInterval;6.1417771
WJX;HistoricalVolatility;2.2812505
WJX;LiquidityPremium;0
WJX;MarginInterval;6.8437515
WN;HistoricalVolatility;1.1451628
WN;LiquidityPremium;0
WN;MarginInterval;3.4354883
WPT;HistoricalVolatility;4.7165274
WPT;LiquidityPremium;0
WPT;MarginInterval;16.9185148
WRG;HistoricalVolatility;3.5786122
WRG;LiquidityPremium;0
WRG;MarginInterval;12.2343591
WSP;HistoricalVolatility;1.4626534
WSP;LiquidityPremium;0
WSP;MarginInterval;4.6663238
WTE;HistoricalVolatility;1.3975374
WTE;LiquidityPremium;0
WTE;MarginInterval;5.0762113
X;HistoricalVolatility;1.3670971
X;LiquidityPremium;0
X;MarginInterval;4.9647505
XCB;HistoricalVolatility;0.3384777
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3953893
XDV;HistoricalVolatility;0.871336
XDV;LiquidityPremium;0
XDV;MarginInterval;3.1810584
XEG;HistoricalVolatility;2.1284775
XEG;LiquidityPremium;0
XEG;MarginInterval;6.9429604
XFN;HistoricalVolatility;0.8941359
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2466989
XGD;HistoricalVolatility;2.8879813
XGD;LiquidityPremium;0
XGD;MarginInterval;9.2872476
XIC;HistoricalVolatility;0.8937207
XIC;LiquidityPremium;0
XIC;MarginInterval;3.2062783
XIN;HistoricalVolatility;1.1880996
XIN;LiquidityPremium;0
XIN;MarginInterval;4.6690764
XIT;HistoricalVolatility;1.084449
XIT;LiquidityPremium;0
XIT;MarginInterval;3.4496313
XIU;HistoricalVolatility;0.9208756
XIU;LiquidityPremium;0
XIU;MarginInterval;3.3108598
XMA;HistoricalVolatility;1.8223373
XMA;LiquidityPremium;0
XMA;MarginInterval;7.3953791
XRE;HistoricalVolatility;0.8644772
XRE;LiquidityPremium;0
XRE;MarginInterval;3.0832321
XSB;HistoricalVolatility;0.1299771
XSB;LiquidityPremium;0
XSB;MarginInterval;0.415042
XSP;HistoricalVolatility;0.9550646
XSP;LiquidityPremium;0
XSP;MarginInterval;3.6623094
XSU;HistoricalVolatility;1.0531777
XSU;LiquidityPremium;0
XSU;MarginInterval;3.8451911
YRI;HistoricalVolatility;4.4562329
YRI;LiquidityPremium;0
YRI;MarginInterval;17.1196496
ZCN;HistoricalVolatility;0.8986021
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.2195479
ZDM;HistoricalVolatility;1.1781514
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.5938892
ZDV;HistoricalVolatility;0.9204745
ZDV;LiquidityPremium;0
ZDV;MarginInterval;3.227324
ZEB;HistoricalVolatility;0.9335047
ZEB;LiquidityPremium;0.5396799
ZEB;MarginInterval;3.2695572
ZEO;HistoricalVolatility;1.8834479
ZEO;LiquidityPremium;0
ZEO;MarginInterval;7.3617903
ZEQ;HistoricalVolatility;1.0709569
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;4.0267435
ZFL;HistoricalVolatility;0.6549255
ZFL;LiquidityPremium;0
ZFL;MarginInterval;2.0328412
ZHY;HistoricalVolatility;0.5725502
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.7176507
ZLB;HistoricalVolatility;0.7199639
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.6829592
ZLU;HistoricalVolatility;0.8721881
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.7224353
ZPR;HistoricalVolatility;0.7266688
ZPR;LiquidityPremium;0
ZPR;MarginInterval;4.3338495
ZQQ;HistoricalVolatility;1.0850983
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.1847207
ZRE;HistoricalVolatility;0.8235992
ZRE;LiquidityPremium;0
ZRE;MarginInterval;3.0021877
ZSP;HistoricalVolatility;0.9400841
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.2389436
ZUB;HistoricalVolatility;1.3132686
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.8385105
ZUE;HistoricalVolatility;0.9266362
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.4981663
ZUH;HistoricalVolatility;1.1131084
ZUH;LiquidityPremium;0
ZUH;MarginInterval;4.2917671
ZUT;HistoricalVolatility;1.1059552
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.5102639
