SJR.B;MarginInterval;13.205291
SLF;HistoricalVolatility;1.7364329
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2092987
SMJ;HistoricalVolatility;4.5211016
SMJ;LiquidityPremium;0
SMJ;MarginInterval;16.9403297
SNC;HistoricalVolatility;2.9547339
SNC;LiquidityPremium;0
SNC;MarginInterval;8.8642017
SOY;HistoricalVolatility;3.8711433
SOY;LiquidityPremium;0
SOY;MarginInterval;11.6134299
SPB;HistoricalVolatility;2.1335569
SPB;LiquidityPremium;0
SPB;MarginInterval;6.4006708
SRUu;HistoricalVolatility;2.0838855
SRUu;LiquidityPremium;0
SRUu;MarginInterval;6.2516564
SSL;HistoricalVolatility;4.1968572
SSL;LiquidityPremium;0
SSL;MarginInterval;12.5905715
SSRM;HistoricalVolatility;4.1159027
SSRM;LiquidityPremium;0
SSRM;MarginInterval;12.3477081
SSRM1;HistoricalVolatility;4.233516
SSRM1;LiquidityPremium;0
SSRM1;MarginInterval;12.700548
STLC;HistoricalVolatility;4.2275029
STLC;LiquidityPremium;0
STLC;MarginInterval;12.6825087
STN;HistoricalVolatility;1.9072748
STN;LiquidityPremium;0
STN;MarginInterval;5.7218245
SU;HistoricalVolatility;3.5589148
SU;LiquidityPremium;0
SU;MarginInterval;10.6767444
SVM;HistoricalVolatility;4.9868247
SVM;LiquidityPremium;0
SVM;MarginInterval;14.9604742
SW;HistoricalVolatility;4.3277796
SW;LiquidityPremium;0
SW;MarginInterval;12.9833387
SXA;HistoricalVolatility;2.7016426
SXA;LiquidityPremium;0
SXA;MarginInterval;8.1049278
SXB;HistoricalVolatility;1.3802207
SXB;LiquidityPremium;0
SXB;MarginInterval;4.1406621
SXF;HistoricalVolatility;1.1649717
SXF;LiquidityPremium;0
SXF;MarginInterval;3.4949151
SXH;HistoricalVolatility;1.9034024
SXH;LiquidityPremium;0
SXH;MarginInterval;5.7102072
SXJ;HistoricalVolatility;1.3616622
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.0849865
SXK;HistoricalVolatility;1.3540078
SXK;LiquidityPremium;0
SXK;MarginInterval;4.0620234
SXM;HistoricalVolatility;1.1649717
SXM;LiquidityPremium;0
SXM;MarginInterval;3.4949151
SXO;HistoricalVolatility;1.1514834
SXO;LiquidityPremium;0
SXO;MarginInterval;3.4544503
SXU;HistoricalVolatility;1.2516554
SXU;LiquidityPremium;0
SXU;MarginInterval;3.7549661
SXV;HistoricalVolatility;1.2736481
SXV;LiquidityPremium;0
SXV;MarginInterval;3.8209442
SXY;HistoricalVolatility;3.15648
SXY;LiquidityPremium;0
SXY;MarginInterval;9.4694399
T;HistoricalVolatility;1.3014885
T;LiquidityPremium;0
T;MarginInterval;3.9044655
TA;HistoricalVolatility;2.1407998
TA;LiquidityPremium;0
TA;MarginInterval;6.4223994
TCL.A;HistoricalVolatility;2.4898967
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.4696901
TCN;HistoricalVolatility;2.1029533
TCN;LiquidityPremium;0
TCN;MarginInterval;6.3088599
TD;HistoricalVolatility;1.4800798
TD;LiquidityPremium;0
TD;MarginInterval;4.4402395
TECK.B;HistoricalVolatility;3.8313217
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.4939652
TFII;HistoricalVolatility;3.5216444
TFII;LiquidityPremium;0
TFII;MarginInterval;10.5649331
TIH;HistoricalVolatility;1.7780092
TIH;LiquidityPremium;0
TIH;MarginInterval;5.3340277
TOU;HistoricalVolatility;2.8731204
TOU;LiquidityPremium;0
TOU;MarginInterval;8.6193613
TOY;HistoricalVolatility;3.693937
TOY;LiquidityPremium;0
TOY;MarginInterval;11.081811
TRI;HistoricalVolatility;1.5988579
TRI;LiquidityPremium;0
TRI;MarginInterval;4.7965736
TRIL;HistoricalVolatility;7.7212837
TRIL;LiquidityPremium;0
TRIL;MarginInterval;23.1638512
TRP;HistoricalVolatility;2.0340043
TRP;LiquidityPremium;0
TRP;MarginInterval;6.1020128
TXG;HistoricalVolatility;5.0045088
TXG;LiquidityPremium;0
TXG;MarginInterval;15.0135265
U;HistoricalVolatility;2.2943761
U;LiquidityPremium;0
U;MarginInterval;6.8831283
UFS;HistoricalVolatility;3.0988054
UFS;LiquidityPremium;0
UFS;MarginInterval;9.2964163
UNS;HistoricalVolatility;4.53507
UNS;LiquidityPremium;0
UNS;MarginInterval;13.6052101
USX;HistoricalVolatility;0.5889016
USX;LiquidityPremium;0
USX;MarginInterval;1.7667048
VAB;HistoricalVolatility;0.412244
VAB;LiquidityPremium;0
VAB;MarginInterval;1.236732
VET;HistoricalVolatility;5.5689982
VET;LiquidityPremium;0
VET;MarginInterval;16.7069945
VFF;HistoricalVolatility;6.2949599
VFF;LiquidityPremium;0
VFF;MarginInterval;18.8848797
VFV;HistoricalVolatility;1.1994773
VFV;LiquidityPremium;0
VFV;MarginInterval;3.5984319
VGCX;HistoricalVolatility;4.8845978
VGCX;LiquidityPremium;0
VGCX;MarginInterval;14.6537935
VII;HistoricalVolatility;4.1288082
VII;LiquidityPremium;0
VII;MarginInterval;12.3864247
VSB;HistoricalVolatility;0.2642638
VSB;LiquidityPremium;0
VSB;MarginInterval;0.7927915
VSC;HistoricalVolatility;0.4308819
VSC;LiquidityPremium;0
VSC;MarginInterval;1.2926458
WCN;HistoricalVolatility;1.6453146
WCN;LiquidityPremium;0
WCN;MarginInterval;4.9359439
WCP;HistoricalVolatility;4.1473386
WCP;LiquidityPremium;0
WCP;MarginInterval;12.4420157
WCP1;HistoricalVolatility;4.838054
WCP1;LiquidityPremium;0
WCP1;MarginInterval;14.5141619
WDO;HistoricalVolatility;4.7731762
WDO;LiquidityPremium;0
WDO;MarginInterval;14.3195286
WEED;HistoricalVolatility;6.0536284
WEED;LiquidityPremium;0
WEED;MarginInterval;18.1608851
WELL;HistoricalVolatility;4.8688083
WELL;LiquidityPremium;0
WELL;MarginInterval;14.6064249
WFG;HistoricalVolatility;2.9161143
WFG;LiquidityPremium;0
WFG;MarginInterval;8.7483428
WFG1;HistoricalVolatility;3.0432657
WFG1;LiquidityPremium;0
WFG1;MarginInterval;9.1297972
WN;HistoricalVolatility;1.4299316
WN;LiquidityPremium;0
WN;MarginInterval;4.2897949
WPK;HistoricalVolatility;1.9758431
WPK;LiquidityPremium;0
WPK;MarginInterval;5.9275292
WPM;HistoricalVolatility;3.1019342
WPM;LiquidityPremium;0
WPM;MarginInterval;9.3058026
WPRT;HistoricalVolatility;7.763688
WPRT;LiquidityPremium;0
WPRT;MarginInterval;23.2910641
WSP;HistoricalVolatility;1.9739715
WSP;LiquidityPremium;0
WSP;MarginInterval;5.9219144
WTE;HistoricalVolatility;2.6725312
WTE;LiquidityPremium;0
WTE;MarginInterval;8.0175936
X;HistoricalVolatility;1.7522302
X;LiquidityPremium;0
X;MarginInterval;5.2566907
XBC;HistoricalVolatility;10.0736795
XBC;LiquidityPremium;0
XBC;MarginInterval;30.2210386
XCB;HistoricalVolatility;0.5643002
XCB;LiquidityPremium;0
XCB;MarginInterval;1.6929007
XDV;HistoricalVolatility;1.2133369
XDV;LiquidityPremium;0
XDV;MarginInterval;3.6400107
XEG;HistoricalVolatility;3.014015
XEG;LiquidityPremium;0
XEG;MarginInterval;9.0420449
XFN;HistoricalVolatility;1.3398435
XFN;LiquidityPremium;0
XFN;MarginInterval;4.0195305
XGD;HistoricalVolatility;2.6946793
XGD;LiquidityPremium;0
XGD;MarginInterval;8.0840378
XIC;HistoricalVolatility;1.1242714
XIC;LiquidityPremium;0
XIC;MarginInterval;3.3728141
XIN;HistoricalVolatility;1.3321739
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9965216
XIU;HistoricalVolatility;1.1348318
XIU;LiquidityPremium;0
XIU;MarginInterval;3.4044953
XRE;HistoricalVolatility;1.4181754
XRE;LiquidityPremium;0
XRE;MarginInterval;4.2545263
XSB;HistoricalVolatility;0.2531957
XSB;LiquidityPremium;0
XSB;MarginInterval;0.7595871
XSP;HistoricalVolatility;1.3196046
XSP;LiquidityPremium;0
XSP;MarginInterval;3.9588137
XSU;HistoricalVolatility;1.8774028
XSU;LiquidityPremium;0
XSU;MarginInterval;5.6322085
YRI;HistoricalVolatility;3.8535631
YRI;LiquidityPremium;0
YRI;MarginInterval;11.5606893
ZAG;HistoricalVolatility;0.501643
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.504929
ZBK;HistoricalVolatility;2.3589325
ZBK;LiquidityPremium;0
ZBK;MarginInterval;7.0767974
ZCN;HistoricalVolatility;1.1355718
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.4067153
ZDM;HistoricalVolatility;1.3324969
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.9974906
ZEB;HistoricalVolatility;1.3600253
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.080076
ZHY;HistoricalVolatility;0.8587978
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.5763933
ZLB;HistoricalVolatility;0.9891289
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.9673867
ZPR;HistoricalVolatility;0.8803975
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.6411926
ZQQ;HistoricalVolatility;1.7023399
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;5.1070197
ZSP;HistoricalVolatility;1.1872521
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.5617564
ZUB;HistoricalVolatility;2.4973668
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.4921005
ZUE;HistoricalVolatility;1.3240953
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.972286
ZUT;HistoricalVolatility;1.3869821
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.1609462
ZZZ;HistoricalVolatility;2.7792617
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;8.337785
