SH;LiquidityPremium;0
SH;MarginInterval;12.2664123
SIA;HistoricalVolatility;1.4651893
SIA;LiquidityPremium;0
SIA;MarginInterval;4.3955679
SJ;HistoricalVolatility;1.9060717
SJ;LiquidityPremium;0
SJ;MarginInterval;5.718215
SJR.B;HistoricalVolatility;1.4288538
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.2865614
SLF;HistoricalVolatility;1.7448316
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2344947
SLW;HistoricalVolatility;3.1595341
SLW;LiquidityPremium;0
SLW;MarginInterval;9.4786023
SMF;HistoricalVolatility;4.2334876
SMF;LiquidityPremium;0
SMF;MarginInterval;12.7004627
SNC;HistoricalVolatility;1.9413106
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8239319
SOY;HistoricalVolatility;3.3385555
SOY;LiquidityPremium;0
SOY;MarginInterval;10.0156665
SPB;HistoricalVolatility;2.0664381
SPB;LiquidityPremium;0
SPB;MarginInterval;6.1993142
SRUu;HistoricalVolatility;1.3718515
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.1155546
SSL;HistoricalVolatility;4.1351778
SSL;LiquidityPremium;0
SSL;MarginInterval;12.4055334
SSO;HistoricalVolatility;3.9704358
SSO;LiquidityPremium;0
SSO;MarginInterval;11.9113075
STB;HistoricalVolatility;2.1817238
STB;LiquidityPremium;0
STB;MarginInterval;6.5451713
STN;HistoricalVolatility;1.9181662
STN;LiquidityPremium;0
STN;MarginInterval;5.7544985
SU;HistoricalVolatility;2.2182037
SU;LiquidityPremium;0
SU;MarginInterval;6.6546112
SU2;HistoricalVolatility;4.3175712
SU2;LiquidityPremium;0
SU2;MarginInterval;12.9527136
SVM;HistoricalVolatility;5.2298427
SVM;LiquidityPremium;0
SVM;MarginInterval;15.6895281
SVY;HistoricalVolatility;4.3586928
SVY;LiquidityPremium;0
SVY;MarginInterval;13.0760784
SW;HistoricalVolatility;4.0940209
SW;LiquidityPremium;0
SW;MarginInterval;12.2820626
SXA;HistoricalVolatility;2.9557924
SXA;LiquidityPremium;0
SXA;MarginInterval;8.8673771
SXB;HistoricalVolatility;1.1730225
SXB;LiquidityPremium;0
SXB;MarginInterval;3.5190675
SXF;HistoricalVolatility;1.1358805
SXF;LiquidityPremium;0
SXF;MarginInterval;3.4076414
SXH;HistoricalVolatility;1.5175226
SXH;LiquidityPremium;0
SXH;MarginInterval;4.5525678
SXJ;HistoricalVolatility;1.2222632
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.6667895
SXK;HistoricalVolatility;1.2235901
SXK;LiquidityPremium;0
SXK;MarginInterval;3.6707704
SXM;HistoricalVolatility;1.1358805
SXM;LiquidityPremium;0
SXM;MarginInterval;3.4076414
SXO;HistoricalVolatility;1.0994904
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2984711
SXU;HistoricalVolatility;1.3419843
SXU;LiquidityPremium;0
SXU;MarginInterval;4.025953
SXV;HistoricalVolatility;1.3408302
SXV;LiquidityPremium;0
SXV;MarginInterval;4.0224905
SXY;HistoricalVolatility;2.3581222
SXY;LiquidityPremium;0
SXY;MarginInterval;7.0743666
T;HistoricalVolatility;1.3636416
T;LiquidityPremium;0
T;MarginInterval;4.0909249
TA;HistoricalVolatility;3.4312422
TA;LiquidityPremium;0
TA;MarginInterval;10.2937267
TCK.B;HistoricalVolatility;6.4060297
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;19.2180892
TCL.A;HistoricalVolatility;2.1443866
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4331598
TCN;HistoricalVolatility;1.8253365
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4760096
TCW;HistoricalVolatility;10.009781
TCW;LiquidityPremium;0
TCW;MarginInterval;30.029343
TD;HistoricalVolatility;1.2542621
TD;LiquidityPremium;0
TD;MarginInterval;3.7627864
TDG;HistoricalVolatility;4.2334237
TDG;LiquidityPremium;0
TDG;MarginInterval;12.7002712
TET;HistoricalVolatility;6.0285933
TET;LiquidityPremium;0
TET;MarginInterval;18.0857799
TFI;HistoricalVolatility;2.0906313
TFI;LiquidityPremium;0
TFI;MarginInterval;6.2718939
TGL;HistoricalVolatility;4.0893116
TGL;LiquidityPremium;0
TGL;MarginInterval;12.2679348
THO;HistoricalVolatility;3.7028982
THO;LiquidityPremium;0
THO;MarginInterval;11.1086946
TIH;HistoricalVolatility;1.7271818
TIH;LiquidityPremium;0
TIH;MarginInterval;5.1815453
TOG;HistoricalVolatility;4.3882577
TOG;LiquidityPremium;0
TOG;MarginInterval;13.1647731
TOU;HistoricalVolatility;2.77047
TOU;LiquidityPremium;0
TOU;MarginInterval;8.3114099
TRI;HistoricalVolatility;1.3174922
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9524767
TRP;HistoricalVolatility;1.764713
TRP;LiquidityPremium;0
TRP;MarginInterval;5.2941391
TRQ;HistoricalVolatility;3.7183009
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.1549026
U;HistoricalVolatility;2.1211934
U;LiquidityPremium;0
U;MarginInterval;6.3635802
UFS;HistoricalVolatility;2.7102759
UFS;LiquidityPremium;0
UFS;MarginInterval;8.1308277
UNS;HistoricalVolatility;2.0256094
UNS;LiquidityPremium;0
UNS;MarginInterval;6.0768281
USX;HistoricalVolatility;0.6445944
USX;LiquidityPremium;0
USX;MarginInterval;1.9337833
VET;HistoricalVolatility;2.9484375
VET;LiquidityPremium;0
VET;MarginInterval;8.8453126
VII;HistoricalVolatility;3.0999858
VII;LiquidityPremium;0
VII;MarginInterval;9.2999573
VRX;HistoricalVolatility;7.3668624
VRX;LiquidityPremium;0
VRX;MarginInterval;22.1005871
VSN;HistoricalVolatility;3.1704589
VSN;LiquidityPremium;0
VSN;MarginInterval;9.5113766
WCP;HistoricalVolatility;3.7946787
WCP;LiquidityPremium;0
WCP;MarginInterval;11.384036
WFT;HistoricalVolatility;2.7744859
WFT;LiquidityPremium;0
WFT;MarginInterval;8.3234578
WIN;HistoricalVolatility;3.8246407
WIN;LiquidityPremium;0
WIN;MarginInterval;11.4739221
WJA;HistoricalVolatility;2.0718808
WJA;LiquidityPremium;0
WJA;MarginInterval;6.2156423
WJX;HistoricalVolatility;2.5871671
WJX;LiquidityPremium;0
WJX;MarginInterval;7.7615012
WN;HistoricalVolatility;1.2866397
WN;LiquidityPremium;0
WN;MarginInterval;3.8599192
WPT;HistoricalVolatility;5.8516415
WPT;LiquidityPremium;0
WPT;MarginInterval;17.5549245
WRG;HistoricalVolatility;4.1546208
WRG;LiquidityPremium;0
WRG;MarginInterval;12.4638624
WSP;HistoricalVolatility;2.0183271
WSP;LiquidityPremium;0
WSP;MarginInterval;6.0549814
WTE;HistoricalVolatility;3.1524201
WTE;LiquidityPremium;0
WTE;MarginInterval;9.4572603
X;HistoricalVolatility;2.0238381
X;LiquidityPremium;0
X;MarginInterval;6.0715142
XCB;HistoricalVolatility;0.3298066
XCB;LiquidityPremium;0
XCB;MarginInterval;0.9894197
XDV;HistoricalVolatility;1.0184966
XDV;LiquidityPremium;0
XDV;MarginInterval;3.0554899
XEG;HistoricalVolatility;2.3157399
XEG;LiquidityPremium;0
XEG;MarginInterval;6.9472197
XFN;HistoricalVolatility;1.1547029
XFN;LiquidityPremium;0
XFN;MarginInterval;3.4641086
XGD;HistoricalVolatility;2.9588325
XGD;LiquidityPremium;0
XGD;MarginInterval;8.8764974
XIC;HistoricalVolatility;1.0587209
XIC;LiquidityPremium;0
XIC;MarginInterval;3.1761628
XIN;HistoricalVolatility;1.3286796
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9860389
XIT;HistoricalVolatility;1.4094198
XIT;LiquidityPremium;0
XIT;MarginInterval;4.2282594
XIU;HistoricalVolatility;1.0991132
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2973397
XMA;HistoricalVolatility;2.0114474
XMA;LiquidityPremium;0
XMA;MarginInterval;6.0343423
XRE;HistoricalVolatility;0.9571085
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8713254
XSB;HistoricalVolatility;0.1683781
XSB;LiquidityPremium;0
XSB;MarginInterval;0.5051342
XSP;HistoricalVolatility;1.1343038
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4029114
XSU;HistoricalVolatility;1.5397849
XSU;LiquidityPremium;0
XSU;MarginInterval;4.6193548
YRI;HistoricalVolatility;4.6427233
YRI;LiquidityPremium;0
YRI;MarginInterval;13.92817
ZCN;HistoricalVolatility;1.065577
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.196731
ZDM;HistoricalVolatility;1.3409024
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.0227072
ZDV;HistoricalVolatility;1.1216742
ZDV;LiquidityPremium;0
ZDV;MarginInterval;3.3650225
ZEB;HistoricalVolatility;1.2134142
ZEB;LiquidityPremium;0.461781
ZEB;MarginInterval;3.6402426
ZEO;HistoricalVolatility;2.145409
ZEO;LiquidityPremium;0
ZEO;MarginInterval;6.4362269
ZEQ;HistoricalVolatility;1.2265937
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.6797812
ZFL;HistoricalVolatility;0.6474379
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.9423136
ZHY;HistoricalVolatility;0.7770706
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.3312117
ZLB;HistoricalVolatility;0.8121094
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.4363282
ZLU;HistoricalVolatility;0.8444357
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.533307
ZPR;HistoricalVolatility;1.3340195
ZPR;LiquidityPremium;0
ZPR;MarginInterval;4.0020584
ZQQ;HistoricalVolatility;1.2719758
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.8159274
ZRE;HistoricalVolatility;0.9155265
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.7465794
ZSP;HistoricalVolatility;0.9282282
ZSP;LiquidityPremium;0.6426726
ZSP;MarginInterval;2.7846846
ZUB;HistoricalVolatility;1.7259211
ZUB;LiquidityPremium;0
ZUB;MarginInterval;5.1777632
ZUE;HistoricalVolatility;1.0535525
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.1606575
ZUH;HistoricalVolatility;1.2695767
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.8087301
ZUT;HistoricalVolatility;1.3761391
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.1284172
