SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.2529774
STLC;HistoricalVolatility;2.8863811
STLC;LiquidityPremium;0
STLC;MarginInterval;8.6591433
STN;HistoricalVolatility;1.6570812
STN;LiquidityPremium;0
STN;MarginInterval;4.9712435
SU;HistoricalVolatility;1.8889772
SU;LiquidityPremium;0
SU;MarginInterval;5.6669316
SVM;HistoricalVolatility;3.8368157
SVM;LiquidityPremium;0
SVM;MarginInterval;11.5104471
SW;HistoricalVolatility;3.1420732
SW;LiquidityPremium;0
SW;MarginInterval;9.4262197
SXA;HistoricalVolatility;2.2464642
SXA;LiquidityPremium;0
SXA;MarginInterval;6.7393925
SXB;HistoricalVolatility;0.9771525
SXB;LiquidityPremium;0
SXB;MarginInterval;2.9314576
SXF;HistoricalVolatility;0.9509293
SXF;LiquidityPremium;0
SXF;MarginInterval;2.8527878
SXH;HistoricalVolatility;1.4128488
SXH;LiquidityPremium;0
SXH;MarginInterval;4.2385463
SXJ;HistoricalVolatility;0.9704988
SXJ;LiquidityPremium;0
SXJ;MarginInterval;2.9114965
SXK;HistoricalVolatility;0.6436542
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9309625
SXM;HistoricalVolatility;0.9509293
SXM;LiquidityPremium;0
SXM;MarginInterval;2.8527878
SXO;HistoricalVolatility;0.9088717
SXO;LiquidityPremium;0
SXO;MarginInterval;2.7266151
SXU;HistoricalVolatility;0.6366602
SXU;LiquidityPremium;0
SXU;MarginInterval;1.9099807
SXV;HistoricalVolatility;0.7882278
SXV;LiquidityPremium;0
SXV;MarginInterval;2.3646835
SXY;HistoricalVolatility;1.6562107
SXY;LiquidityPremium;0
SXY;MarginInterval;4.9686322
T;HistoricalVolatility;1.0566874
T;LiquidityPremium;0
T;MarginInterval;3.1700621
TA;HistoricalVolatility;1.7988242
TA;LiquidityPremium;0
TA;MarginInterval;5.3964725
TCL.A;HistoricalVolatility;2.0521308
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.1563923
TCN;HistoricalVolatility;1.6155921
TCN;LiquidityPremium;0
TCN;MarginInterval;4.8467762
TCW;HistoricalVolatility;3.5349988
TCW;LiquidityPremium;0
TCW;MarginInterval;10.6049964
TD;HistoricalVolatility;1.0672638
TD;LiquidityPremium;0
TD;MarginInterval;3.2017915
TECK.B;HistoricalVolatility;3.2829103
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;9.848731
TFII;HistoricalVolatility;1.8430513
TFII;LiquidityPremium;0
TFII;MarginInterval;5.529154
TGOD;HistoricalVolatility;5.3291703
TGOD;LiquidityPremium;0
TGOD;MarginInterval;15.9875108
TH;HistoricalVolatility;4.7783257
TH;LiquidityPremium;0
TH;MarginInterval;14.3349771
TIH;HistoricalVolatility;1.4877701
TIH;LiquidityPremium;0
TIH;MarginInterval;4.4633102
TOG;HistoricalVolatility;3.0699207
TOG;LiquidityPremium;0
TOG;MarginInterval;9.209762
TOU;HistoricalVolatility;2.1296119
TOU;LiquidityPremium;0
TOU;MarginInterval;6.3888357
TOY;HistoricalVolatility;2.0614942
TOY;LiquidityPremium;0
TOY;MarginInterval;6.1844825
TRI;HistoricalVolatility;1.1693604
TRI;LiquidityPremium;0
TRI;MarginInterval;3.5080811
TRI1;HistoricalVolatility;1.1666717
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.5000152
TRP;HistoricalVolatility;1.1016346
TRP;LiquidityPremium;0
TRP;MarginInterval;3.3049037
TRQ;HistoricalVolatility;3.2728724
TRQ;LiquidityPremium;0
TRQ;MarginInterval;9.8186173
TRST;HistoricalVolatility;5.0451016
TRST;LiquidityPremium;0
TRST;MarginInterval;15.1353049
TSGI;HistoricalVolatility;2.9968176
TSGI;LiquidityPremium;0
TSGI;MarginInterval;8.9904528
TXG;HistoricalVolatility;4.0744036
TXG;LiquidityPremium;0
TXG;MarginInterval;12.2232108
U;HistoricalVolatility;1.6947428
U;LiquidityPremium;0
U;MarginInterval;5.0842285
UFS;HistoricalVolatility;2.3161427
UFS;LiquidityPremium;0
UFS;MarginInterval;6.948428
UNS;HistoricalVolatility;2.5382447
UNS;LiquidityPremium;0
UNS;MarginInterval;7.6147342
USX;HistoricalVolatility;0.5346158
USX;LiquidityPremium;0
USX;MarginInterval;1.6038473
VAB;HistoricalVolatility;0.2712878
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8138635
VET;HistoricalVolatility;1.8597525
VET;LiquidityPremium;0
VET;MarginInterval;5.5792575
VFF;HistoricalVolatility;5.3977419
VFF;LiquidityPremium;0
VFF;MarginInterval;16.1932257
VFV;HistoricalVolatility;0.8647609
VFV;LiquidityPremium;0
VFV;MarginInterval;2.5942828
VII;HistoricalVolatility;2.6798077
VII;LiquidityPremium;0
VII;MarginInterval;8.0394231
VSB;HistoricalVolatility;0.1248486
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3745457
VSC;HistoricalVolatility;0.1452601
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4357804
WCN;HistoricalVolatility;1.4488476
WCN;LiquidityPremium;0
WCN;MarginInterval;4.3465427
WCP;HistoricalVolatility;2.6403098
WCP;LiquidityPremium;0
WCP;MarginInterval;7.9209295
WEED;HistoricalVolatility;4.9716405
WEED;LiquidityPremium;0
WEED;MarginInterval;14.9149215
WFT;HistoricalVolatility;2.3571552
WFT;LiquidityPremium;0
WFT;MarginInterval;7.0714655
WJA;HistoricalVolatility;5.4834513
WJA;LiquidityPremium;0
WJA;MarginInterval;16.4503538
WN;HistoricalVolatility;1.090081
WN;LiquidityPremium;0
WN;MarginInterval;3.2702431
WPK;HistoricalVolatility;1.7524756
WPK;LiquidityPremium;0
WPK;MarginInterval;5.2574269
WPM;HistoricalVolatility;2.7212444
WPM;LiquidityPremium;0
WPM;MarginInterval;8.1637331
WPRT;HistoricalVolatility;5.2267636
WPRT;LiquidityPremium;0
WPRT;MarginInterval;15.6802908
WSP;HistoricalVolatility;1.4440614
WSP;LiquidityPremium;0
WSP;MarginInterval;4.3321841
WTE;HistoricalVolatility;1.96412
WTE;LiquidityPremium;0
WTE;MarginInterval;5.8923599
X;HistoricalVolatility;1.330542
X;LiquidityPremium;0
X;MarginInterval;3.9916261
XCB;HistoricalVolatility;0.2698886
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8096658
XDV;HistoricalVolatility;0.7639432
XDV;LiquidityPremium;0
XDV;MarginInterval;2.2918297
XEG;HistoricalVolatility;1.6322168
XEG;LiquidityPremium;0
XEG;MarginInterval;4.8966505
XFN;HistoricalVolatility;0.9450313
XFN;LiquidityPremium;0
XFN;MarginInterval;2.8350939
XGD;HistoricalVolatility;2.211591
XGD;LiquidityPremium;0
XGD;MarginInterval;6.634773
XIC;HistoricalVolatility;0.8726583
XIC;LiquidityPremium;0
XIC;MarginInterval;2.6179749
XIN;HistoricalVolatility;1.1278528
XIN;LiquidityPremium;0
XIN;MarginInterval;3.3835584
XIU;HistoricalVolatility;0.9059479
XIU;LiquidityPremium;0
XIU;MarginInterval;2.7178436
XRE;HistoricalVolatility;0.7878363
XRE;LiquidityPremium;0
XRE;MarginInterval;2.363509
XSB;HistoricalVolatility;0.1327446
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3982337
XSP;HistoricalVolatility;1.0222639
XSP;LiquidityPremium;0
XSP;MarginInterval;3.0667916
XSU;HistoricalVolatility;1.318091
XSU;LiquidityPremium;0
XSU;MarginInterval;3.9542731
YRI;HistoricalVolatility;3.1048354
YRI;LiquidityPremium;0
YRI;MarginInterval;9.3145061
ZAG;HistoricalVolatility;0.2569545
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7708635
ZCM;HistoricalVolatility;0.2858911
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8576732
ZCN;HistoricalVolatility;0.7614329
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.2842986
ZDM;HistoricalVolatility;0.9945786
ZDM;LiquidityPremium;0
ZDM;MarginInterval;2.9837358
ZDV;HistoricalVolatility;0.6360233
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9080698
ZEA;HistoricalVolatility;0.814711
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.444133
ZEB;HistoricalVolatility;0.7517034
ZEB;LiquidityPremium;0
ZEB;MarginInterval;2.2551101
ZEO;HistoricalVolatility;1.3222561
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9667683
ZHY;HistoricalVolatility;0.5324907
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.5974721
ZLB;HistoricalVolatility;0.5168696
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5506087
ZPR;HistoricalVolatility;0.5964625
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.7893875
ZQQ;HistoricalVolatility;1.2217929
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.6653787
ZSP;HistoricalVolatility;0.8423134
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.5269402
ZUB;HistoricalVolatility;1.3907748
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.1723243
ZUE;HistoricalVolatility;0.9140437
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.742131
ZUT;HistoricalVolatility;0.7262871
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.1788613
ZZZ;HistoricalVolatility;1.9128496
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7385488
