SSRM;LiquidityPremium;0
SSRM;MarginInterval;12.2648087
SSRM1;HistoricalVolatility;4.2307819
SSRM1;LiquidityPremium;0
SSRM1;MarginInterval;12.6923458
STLC;HistoricalVolatility;4.2145898
STLC;LiquidityPremium;0
STLC;MarginInterval;12.6437694
STN;HistoricalVolatility;1.9035851
STN;LiquidityPremium;0
STN;MarginInterval;5.7107553
SU;HistoricalVolatility;4.0621206
SU;LiquidityPremium;0
SU;MarginInterval;12.1863618
SVM;HistoricalVolatility;4.780669
SVM;LiquidityPremium;0
SVM;MarginInterval;14.3420071
SW;HistoricalVolatility;4.4037813
SW;LiquidityPremium;0
SW;MarginInterval;13.2113438
SXA;HistoricalVolatility;2.6830844
SXA;LiquidityPremium;0
SXA;MarginInterval;8.0492533
SXB;HistoricalVolatility;1.7042583
SXB;LiquidityPremium;0
SXB;MarginInterval;5.112775
SXF;HistoricalVolatility;1.4125196
SXF;LiquidityPremium;0
SXF;MarginInterval;4.2375589
SXH;HistoricalVolatility;1.9876477
SXH;LiquidityPremium;0
SXH;MarginInterval;5.962943
SXJ;HistoricalVolatility;1.6791501
SXJ;LiquidityPremium;0
SXJ;MarginInterval;5.0374503
SXK;HistoricalVolatility;1.6692941
SXK;LiquidityPremium;0
SXK;MarginInterval;5.0078824
SXM;HistoricalVolatility;1.4125196
SXM;LiquidityPremium;0
SXM;MarginInterval;4.2375589
SXO;HistoricalVolatility;1.3907116
SXO;LiquidityPremium;0
SXO;MarginInterval;4.1721348
SXU;HistoricalVolatility;1.5499047
SXU;LiquidityPremium;0
SXU;MarginInterval;4.6497141
SXV;HistoricalVolatility;1.5766533
SXV;LiquidityPremium;0
SXV;MarginInterval;4.72996
SXY;HistoricalVolatility;3.6866056
SXY;LiquidityPremium;0
SXY;MarginInterval;11.0598168
T;HistoricalVolatility;1.5275805
T;LiquidityPremium;0
T;MarginInterval;4.5827415
TA;HistoricalVolatility;2.1956959
TA;LiquidityPremium;0
TA;MarginInterval;6.5870877
TCL.A;HistoricalVolatility;2.6159424
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.8478272
TCN;HistoricalVolatility;2.0961128
TCN;LiquidityPremium;0
TCN;MarginInterval;6.2883385
TD;HistoricalVolatility;1.83864
TD;LiquidityPremium;0
TD;MarginInterval;5.5159201
TECK.B;HistoricalVolatility;3.8133204
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.4399612
TFII;HistoricalVolatility;2.2037514
TFII;LiquidityPremium;0
TFII;MarginInterval;6.6112542
TGOD;HistoricalVolatility;9.1860893
TGOD;LiquidityPremium;0
TGOD;MarginInterval;27.558268
TGZ;HistoricalVolatility;4.6692402
TGZ;LiquidityPremium;0
TGZ;MarginInterval;14.0077206
TH;HistoricalVolatility;5.7939768
TH;LiquidityPremium;0
TH;MarginInterval;17.3819304
TIH;HistoricalVolatility;1.7768852
TIH;LiquidityPremium;0
TIH;MarginInterval;5.3306556
TOG;HistoricalVolatility;5.8565052
TOG;LiquidityPremium;0
TOG;MarginInterval;17.5695157
TOU;HistoricalVolatility;2.9209625
TOU;LiquidityPremium;0
TOU;MarginInterval;8.7628875
TOY;HistoricalVolatility;3.3861704
TOY;LiquidityPremium;0
TOY;MarginInterval;10.1585113
TRI;HistoricalVolatility;1.3709053
TRI;LiquidityPremium;0
TRI;MarginInterval;4.1127158
TRI1;HistoricalVolatility;1.3472906
TRI1;LiquidityPremium;0
TRI1;MarginInterval;4.0418719
TRIL;HistoricalVolatility;7.7324355
TRIL;LiquidityPremium;0
TRIL;MarginInterval;23.1973066
TRP;HistoricalVolatility;2.2875593
TRP;LiquidityPremium;0
TRP;MarginInterval;6.862678
TXG;HistoricalVolatility;5.0124811
TXG;LiquidityPremium;0
TXG;MarginInterval;15.0374434
U;HistoricalVolatility;2.0251056
U;LiquidityPremium;0
U;MarginInterval;6.0753167
UFS;HistoricalVolatility;3.6053441
UFS;LiquidityPremium;0
UFS;MarginInterval;10.8160322
UNS;HistoricalVolatility;4.6356068
UNS;LiquidityPremium;0
UNS;MarginInterval;13.9068205
USX;HistoricalVolatility;0.5923879
USX;LiquidityPremium;0
USX;MarginInterval;1.7771637
VAB;HistoricalVolatility;0.4628187
VAB;LiquidityPremium;0
VAB;MarginInterval;1.3884562
VET;HistoricalVolatility;5.7639938
VET;LiquidityPremium;0
VET;MarginInterval;17.2919815
VFF;HistoricalVolatility;6.1396164
VFF;LiquidityPremium;0
VFF;MarginInterval;18.4188491
VFV;HistoricalVolatility;1.3644542
VFV;LiquidityPremium;0
VFV;MarginInterval;4.0933626
VGCX;HistoricalVolatility;4.595631
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.7868929
VII;HistoricalVolatility;4.775881
VII;LiquidityPremium;0
VII;MarginInterval;14.327643
VSB;HistoricalVolatility;0.3264788
VSB;LiquidityPremium;0
VSB;MarginInterval;0.9794365
VSC;HistoricalVolatility;0.5409711
VSC;LiquidityPremium;0
VSC;MarginInterval;1.6229132
WCN;HistoricalVolatility;1.6524413
WCN;LiquidityPremium;0
WCN;MarginInterval;4.9573239
WCP;HistoricalVolatility;4.8827397
WCP;LiquidityPremium;0
WCP;MarginInterval;14.648219
WDO;HistoricalVolatility;4.7540756
WDO;LiquidityPremium;0
WDO;MarginInterval;14.2622269
WEED;HistoricalVolatility;6.04752
WEED;LiquidityPremium;0
WEED;MarginInterval;18.14256
WELL;HistoricalVolatility;4.2521025
WELL;LiquidityPremium;0
WELL;MarginInterval;12.7563074
WFT;HistoricalVolatility;3.225306
WFT;LiquidityPremium;0
WFT;MarginInterval;9.6759179
WN;HistoricalVolatility;1.4710496
WN;LiquidityPremium;0
WN;MarginInterval;4.4131489
WPK;HistoricalVolatility;1.988174
WPK;LiquidityPremium;0
WPK;MarginInterval;5.9645221
WPM;HistoricalVolatility;3.0886551
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2659652
WSP;HistoricalVolatility;2.0064238
WSP;LiquidityPremium;0
WSP;MarginInterval;6.0192715
WTE;HistoricalVolatility;2.6296564
WTE;LiquidityPremium;0
WTE;MarginInterval;7.8889693
X;HistoricalVolatility;1.7542331
X;LiquidityPremium;0
X;MarginInterval;5.2626992
XCB;HistoricalVolatility;0.6758404
XCB;LiquidityPremium;0
XCB;MarginInterval;2.0275211
XDV;HistoricalVolatility;1.5205391
XDV;LiquidityPremium;0
XDV;MarginInterval;4.5616173
XEG;HistoricalVolatility;3.4882395
XEG;LiquidityPremium;0
XEG;MarginInterval;10.4647185
XFN;HistoricalVolatility;1.6530279
XFN;LiquidityPremium;0
XFN;MarginInterval;4.9590836
XGD;HistoricalVolatility;2.7069907
XGD;LiquidityPremium;0
XGD;MarginInterval;8.1209722
XIC;HistoricalVolatility;1.3592436
XIC;LiquidityPremium;0
XIC;MarginInterval;4.0777308
XIN;HistoricalVolatility;1.4266549
XIN;LiquidityPremium;0
XIN;MarginInterval;4.2799648
XIU;HistoricalVolatility;1.3732423
XIU;LiquidityPremium;0
XIU;MarginInterval;4.1197269
XRE;HistoricalVolatility;1.7048714
XRE;LiquidityPremium;0
XRE;MarginInterval;5.1146142
XSB;HistoricalVolatility;0.3106621
XSB;LiquidityPremium;0
XSB;MarginInterval;0.9319864
XSP;HistoricalVolatility;1.5550269
XSP;LiquidityPremium;0
XSP;MarginInterval;4.6650806
XSU;HistoricalVolatility;2.0223215
XSU;LiquidityPremium;0
XSU;MarginInterval;6.0669646
YRI;HistoricalVolatility;3.8264619
YRI;LiquidityPremium;0
YRI;MarginInterval;11.4793857
ZAG;HistoricalVolatility;0.5828737
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.748621
ZCN;HistoricalVolatility;1.3699303
ZCN;LiquidityPremium;0
ZCN;MarginInterval;4.109791
ZDM;HistoricalVolatility;1.4056818
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.2170455
ZEB;HistoricalVolatility;1.6814553
ZEB;LiquidityPremium;0
ZEB;MarginInterval;5.0443659
ZHY;HistoricalVolatility;1.056157
ZHY;LiquidityPremium;0
ZHY;MarginInterval;3.168471
ZLB;HistoricalVolatility;1.2068984
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.6206952
ZPR;HistoricalVolatility;1.1303221
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.3909663
ZQQ;HistoricalVolatility;1.7692111
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;5.3076332
ZRE;HistoricalVolatility;1.775809
ZRE;LiquidityPremium;0
ZRE;MarginInterval;5.3274271
ZSP;HistoricalVolatility;1.3348589
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.0045768
ZUB;HistoricalVolatility;2.9288516
ZUB;LiquidityPremium;0
ZUB;MarginInterval;8.7865547
ZUE;HistoricalVolatility;1.559102
ZUE;LiquidityPremium;0
ZUE;MarginInterval;4.677306
ZUT;HistoricalVolatility;1.6109251
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.8327754
ZZZ;HistoricalVolatility;2.8174472
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;8.4523415
