KEY;LiquidityPremium;0
KEY;MarginInterval;4.7807143
KL;HistoricalVolatility;3.3656265
KL;LiquidityPremium;0
KL;MarginInterval;10.0968794
KML;HistoricalVolatility;1.266137
KML;LiquidityPremium;0
KML;MarginInterval;3.7984111
KXS;HistoricalVolatility;2.456949
KXS;LiquidityPremium;0
KXS;MarginInterval;7.3708469
L;HistoricalVolatility;1.2625498
L;LiquidityPremium;0
L;MarginInterval;3.7876494
LB;HistoricalVolatility;1.3496094
LB;LiquidityPremium;0
LB;MarginInterval;4.0488283
LGB;HistoricalVolatility;0.8160659
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4481977
LIF;HistoricalVolatility;2.4752369
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4257108
LNR;HistoricalVolatility;2.6645788
LNR;LiquidityPremium;0
LNR;MarginInterval;7.9937365
LUN;HistoricalVolatility;3.5248395
LUN;LiquidityPremium;0
LUN;MarginInterval;10.5745186
MAG;HistoricalVolatility;3.3789087
MAG;LiquidityPremium;0
MAG;MarginInterval;10.136726
MAXR;HistoricalVolatility;1.9384928
MAXR;LiquidityPremium;0
MAXR;MarginInterval;5.8154785
MDI;HistoricalVolatility;3.0392018
MDI;LiquidityPremium;0
MDI;MarginInterval;9.1176053
MEG;HistoricalVolatility;3.1901218
MEG;LiquidityPremium;0
MEG;MarginInterval;9.5703654
MFC;HistoricalVolatility;2.0128143
MFC;LiquidityPremium;0
MFC;MarginInterval;6.038443
MFI;HistoricalVolatility;1.6622043
MFI;LiquidityPremium;0
MFI;MarginInterval;4.9866128
MG;HistoricalVolatility;2.0472255
MG;LiquidityPremium;0
MG;MarginInterval;6.1416766
MIC;HistoricalVolatility;1.5878857
MIC;LiquidityPremium;0
MIC;MarginInterval;4.7636571
MNW;HistoricalVolatility;2.6208912
MNW;LiquidityPremium;0
MNW;MarginInterval;7.8626735
MRE;HistoricalVolatility;2.5883269
MRE;LiquidityPremium;0
MRE;MarginInterval;7.7649806
MRU;HistoricalVolatility;1.2796045
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8388136
MTL;HistoricalVolatility;1.9192864
MTL;LiquidityPremium;0
MTL;MarginInterval;5.7578593
MUX;HistoricalVolatility;4.4353643
MUX;LiquidityPremium;0
MUX;MarginInterval;13.306093
MX;HistoricalVolatility;2.3977899
MX;LiquidityPremium;0
MX;MarginInterval;7.1933697
NA;HistoricalVolatility;1.3328308
NA;LiquidityPremium;0.2950435
NA;MarginInterval;3.9984925
NFI;HistoricalVolatility;1.4535324
NFI;LiquidityPremium;0
NFI;MarginInterval;4.3605972
NG;HistoricalVolatility;4.3613873
NG;LiquidityPremium;0
NG;MarginInterval;13.0841619
NGD;HistoricalVolatility;3.9896061
NGD;LiquidityPremium;0
NGD;MarginInterval;11.9688183
NPI;HistoricalVolatility;1.3766897
NPI;LiquidityPremium;0
NPI;MarginInterval;4.1300692
NSU;HistoricalVolatility;3.7242262
NSU;LiquidityPremium;0
NSU;MarginInterval;11.1726786
NVA;HistoricalVolatility;3.0125948
NVA;LiquidityPremium;0
NVA;MarginInterval;9.0377845
NVUu;HistoricalVolatility;1.3853392
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1560177
NWC;HistoricalVolatility;1.431437
NWC;LiquidityPremium;0
NWC;MarginInterval;4.2943109
NWHu;HistoricalVolatility;0.9771968
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9315905
OBE;HistoricalVolatility;3.212302
OBE;LiquidityPremium;0
OBE;MarginInterval;9.6369059
OGC;HistoricalVolatility;4.374074
OGC;LiquidityPremium;0
OGC;MarginInterval;13.122222
OIS;HistoricalVolatility;0.0344372
OIS;LiquidityPremium;0
OIS;MarginInterval;0.1033117
ONEX;HistoricalVolatility;1.5390532
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.6171597
ONX;HistoricalVolatility;0.0344372
ONX;LiquidityPremium;0
ONX;MarginInterval;0.1033117
OR;HistoricalVolatility;2.3944319
OR;LiquidityPremium;0
OR;MarginInterval;7.1832957
OSB;HistoricalVolatility;2.7193186
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1579557
OSK;HistoricalVolatility;5.9765327
OSK;LiquidityPremium;0
OSK;MarginInterval;17.9295982
OTEX;HistoricalVolatility;1.9930243
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.979073
PAAS;HistoricalVolatility;3.0870442
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.2611326
PBH;HistoricalVolatility;1.4841888
PBH;LiquidityPremium;0
PBH;MarginInterval;4.4525664
PD;HistoricalVolatility;3.4653712
PD;LiquidityPremium;0
PD;MarginInterval;10.3961136
PEY;HistoricalVolatility;2.052839
PEY;LiquidityPremium;0
PEY;MarginInterval;6.158517
PG;HistoricalVolatility;3.8830454
PG;LiquidityPremium;0
PG;MarginInterval;11.6491362
PGF;HistoricalVolatility;4.922204
PGF;LiquidityPremium;0
PGF;MarginInterval;14.7666121
PJC.A;HistoricalVolatility;1.5400001
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.6200003
PKI;HistoricalVolatility;1.7764865
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3294595
PONY;HistoricalVolatility;3.6812946
PONY;LiquidityPremium;0
PONY;MarginInterval;11.0438838
POT;HistoricalVolatility;2.3065973
POT;LiquidityPremium;0
POT;MarginInterval;6.9197919
POU;HistoricalVolatility;3.0793581
POU;LiquidityPremium;0
POU;MarginInterval;9.2380743
POU2;HistoricalVolatility;3.1154887
POU2;LiquidityPremium;0
POU2;MarginInterval;9.346466
POW;HistoricalVolatility;1.4687912
POW;LiquidityPremium;0
POW;MarginInterval;4.4063737
PPL;HistoricalVolatility;1.458609
PPL;LiquidityPremium;0
PPL;MarginInterval;4.375827
PPL2;HistoricalVolatility;1.5780155
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.7340465
PSI;HistoricalVolatility;2.2028045
PSI;LiquidityPremium;0
PSI;MarginInterval;6.6084136
PSK;HistoricalVolatility;2.0928966
PSK;LiquidityPremium;0
PSK;MarginInterval;6.2786898
PVG;HistoricalVolatility;4.1975028
PVG;LiquidityPremium;0
PVG;MarginInterval;12.5925085
PWF;HistoricalVolatility;1.3696036
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1088108
PXT;HistoricalVolatility;2.7215239
PXT;LiquidityPremium;0
PXT;MarginInterval;8.1645717
QBR.B;HistoricalVolatility;1.6152672
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.8458017
QSR;HistoricalVolatility;1.566701
QSR;LiquidityPremium;0
QSR;MarginInterval;4.7001031
QTRH;HistoricalVolatility;3.1675849
QTRH;LiquidityPremium;0
QTRH;MarginInterval;9.5027547
RBA;HistoricalVolatility;2.0036592
RBA;LiquidityPremium;0
RBA;MarginInterval;6.0109776
RCI.B;HistoricalVolatility;1.4157119
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.2471358
REAL;HistoricalVolatility;2.2541329
REAL;LiquidityPremium;0
REAL;MarginInterval;6.7623988
REFu;HistoricalVolatility;1.2083541
REFu;LiquidityPremium;0
REFu;MarginInterval;3.6250623
REIu;HistoricalVolatility;1.2547918
REIu;LiquidityPremium;0
REIu;MarginInterval;3.7643754
RFP;HistoricalVolatility;3.0239907
RFP;LiquidityPremium;0
RFP;MarginInterval;9.071972
RNW;HistoricalVolatility;1.1980824
RNW;LiquidityPremium;0
RNW;MarginInterval;3.5942472
RRX;HistoricalVolatility;2.4627848
RRX;LiquidityPremium;0
RRX;MarginInterval;7.3883543
RUS;HistoricalVolatility;1.9423426
RUS;LiquidityPremium;0
RUS;MarginInterval;5.8270278
RY;HistoricalVolatility;1.3231337
RY;LiquidityPremium;0.3164146
RY;MarginInterval;3.9694012
SAP;HistoricalVolatility;1.4527541
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3582623
SCF;HistoricalVolatility;0.8233812
SCF;LiquidityPremium;0
SCF;MarginInterval;2.4701435
SCL;HistoricalVolatility;2.2297698
SCL;LiquidityPremium;0
SCL;MarginInterval;6.6893093
SEA;HistoricalVolatility;3.5383235
SEA;LiquidityPremium;0
SEA;MarginInterval;10.6149705
SES;HistoricalVolatility;2.6413716
SES;LiquidityPremium;0
SES;MarginInterval;7.9241148
SGY;HistoricalVolatility;3.4566969
SGY;LiquidityPremium;0
SGY;MarginInterval;10.3700908
SHOP;HistoricalVolatility;3.0643492
SHOP;LiquidityPremium;0
SHOP;MarginInterval;9.1930477
SIA;HistoricalVolatility;1.021256
SIA;LiquidityPremium;0
SIA;MarginInterval;3.063768
SJ;HistoricalVolatility;1.7047613
SJ;LiquidityPremium;0
SJ;MarginInterval;5.1142839
SJR.B;HistoricalVolatility;1.2480571
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.7441712
SLF;HistoricalVolatility;1.7762788
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3288363
SMF;HistoricalVolatility;4.1697113
SMF;LiquidityPremium;0
SMF;MarginInterval;12.5091338
SNC;HistoricalVolatility;1.8976873
SNC;LiquidityPremium;0
SNC;MarginInterval;5.693062
SOY;HistoricalVolatility;3.2075428
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6226284
SPB;HistoricalVolatility;1.8177619
SPB;LiquidityPremium;0
SPB;MarginInterval;5.4532856
SPE;HistoricalVolatility;3.1038588
SPE;LiquidityPremium;0
SPE;MarginInterval;9.3115764
SPE1;HistoricalVolatility;3.1026363
SPE1;LiquidityPremium;0
SPE1;MarginInterval;9.307909
SRUu;HistoricalVolatility;1.3294371
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.9883114
SSL;HistoricalVolatility;3.8881449
SSL;LiquidityPremium;0
SSL;MarginInterval;11.6644347
SSRM;HistoricalVolatility;3.6805325
SSRM;LiquidityPremium;0
SSRM;MarginInterval;11.0415975
STB;HistoricalVolatility;1.5393527
STB;LiquidityPremium;0
STB;MarginInterval;4.6180581
STN;HistoricalVolatility;1.8866388
STN;LiquidityPremium;0
STN;MarginInterval;5.6599165
SU;HistoricalVolatility;2.1248923
SU;LiquidityPremium;0
SU;MarginInterval;6.3746769
SU2;HistoricalVolatility;2.5955546
SU2;LiquidityPremium;0
SU2;MarginInterval;7.7866638
SVM;HistoricalVolatility;4.0906748
SVM;LiquidityPremium;0
SVM;MarginInterval;12.2720244
SW;HistoricalVolatility;3.2349439
SW;LiquidityPremium;0
SW;MarginInterval;9.7048316
SXA;HistoricalVolatility;2.4793626
SXA;LiquidityPremium;0
SXA;MarginInterval;7.4380879
SXB;HistoricalVolatility;1.1358608
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4075824
SXF;HistoricalVolatility;1.1131775
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3395325
SXH;HistoricalVolatility;1.4607687
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3823062
SXJ;HistoricalVolatility;1.1526186
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4578557
SXK;HistoricalVolatility;0.6968338
SXK;LiquidityPremium;0
SXK;MarginInterval;2.0905014
SXM;HistoricalVolatility;1.1131775
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3395325
SXO;HistoricalVolatility;1.0669981
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2009944
SXU;HistoricalVolatility;0.7443534
SXU;LiquidityPremium;0
SXU;MarginInterval;2.2330601
SXV;HistoricalVolatility;0.8876057
SXV;LiquidityPremium;0
SXV;MarginInterval;2.6628171
SXY;HistoricalVolatility;1.7644779
SXY;LiquidityPremium;0
SXY;MarginInterval;5.2934337
T;HistoricalVolatility;1.2447137
T;LiquidityPremium;0
T;MarginInterval;3.734141
TA;HistoricalVolatility;1.6970946
TA;LiquidityPremium;0
TA;MarginInterval;5.0912837
TCL.A;HistoricalVolatility;2.1814472
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5443415
TCN;HistoricalVolatility;1.7381317
TCN;LiquidityPremium;0
TCN;MarginInterval;5.2143951
TCW;HistoricalVolatility;3.5148153
TCW;LiquidityPremium;0
TCW;MarginInterval;10.544446
TD;HistoricalVolatility;1.2512075
TD;LiquidityPremium;0.2542409
TD;MarginInterval;3.7536224
TDG;HistoricalVolatility;3.1993226
TDG;LiquidityPremium;0
TDG;MarginInterval;9.5979679
TECK.B;HistoricalVolatility;3.5036769
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.5110307
TFII;HistoricalVolatility;2.0265165
TFII;LiquidityPremium;0
TFII;MarginInterval;6.0795495
TGL;HistoricalVolatility;3.1692871
TGL;LiquidityPremium;0
TGL;MarginInterval;9.5078613
THO;HistoricalVolatility;4.9360829
THO;LiquidityPremium;0
THO;MarginInterval;14.8082487
TIH;HistoricalVolatility;1.6129737
TIH;LiquidityPremium;0
TIH;MarginInterval;4.838921
TOG;HistoricalVolatility;3.1004331
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3012994
TOU;HistoricalVolatility;2.0707641
TOU;LiquidityPremium;0
TOU;MarginInterval;6.2122924
TRI;HistoricalVolatility;1.3136789
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9410367
TRP;HistoricalVolatility;1.1450994
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4352981
TRQ;HistoricalVolatility;3.5989322
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.7967965
TSGI;HistoricalVolatility;3.2833243
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.8499728
TXG;HistoricalVolatility;4.0990686
TXG;LiquidityPremium;0
TXG;MarginInterval;12.2972059
U;HistoricalVolatility;1.966814
U;LiquidityPremium;0
U;MarginInterval;5.9004421
UFS;HistoricalVolatility;2.5836903
UFS;LiquidityPremium;0
UFS;MarginInterval;7.7510708
UNS;HistoricalVolatility;1.58075
UNS;LiquidityPremium;0
UNS;MarginInterval;4.7422499
USX;HistoricalVolatility;0.6106933
USX;LiquidityPremium;0
USX;MarginInterval;1.8320799
VAB;HistoricalVolatility;0.2860542
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8581627
VET;HistoricalVolatility;1.916382
VET;LiquidityPremium;0
VET;MarginInterval;5.7491461
VFV;HistoricalVolatility;0.7785686
VFV;LiquidityPremium;0
VFV;MarginInterval;2.3357059
VII;HistoricalVolatility;2.4714262
VII;LiquidityPremium;0
VII;MarginInterval;7.4142785
VRX;HistoricalVolatility;3.5351472
VRX;LiquidityPremium;0
VRX;MarginInterval;10.6054415
VSB;HistoricalVolatility;0.133472
VSB;LiquidityPremium;0
VSB;MarginInterval;0.400416
VSC;HistoricalVolatility;0.1530244
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4590733
VUN;HistoricalVolatility;0.8010589
VUN;LiquidityPremium;0
VUN;MarginInterval;2.4031766
WCN;HistoricalVolatility;1.6117366
WCN;LiquidityPremium;0
WCN;MarginInterval;4.8352098
WCP;HistoricalVolatility;2.4575423
WCP;LiquidityPremium;0
WCP;MarginInterval;7.372627
WEED;HistoricalVolatility;4.0024133
WEED;LiquidityPremium;0
WEED;MarginInterval;12.0072399
WFT;HistoricalVolatility;2.1829809
WFT;LiquidityPremium;0
WFT;MarginInterval;6.5489428
WJA;HistoricalVolatility;1.9056761
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7170282
WJX;HistoricalVolatility;2.0188453
WJX;LiquidityPremium;0
WJX;MarginInterval;6.056536
WN;HistoricalVolatility;1.2389614
WN;LiquidityPremium;0
WN;MarginInterval;3.7168841
WPK;HistoricalVolatility;2.0758356
WPK;LiquidityPremium;0
WPK;MarginInterval;6.2275069
WPM;HistoricalVolatility;3.0806221
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2418662
WPRT;HistoricalVolatility;4.7815149
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.3445446
WRG;HistoricalVolatility;3.547102
WRG;LiquidityPremium;0
WRG;MarginInterval;10.641306
WSP;HistoricalVolatility;1.6143757
WSP;LiquidityPremium;0
WSP;MarginInterval;4.8431272
WTE;HistoricalVolatility;1.8917716
WTE;LiquidityPremium;0
WTE;MarginInterval;5.6753148
X;HistoricalVolatility;1.3730436
X;LiquidityPremium;0
X;MarginInterval;4.1191309
XCB;HistoricalVolatility;0.2906174
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8718522
XDV;HistoricalVolatility;0.8662712
XDV;LiquidityPremium;0
XDV;MarginInterval;2.5988137
XEG;HistoricalVolatility;1.7424707
XEG;LiquidityPremium;0
XEG;MarginInterval;5.227412
XFN;HistoricalVolatility;1.0941758
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2825275
XGD;HistoricalVolatility;2.4479971
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3439913
XIC;HistoricalVolatility;1.0018024
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0054071
XIN;HistoricalVolatility;1.290771
XIN;LiquidityPremium;0
XIN;MarginInterval;3.872313
XIT;HistoricalVolatility;1.357347
XIT;LiquidityPremium;0
XIT;MarginInterval;4.0720409
XIU;HistoricalVolatility;1.051527
XIU;LiquidityPremium;0
XIU;MarginInterval;3.154581
XMA;HistoricalVolatility;1.9269888
XMA;LiquidityPremium;0
XMA;MarginInterval;5.7809664
XRE;HistoricalVolatility;0.9168482
XRE;LiquidityPremium;0
XRE;MarginInterval;2.7505447
XSB;HistoricalVolatility;0.1518738
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4556214
XSP;HistoricalVolatility;1.130176
XSP;LiquidityPremium;0
XSP;MarginInterval;3.3905281
XSU;HistoricalVolatility;1.4508795
XSU;LiquidityPremium;0
XSU;MarginInterval;4.3526386
YRI;HistoricalVolatility;3.312964
YRI;LiquidityPremium;0
YRI;MarginInterval;9.9388919
ZAG;HistoricalVolatility;0.2682369
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.8047107
ZCM;HistoricalVolatility;0.2981275
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8943824
ZCN;HistoricalVolatility;0.8068911
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.4206733
ZDM;HistoricalVolatility;1.052432
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.157296
ZDV;HistoricalVolatility;0.6757172
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.0271515
ZEB;HistoricalVolatility;0.7962305
ZEB;LiquidityPremium;0.3130342
ZEB;MarginInterval;2.3886916
ZEO;HistoricalVolatility;1.3413407
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.0240221
ZEQ;HistoricalVolatility;0.9680331
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.9040993
ZFL;HistoricalVolatility;0.5750115
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7250345
ZHY;HistoricalVolatility;0.5636376
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6909127
ZLB;HistoricalVolatility;0.5443532
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.6330596
ZLU;HistoricalVolatility;0.7262312
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.1786937
ZPR;HistoricalVolatility;0.6037084
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.8111253
ZQQ;HistoricalVolatility;1.016061
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.0481829
ZRE;HistoricalVolatility;0.664124
ZRE;LiquidityPremium;0
ZRE;MarginInterval;1.9923721
ZSP;HistoricalVolatility;0.7772527
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.3317582
ZUB;HistoricalVolatility;1.426817
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.2804509
ZUE;HistoricalVolatility;0.8724562
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.6173687
ZUH;HistoricalVolatility;1.0184993
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.0554979
ZUT;HistoricalVolatility;0.7742523
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.3227568
ZZZ;HistoricalVolatility;1.9093425
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7280274
