SCF;MarginInterval;3.8277742
SCG;HistoricalVolatility;1.2376716
SCG;LiquidityPremium;0
SCG;MarginInterval;3.7130148
SCL;HistoricalVolatility;3.4726782
SCL;LiquidityPremium;0
SCL;MarginInterval;10.4180345
SDV;HistoricalVolatility;0.5827939
SDV;LiquidityPremium;0
SDV;MarginInterval;2.1836980
SDV23DC15;HistoricalVolatility;0.5827939
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;2.1836980
SDV24DC20;HistoricalVolatility;0.8924565
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.3439877
SDV25DC19;HistoricalVolatility;0.8310161
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.1137736
SDV26DC18;HistoricalVolatility;0.8310161
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.1137736
SDV27DC17;HistoricalVolatility;0.8310161
SDV27DC17;LiquidityPremium;0
SDV27DC17;MarginInterval;3.1137736
SEA;HistoricalVolatility;4.1139948
SEA;LiquidityPremium;0
SEA;MarginInterval;12.3419843
SEG;HistoricalVolatility;1.2347061
SEG;LiquidityPremium;0
SEG;MarginInterval;3.7041182
SES;HistoricalVolatility;3.8936449
SES;LiquidityPremium;0
SES;MarginInterval;11.6809347
SHOP;HistoricalVolatility;4.7324891
SHOP;LiquidityPremium;0
SHOP;MarginInterval;14.1974672
SIA;HistoricalVolatility;1.4413553
SIA;LiquidityPremium;0
SIA;MarginInterval;4.3240660
SIL;HistoricalVolatility;4.6085747
SIL;LiquidityPremium;0
SIL;MarginInterval;13.8257241
SIS;HistoricalVolatility;2.7693651
SIS;LiquidityPremium;0
SIS;MarginInterval;8.3080953
SJ;HistoricalVolatility;2.1826058
SJ;LiquidityPremium;0
SJ;MarginInterval;6.5478174
SLF;HistoricalVolatility;1.6549125
SLF;LiquidityPremium;0
SLF;MarginInterval;4.9647374
SMUu;HistoricalVolatility;2.4030343
SMUu;LiquidityPremium;0
SMUu;MarginInterval;7.2091028
SNC;HistoricalVolatility;2.2049598
SNC;LiquidityPremium;0
SNC;MarginInterval;6.6148795
SOY;HistoricalVolatility;4.0467940
SOY;LiquidityPremium;0
SOY;MarginInterval;12.1403820
SPB;HistoricalVolatility;2.1716452
SPB;LiquidityPremium;0
SPB;MarginInterval;6.5149355
SRUu;HistoricalVolatility;1.6439717
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.9319150
SSL;HistoricalVolatility;4.0226661
SSL;LiquidityPremium;0
SSL;MarginInterval;12.0679983
SSRM;HistoricalVolatility;3.1995591
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.5986773
STLC;HistoricalVolatility;3.8310663
STLC;LiquidityPremium;0
STLC;MarginInterval;11.4931990
STN;HistoricalVolatility;2.1806603
STN;LiquidityPremium;0
STN;MarginInterval;6.5419808
SU;HistoricalVolatility;2.8253935
SU;LiquidityPremium;0
SU;MarginInterval;8.4761804
SVI;HistoricalVolatility;4.2486204
SVI;LiquidityPremium;0
SVI;MarginInterval;12.7458611
SVM;HistoricalVolatility;4.1870541
SVM;LiquidityPremium;0
SVM;MarginInterval;12.5611623
SXA;HistoricalVolatility;2.8251546
SXA;LiquidityPremium;0
SXA;MarginInterval;8.4754637
SXB;HistoricalVolatility;1.3836163
SXB;LiquidityPremium;0
SXB;MarginInterval;4.1508488
SXD;HistoricalVolatility;2.0412954
SXD;LiquidityPremium;0
SXD;MarginInterval;6.1238861
SXF;HistoricalVolatility;1.2910428
SXF;LiquidityPremium;0
SXF;MarginInterval;3.8731285
SXG;HistoricalVolatility;1.3772678
SXG;LiquidityPremium;0
SXG;MarginInterval;4.1318033
SXH;HistoricalVolatility;1.7934790
SXH;LiquidityPremium;0
SXH;MarginInterval;5.3804370
SXJ;HistoricalVolatility;1.4136065
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.2408194
SXK;HistoricalVolatility;1.4152714
SXK;LiquidityPremium;0
SXK;MarginInterval;4.2458142
SXM;HistoricalVolatility;1.2910428
SXM;LiquidityPremium;0
SXM;MarginInterval;3.8731285
SXO;HistoricalVolatility;1.2536426
SXO;LiquidityPremium;0
SXO;MarginInterval;3.7609279
SXR;HistoricalVolatility;1.5026809
SXR;LiquidityPremium;0
SXR;MarginInterval;4.5080426
SXS;HistoricalVolatility;1.1818753
SXS;LiquidityPremium;0
SXS;MarginInterval;3.5456258
SXT;HistoricalVolatility;1.0829515
SXT;LiquidityPremium;0
SXT;MarginInterval;3.2488544
SXU;HistoricalVolatility;1.2042498
SXU;LiquidityPremium;0
SXU;MarginInterval;3.6127495
SXV;HistoricalVolatility;1.1977348
SXV;LiquidityPremium;0
SXV;MarginInterval;3.5932043
SXW;HistoricalVolatility;1.5236803
SXW;LiquidityPremium;0
SXW;MarginInterval;4.5710409
SXY;HistoricalVolatility;2.5781751
SXY;LiquidityPremium;0
SXY;MarginInterval;7.7345252
T;HistoricalVolatility;1.2638281
T;LiquidityPremium;0
T;MarginInterval;3.7914844
TA;HistoricalVolatility;2.0720528
TA;LiquidityPremium;0
TA;MarginInterval;6.2161585
TCL.A;HistoricalVolatility;2.6421021
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.9263063
TCN;HistoricalVolatility;2.4982243
TCN;LiquidityPremium;0
TCN;MarginInterval;7.4946729
TD;HistoricalVolatility;1.6933233
TD;LiquidityPremium;0
TD;MarginInterval;5.0799698
TECH;HistoricalVolatility;2.9618163
TECH;LiquidityPremium;0
TECH;MarginInterval;8.8854489
TECK.B;HistoricalVolatility;4.5386311
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;13.6158934
TFII;HistoricalVolatility;2.4328302
TFII;LiquidityPremium;0
TFII;MarginInterval;7.2984907
TIH;HistoricalVolatility;1.7334951
TIH;LiquidityPremium;0
TIH;MarginInterval;5.2004853
TIXT;HistoricalVolatility;2.7089745
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.1269234
TLRY;HistoricalVolatility;5.5473614
TLRY;LiquidityPremium;0
TLRY;MarginInterval;16.6420843
TOU;HistoricalVolatility;3.0638478
TOU;LiquidityPremium;0
TOU;MarginInterval;9.1915434
TOY;HistoricalVolatility;2.5312129
TOY;LiquidityPremium;0
TOY;MarginInterval;7.5936387
TPZ;HistoricalVolatility;2.2544031
TPZ;LiquidityPremium;0
TPZ;MarginInterval;6.7632092
TRI;HistoricalVolatility;1.6627413
TRI;LiquidityPremium;0
TRI;MarginInterval;4.9882239
TRP;HistoricalVolatility;1.6580812
TRP;LiquidityPremium;0
TRP;MarginInterval;4.9742436
TSU;HistoricalVolatility;2.7324568
TSU;LiquidityPremium;0
TSU;MarginInterval;8.1973705
TVE;HistoricalVolatility;4.4713577
TVE;LiquidityPremium;0
TVE;MarginInterval;13.4140731
TXG;HistoricalVolatility;4.9595851
TXG;LiquidityPremium;0
TXG;MarginInterval;14.8787554
UNS;HistoricalVolatility;2.4088958
UNS;LiquidityPremium;0
UNS;MarginInterval;7.2266873
USX;HistoricalVolatility;0.6894626
USX;LiquidityPremium;0
USX;MarginInterval;2.0683877
VAB;HistoricalVolatility;0.5413494
VAB;LiquidityPremium;0
VAB;MarginInterval;1.6240481
VET;HistoricalVolatility;3.2659097
VET;LiquidityPremium;0
VET;MarginInterval;9.7977291
VFV;HistoricalVolatility;1.3634729
VFV;LiquidityPremium;0
VFV;MarginInterval;4.0904188
VGCX;HistoricalVolatility;4.0133775
VGCX;LiquidityPremium;0
VGCX;MarginInterval;12.0401326
VLNS1;HistoricalVolatility;7.8344801
VLNS1;LiquidityPremium;0
VLNS1;MarginInterval;23.5034403
VOYG;HistoricalVolatility;14.0174805
VOYG;LiquidityPremium;0
VOYG;MarginInterval;42.0524415
VSB;HistoricalVolatility;0.2421009
VSB;LiquidityPremium;0
VSB;MarginInterval;0.7263028
VSC;HistoricalVolatility;0.2822946
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8468837
WCN;HistoricalVolatility;1.8372869
WCN;LiquidityPremium;0
WCN;MarginInterval;5.5118608
WCP;HistoricalVolatility;3.6737491
WCP;LiquidityPremium;0
WCP;MarginInterval;11.0212474
WDO;HistoricalVolatility;5.0938294
WDO;LiquidityPremium;0
WDO;MarginInterval;15.2814881
WEED;HistoricalVolatility;5.0569681
WEED;LiquidityPremium;0
WEED;MarginInterval;15.1709044
WELL;HistoricalVolatility;3.1861908
WELL;LiquidityPremium;0
WELL;MarginInterval;9.5585724
WFG;HistoricalVolatility;2.9243635
WFG;LiquidityPremium;0
WFG;MarginInterval;8.7730905
WN;HistoricalVolatility;1.4070151
WN;LiquidityPremium;0
WN;MarginInterval;4.2210453
WPM;HistoricalVolatility;3.1422180
WPM;LiquidityPremium;0
WPM;MarginInterval;9.4266539
WPRT;HistoricalVolatility;5.2056990
WPRT;LiquidityPremium;0
WPRT;MarginInterval;15.6170969
WSP;HistoricalVolatility;1.8109626
WSP;LiquidityPremium;0
WSP;MarginInterval;5.4328879
WTE;HistoricalVolatility;2.3774995
WTE;LiquidityPremium;0
WTE;MarginInterval;7.1324984
X;HistoricalVolatility;1.6951711
X;LiquidityPremium;0
X;MarginInterval;5.0855134
XBC;HistoricalVolatility;7.3163464
XBC;LiquidityPremium;0
XBC;MarginInterval;21.9490393
XCB;HistoricalVolatility;0.4599912
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3799736
XDV;HistoricalVolatility;1.0471144
XDV;LiquidityPremium;0
XDV;MarginInterval;3.1413433
XEG;HistoricalVolatility;2.5471085
XEG;LiquidityPremium;0
XEG;MarginInterval;7.6413255
XFN;HistoricalVolatility;1.3282334
XFN;LiquidityPremium;0
XFN;MarginInterval;3.9847003
XGD;HistoricalVolatility;2.6119881
XGD;LiquidityPremium;0
XGD;MarginInterval;7.8359643
XIC;HistoricalVolatility;1.2219031
XIC;LiquidityPremium;0
XIC;MarginInterval;3.6657092
XIN;HistoricalVolatility;1.2988143
XIN;LiquidityPremium;0
XIN;MarginInterval;3.8964430
XIU;HistoricalVolatility;1.1850172
XIU;LiquidityPremium;0
XIU;MarginInterval;3.5550515
XRE;HistoricalVolatility;1.4347242
XRE;LiquidityPremium;0
XRE;MarginInterval;4.3041725
XSB;HistoricalVolatility;0.2489930
XSB;LiquidityPremium;0
XSB;MarginInterval;0.7469791
XSP;HistoricalVolatility;1.4939304
XSP;LiquidityPremium;0
XSP;MarginInterval;4.4817912
XSU;HistoricalVolatility;1.9433284
XSU;LiquidityPremium;0
XSU;MarginInterval;5.8299851
YRI1;HistoricalVolatility;3.9424966
YRI1;LiquidityPremium;0
YRI1;MarginInterval;11.8274899
ZAG;HistoricalVolatility;0.5409752
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.6229256
ZBK;HistoricalVolatility;2.7430442
ZBK;LiquidityPremium;0
ZBK;MarginInterval;8.2291325
ZCN;HistoricalVolatility;1.2701746
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.8105238
ZDM;HistoricalVolatility;1.2653896
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.7961689
ZEB;HistoricalVolatility;1.4016934
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.2050801
ZHY;HistoricalVolatility;0.9409534
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.8228601
ZLB;HistoricalVolatility;1.1045402
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.3136206
ZPR;HistoricalVolatility;0.8326984
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4980952
ZQQ;HistoricalVolatility;2.0018607
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.0055821
ZSP;HistoricalVolatility;1.3746432
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.1239296
ZUB;HistoricalVolatility;3.0204449
ZUB;LiquidityPremium;0
ZUB;MarginInterval;9.0613348
ZUE;HistoricalVolatility;1.5576178
ZUE;LiquidityPremium;0
ZUE;MarginInterval;4.6728535
ZUQ;HistoricalVolatility;1.3768831
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.1306492
ZUT;HistoricalVolatility;1.2197739
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.6593217
