SCF;HistoricalVolatility;0.8627707
SCF;LiquidityPremium;0
SCF;MarginInterval;2.5883121
SCL;HistoricalVolatility;2.2667144
SCL;LiquidityPremium;0
SCL;MarginInterval;6.8001432
SEA;HistoricalVolatility;3.8964652
SEA;LiquidityPremium;0
SEA;MarginInterval;11.6893956
SES;HistoricalVolatility;3.3384495
SES;LiquidityPremium;0
SES;MarginInterval;10.0153484
SGY;HistoricalVolatility;3.8162334
SGY;LiquidityPremium;0
SGY;MarginInterval;11.4487001
SH;HistoricalVolatility;3.0494007
SH;LiquidityPremium;0
SH;MarginInterval;9.1482021
SIA;HistoricalVolatility;1.1447533
SIA;LiquidityPremium;0
SIA;MarginInterval;3.43426
SJ;HistoricalVolatility;1.800546
SJ;LiquidityPremium;0
SJ;MarginInterval;5.4016379
SJR.B;HistoricalVolatility;1.2959363
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8878088
SLF;HistoricalVolatility;1.7579359
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2738078
SLW;HistoricalVolatility;3.1595338
SLW;LiquidityPremium;0
SLW;MarginInterval;9.4786014
SMF;HistoricalVolatility;4.2940622
SMF;LiquidityPremium;0
SMF;MarginInterval;12.8821865
SNC;HistoricalVolatility;1.9431386
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8294159
SOY;HistoricalVolatility;4.077508
SOY;LiquidityPremium;0
SOY;MarginInterval;12.2325239
SPB;HistoricalVolatility;1.9540648
SPB;LiquidityPremium;0
SPB;MarginInterval;5.8621944
SRUu;HistoricalVolatility;1.3598674
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0796023
SSL;HistoricalVolatility;4.1000438
SSL;LiquidityPremium;0
SSL;MarginInterval;12.3001315
SSO;HistoricalVolatility;3.8353317
SSO;LiquidityPremium;0
SSO;MarginInterval;11.5059951
STB;HistoricalVolatility;1.5935952
STB;LiquidityPremium;0
STB;MarginInterval;4.7807857
STN;HistoricalVolatility;1.915911
STN;LiquidityPremium;0
STN;MarginInterval;5.7477331
SU;HistoricalVolatility;2.2070782
SU;LiquidityPremium;0
SU;MarginInterval;6.6212345
SU2;HistoricalVolatility;2.9208221
SU2;LiquidityPremium;0
SU2;MarginInterval;8.7624664
SVM;HistoricalVolatility;5.4359937
SVM;LiquidityPremium;0
SVM;MarginInterval;16.307981
SVY;HistoricalVolatility;3.5866818
SVY;LiquidityPremium;0
SVY;MarginInterval;10.7600455
SW;HistoricalVolatility;3.9199808
SW;LiquidityPremium;0
SW;MarginInterval;11.7599425
SXA;HistoricalVolatility;2.8679846
SXA;LiquidityPremium;0
SXA;MarginInterval;8.6039538
SXB;HistoricalVolatility;1.138333
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4149991
SXF;HistoricalVolatility;1.1429913
SXF;LiquidityPremium;0
SXF;MarginInterval;3.4289738
SXH;HistoricalVolatility;1.5085278
SXH;LiquidityPremium;0
SXH;MarginInterval;4.5255833
SXJ;HistoricalVolatility;1.1587274
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4761823
SXK;HistoricalVolatility;1.1163683
SXK;LiquidityPremium;0
SXK;MarginInterval;3.349105
SXM;HistoricalVolatility;1.1429913
SXM;LiquidityPremium;0
SXM;MarginInterval;3.4289738
SXO;HistoricalVolatility;1.0945652
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2836956
SXU;HistoricalVolatility;1.2129241
SXU;LiquidityPremium;0
SXU;MarginInterval;3.6387722
SXV;HistoricalVolatility;0.9253112
SXV;LiquidityPremium;0
SXV;MarginInterval;2.7759337
SXY;HistoricalVolatility;1.9720782
SXY;LiquidityPremium;0
SXY;MarginInterval;5.9162345
T;HistoricalVolatility;1.3486859
T;LiquidityPremium;0
T;MarginInterval;4.0460576
TA;HistoricalVolatility;2.7020533
TA;LiquidityPremium;0
TA;MarginInterval;8.1061598
TCK.B;HistoricalVolatility;5.10015
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;15.30045
TCL.A;HistoricalVolatility;2.1617975
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4853926
TCN;HistoricalVolatility;1.8474371
TCN;LiquidityPremium;0
TCN;MarginInterval;5.5423112
TCW;HistoricalVolatility;7.1376773
TCW;LiquidityPremium;0
TCW;MarginInterval;21.413032
TD;HistoricalVolatility;1.2639673
TD;LiquidityPremium;0
TD;MarginInterval;3.7919019
TDG;HistoricalVolatility;4.0034107
TDG;LiquidityPremium;0
TDG;MarginInterval;12.0102322
TET;HistoricalVolatility;4.9290762
TET;LiquidityPremium;0
TET;MarginInterval;14.7872287
TFI;HistoricalVolatility;2.0925071
TFI;LiquidityPremium;0
TFI;MarginInterval;6.2775214
TGL;HistoricalVolatility;3.9837023
TGL;LiquidityPremium;0
TGL;MarginInterval;11.9511069
THO;HistoricalVolatility;3.3602467
THO;LiquidityPremium;0
THO;MarginInterval;10.08074
TIH;HistoricalVolatility;1.5932175
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7796524
TOG;HistoricalVolatility;3.4754487
TOG;LiquidityPremium;0
TOG;MarginInterval;10.4263462
TOU;HistoricalVolatility;2.4591201
TOU;LiquidityPremium;2.1041139
TOU;MarginInterval;7.3773602
TRI;HistoricalVolatility;1.320941
TRI;LiquidityPremium;0
TRI;MarginInterval;3.962823
TRP;HistoricalVolatility;1.2709512
TRP;LiquidityPremium;0
TRP;MarginInterval;3.8128537
TRQ;HistoricalVolatility;3.7458166
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.2374497
U;HistoricalVolatility;2.0832739
U;LiquidityPremium;0
U;MarginInterval;6.2498218
UFS;HistoricalVolatility;2.6764808
UFS;LiquidityPremium;0
UFS;MarginInterval;8.0294425
UNS;HistoricalVolatility;1.9577703
UNS;LiquidityPremium;0
UNS;MarginInterval;5.8733109
USX;HistoricalVolatility;0.6053808
USX;LiquidityPremium;0
USX;MarginInterval;1.8161423
VET;HistoricalVolatility;2.3788454
VET;LiquidityPremium;0
VET;MarginInterval;7.1365361
VII;HistoricalVolatility;2.8733655
VII;LiquidityPremium;0
VII;MarginInterval;8.6200964
VRX;HistoricalVolatility;6.6448274
VRX;LiquidityPremium;0
VRX;MarginInterval;19.9344823
VSN;HistoricalVolatility;2.6942058
VSN;LiquidityPremium;0
VSN;MarginInterval;8.0826174
WCN;HistoricalVolatility;1.6959326
WCN;LiquidityPremium;0
WCN;MarginInterval;5.0877977
WCP;HistoricalVolatility;3.1198654
WCP;LiquidityPremium;0
WCP;MarginInterval;9.3595961
WFT;HistoricalVolatility;2.7112828
WFT;LiquidityPremium;0
WFT;MarginInterval;8.1338484
WIN;HistoricalVolatility;3.6693102
WIN;LiquidityPremium;0
WIN;MarginInterval;11.0079307
WJA;HistoricalVolatility;1.9251642
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7754927
WJX;HistoricalVolatility;2.2684874
WJX;LiquidityPremium;0
WJX;MarginInterval;6.8054622
WN;HistoricalVolatility;1.2799302
WN;LiquidityPremium;0
WN;MarginInterval;3.8397906
WPT;HistoricalVolatility;5.6078864
WPT;LiquidityPremium;0
WPT;MarginInterval;16.8236592
WRG;HistoricalVolatility;3.9404351
WRG;LiquidityPremium;0
WRG;MarginInterval;11.8213052
WSP;HistoricalVolatility;1.8400412
WSP;LiquidityPremium;0
WSP;MarginInterval;5.5201236
WTE;HistoricalVolatility;2.5332845
WTE;LiquidityPremium;0
WTE;MarginInterval;7.5998535
X;HistoricalVolatility;1.5315707
X;LiquidityPremium;0
X;MarginInterval;4.5947122
XCB;HistoricalVolatility;0.3003261
XCB;LiquidityPremium;0
XCB;MarginInterval;0.9009782
XDV;HistoricalVolatility;0.8859404
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6578212
XEG;HistoricalVolatility;1.951022
XEG;LiquidityPremium;0
XEG;MarginInterval;5.853066
XFN;HistoricalVolatility;1.097763
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2932891
XGD;HistoricalVolatility;2.8827803
XGD;LiquidityPremium;0
XGD;MarginInterval;8.6483408
XIC;HistoricalVolatility;1.026736
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0802081
XIN;HistoricalVolatility;1.304755
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9142649
XIT;HistoricalVolatility;1.4026692
XIT;LiquidityPremium;0
XIT;MarginInterval;4.2080075
XIU;HistoricalVolatility;1.0782171
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2346513
XMA;HistoricalVolatility;2.0376072
XMA;LiquidityPremium;0
XMA;MarginInterval;6.1128217
XRE;HistoricalVolatility;0.9523389
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8570167
XSB;HistoricalVolatility;0.1638361
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4915082
XSP;HistoricalVolatility;1.1429606
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4288818
XSU;HistoricalVolatility;1.52562
XSU;LiquidityPremium;0
XSU;MarginInterval;4.57686
YRI;HistoricalVolatility;4.3444422
YRI;LiquidityPremium;0
YRI;MarginInterval;13.0333266
ZCN;HistoricalVolatility;0.8460342
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.5381027
ZDM;HistoricalVolatility;1.2778786
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.8336358
ZDV;HistoricalVolatility;0.8747722
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.6243166
ZEB;HistoricalVolatility;0.9492562
ZEB;LiquidityPremium;0.4417753
ZEB;MarginInterval;2.8477685
ZEO;HistoricalVolatility;1.7669181
ZEO;LiquidityPremium;0
ZEO;MarginInterval;5.3007542
ZEQ;HistoricalVolatility;1.1264938
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.3794814
ZFL;HistoricalVolatility;0.5980447
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.794134
ZHY;HistoricalVolatility;0.6733375
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.0200124
ZLB;HistoricalVolatility;0.5924838
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.7774513
ZLU;HistoricalVolatility;0.8023883
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.4071649
ZPR;HistoricalVolatility;0.9762188
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.9286563
ZQQ;HistoricalVolatility;1.0715647
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.214694
ZRE;HistoricalVolatility;0.7232454
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.1697361
ZSP;HistoricalVolatility;0.8459137
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.537741
ZUB;HistoricalVolatility;1.7394039
ZUB;LiquidityPremium;0
ZUB;MarginInterval;5.2182117
ZUE;HistoricalVolatility;0.9285113
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.785534
ZUH;HistoricalVolatility;1.0757731
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.2273193
ZUT;HistoricalVolatility;0.9774406
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.9323219
ZZZ;HistoricalVolatility;2.3136472
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.9409415
