MFI;MarginInterval;5.2187981
MFI;StressInterval;7.8281972
MG;HistoricalVolatility;1.2531857
MG;LiquidityPremium;0
MG;MarginInterval;5.1917361
MG;StressInterval;7.7876042
MGO;HistoricalVolatility;3.0835099
MGO;LiquidityPremium;0
MGO;MarginInterval;9.2505296
MGO;StressInterval;13.8757944
MIC;HistoricalVolatility;1.2084877
MIC;LiquidityPremium;0
MIC;MarginInterval;3.9778815
MIC;StressInterval;5.9668223
MNW;HistoricalVolatility;2.8849629
MNW;LiquidityPremium;0
MNW;MarginInterval;8.6548887
MNW;StressInterval;12.982333
MRE;HistoricalVolatility;2.7593319
MRE;LiquidityPremium;0
MRE;MarginInterval;8.2779957
MRE;StressInterval;12.4169936
MRU;HistoricalVolatility;0.9673303
MRU;LiquidityPremium;0
MRU;MarginInterval;3.2128789
MRU;StressInterval;4.8193184
MTL;HistoricalVolatility;1.2064179
MTL;LiquidityPremium;0
MTL;MarginInterval;3.7265512
MTL;StressInterval;5.5898268
MX;HistoricalVolatility;1.6830734
MX;LiquidityPremium;0
MX;MarginInterval;5.0492201
MX;StressInterval;7.5738301
NA;HistoricalVolatility;0.6324133
NA;LiquidityPremium;0
NA;MarginInterval;2.5203095
NA;StressInterval;3.7804643
NBD;HistoricalVolatility;2.0055543
NBD;LiquidityPremium;0
NBD;MarginInterval;7.9023013
NBD;StressInterval;11.853452
NDM;HistoricalVolatility;5.3287817
NDM;LiquidityPremium;0
NDM;MarginInterval;15.9863451
NDM;StressInterval;23.9795176
NDN1;HistoricalVolatility;1.5936415
NDN1;LiquidityPremium;0
NDN1;MarginInterval;4.7809245
NDN1;StressInterval;7.1713868
NG;HistoricalVolatility;3.5026765
NG;LiquidityPremium;0
NG;MarginInterval;10.5080295
NG;StressInterval;15.7620442
NGD;HistoricalVolatility;2.8567282
NGD;LiquidityPremium;0
NGD;MarginInterval;8.5701846
NGD;StressInterval;12.8552769
NKO;HistoricalVolatility;6.3597524
NKO;LiquidityPremium;0
NKO;MarginInterval;19.0792573
NKO;StressInterval;28.6188859
NPI;HistoricalVolatility;0.8842707
NPI;LiquidityPremium;0
NPI;MarginInterval;3.201042
NPI;StressInterval;4.801563
NSU;HistoricalVolatility;2.1256494
NSU;LiquidityPremium;0
NSU;MarginInterval;6.3769481
NSU;StressInterval;9.5654221
NVA;HistoricalVolatility;2.1734521
NVA;LiquidityPremium;0
NVA;MarginInterval;8.9586656
NVA;StressInterval;13.4379984
NXY1;HistoricalVolatility;0.3489533
NXY1;LiquidityPremium;0
NXY1;MarginInterval;1.0468599
NXY1;StressInterval;1.5702898
OCX;HistoricalVolatility;0.9498596
OCX;LiquidityPremium;0
OCX;MarginInterval;2.9017161
OCX;StressInterval;4.3525742
OIS;HistoricalVolatility;0.0129161
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0550606
OIS;StressInterval;0.0825909
ONX;HistoricalVolatility;0.0129161
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0550606
ONX;StressInterval;0.0825909
OSK1;HistoricalVolatility;3.2849918
OSK1;LiquidityPremium;0
OSK1;MarginInterval;9.8549754
OSK1;StressInterval;14.7824631
OTC;HistoricalVolatility;1.8014413
OTC;LiquidityPremium;0
OTC;MarginInterval;10.15342
OTC;StressInterval;15.23013
P;HistoricalVolatility;2.8501049
P;LiquidityPremium;0
P;MarginInterval;8.5503146
P;StressInterval;12.8254719
PAA;HistoricalVolatility;2.3289364
PAA;LiquidityPremium;0
PAA;MarginInterval;6.9868091
PAA;StressInterval;10.4802137
PD;HistoricalVolatility;1.8537322
PD;LiquidityPremium;0
PD;MarginInterval;5.6936485
PD;StressInterval;8.5404727
PDL;HistoricalVolatility;6.2613713
PDL;LiquidityPremium;0
PDL;MarginInterval;18.7841138
PDL;StressInterval;28.1761707
PEY;HistoricalVolatility;1.3851045
PEY;LiquidityPremium;0
PEY;MarginInterval;4.1553135
PEY;StressInterval;6.2329703
PG;HistoricalVolatility;4.1582566
PG;LiquidityPremium;0
PG;MarginInterval;12.4747699
PG;StressInterval;18.7121549
PGF;HistoricalVolatility;1.3858289
PGF;LiquidityPremium;0
PGF;MarginInterval;4.1574866
PGF;StressInterval;6.2362299
PJC.A;HistoricalVolatility;1.0911934
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.1339683
PJC.A;StressInterval;6.2009524
PKI;HistoricalVolatility;1.0364611
PKI;LiquidityPremium;0
PKI;MarginInterval;4.4104465
PKI;StressInterval;6.6156697
POT;HistoricalVolatility;1.2217743
POT;LiquidityPremium;0.6452894
POT;MarginInterval;3.6653229
POT;StressInterval;5.4979844
POU;HistoricalVolatility;1.5795622
POU;LiquidityPremium;0
POU;MarginInterval;5.0115026
POU;StressInterval;7.5172538
POW;HistoricalVolatility;0.795097
POW;LiquidityPremium;0
POW;MarginInterval;2.385291
POW;StressInterval;3.5779364
PPL;HistoricalVolatility;0.8896149
PPL;LiquidityPremium;0
PPL;MarginInterval;3.0237859
PPL;StressInterval;4.5356789
PPY;HistoricalVolatility;2.562792
PPY;LiquidityPremium;0
PPY;MarginInterval;9.8653338
PPY;StressInterval;14.7980008
PRE;HistoricalVolatility;2.3024174
PRE;LiquidityPremium;0
PRE;MarginInterval;8.1624
PRE;StressInterval;12.2436
PSI;HistoricalVolatility;1.3936774
PSI;LiquidityPremium;0
PSI;MarginInterval;7.8594735
PSI;StressInterval;11.7892102
PVG;HistoricalVolatility;6.6296933
PVG;LiquidityPremium;0
PVG;MarginInterval;19.88908
PVG;StressInterval;29.8336199
PWF;HistoricalVolatility;0.7900218
PWF;LiquidityPremium;0
PWF;MarginInterval;2.3700654
PWF;StressInterval;3.5550981
PWT;HistoricalVolatility;2.3058125
PWT;LiquidityPremium;0
PWT;MarginInterval;11.0304278
PWT;StressInterval;16.5456417
PXT;HistoricalVolatility;2.0920725
PXT;LiquidityPremium;0
PXT;MarginInterval;7.417618
PXT;StressInterval;11.1264269
PXX;HistoricalVolatility;2.6790237
PXX;LiquidityPremium;0
PXX;MarginInterval;8.037071
PXX;StressInterval;12.0556065
QBR.B;HistoricalVolatility;1.1206714
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.3620143
QBR.B;StressInterval;5.0430215
RBA;HistoricalVolatility;1.5046427
RBA;LiquidityPremium;0
RBA;MarginInterval;4.513928
RBA;StressInterval;6.770892
RCI.B;HistoricalVolatility;1.094189
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.2825669
RCI.B;StressInterval;4.9238503
REFu;HistoricalVolatility;0.7639043
REFu;LiquidityPremium;0
REFu;MarginInterval;2.7833387
REFu;StressInterval;4.1750081
REIu;HistoricalVolatility;0.8392654
REIu;LiquidityPremium;0
REIu;MarginInterval;2.5177961
REIu;StressInterval;3.7766941
RES;HistoricalVolatility;4.50316
RES;LiquidityPremium;0
RES;MarginInterval;13.50948
RES;StressInterval;20.26422
RFP;HistoricalVolatility;2.2910254
RFP;LiquidityPremium;0
RFP;MarginInterval;7.0548508
RFP;StressInterval;10.5822762
RGL;HistoricalVolatility;2.3746356
RGL;LiquidityPremium;0
RGL;MarginInterval;7.1239067
RGL;StressInterval;10.6858601
RMX;HistoricalVolatility;4.8073746
RMX;LiquidityPremium;0
RMX;MarginInterval;14.4221239
RMX;StressInterval;21.6331858
RON;HistoricalVolatility;1.1916603
RON;LiquidityPremium;0
RON;MarginInterval;4.9529172
RON;StressInterval;7.4293758
RRX;HistoricalVolatility;1.7791009
RRX;LiquidityPremium;0
RRX;MarginInterval;6.5794969
RRX;StressInterval;9.8692453
RUS;HistoricalVolatility;0.9728041
RUS;LiquidityPremium;0
RUS;MarginInterval;2.9184124
RUS;StressInterval;4.3776187
RY;HistoricalVolatility;0.6269288
RY;LiquidityPremium;0
RY;MarginInterval;2.0133992
RY;StressInterval;3.0200989
S;HistoricalVolatility;2.6177007
S;LiquidityPremium;0
S;MarginInterval;7.8531021
S;StressInterval;11.7796532
SAP;HistoricalVolatility;0.8540215
SAP;LiquidityPremium;0
SAP;MarginInterval;2.5988526
SAP;StressInterval;3.8982789
SBB;HistoricalVolatility;4.2714948
SBB;LiquidityPremium;0
SBB;MarginInterval;12.8144845
SBB;StressInterval;19.2217268
SCF;HistoricalVolatility;0.489217
SCF;LiquidityPremium;0
SCF;MarginInterval;1.472556
SCF;StressInterval;2.208834
SCL;HistoricalVolatility;1.5169217
SCL;LiquidityPremium;0
SCL;MarginInterval;5.8164681
SCL;StressInterval;8.7247021
SCP;HistoricalVolatility;1.8678648
SCP;LiquidityPremium;0
SCP;MarginInterval;5.6035945
SCP;StressInterval;8.4053917
SEA;HistoricalVolatility;3.4586309
SEA;LiquidityPremium;0
SEA;MarginInterval;10.3758927
SEA;StressInterval;15.563839
SES;HistoricalVolatility;2.1508451
SES;LiquidityPremium;0
SES;MarginInterval;10.7695765
SES;StressInterval;16.1543648
SGQ;HistoricalVolatility;5.393767
SGQ;LiquidityPremium;0
SGQ;MarginInterval;16.181301
SGQ;StressInterval;24.2719514
SGY;HistoricalVolatility;1.8284495
SGY;LiquidityPremium;0
SGY;MarginInterval;5.4853484
SGY;StressInterval;8.2280226
SJR.B;HistoricalVolatility;0.8959344
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;2.6878032
SJR.B;StressInterval;4.0317048
SLF;HistoricalVolatility;0.9496613
SLF;LiquidityPremium;0
SLF;MarginInterval;2.9761379
SLF;StressInterval;4.4642069
SLW;HistoricalVolatility;2.1921619
SLW;LiquidityPremium;0
SLW;MarginInterval;6.5764858
SLW;StressInterval;9.8647286
SMF;HistoricalVolatility;3.9682233
SMF;LiquidityPremium;0
SMF;MarginInterval;11.9046699
SMF;StressInterval;17.8570048
SNC;HistoricalVolatility;1.1795591
SNC;LiquidityPremium;0
SNC;MarginInterval;3.9728272
SNC;StressInterval;5.9592409
SOY;HistoricalVolatility;2.3256394
SOY;LiquidityPremium;0
SOY;MarginInterval;7.9222872
SOY;StressInterval;11.8834307
SPB;HistoricalVolatility;1.2199868
SPB;LiquidityPremium;0
SPB;MarginInterval;3.6599604
SPB;StressInterval;5.4899405
SSL;HistoricalVolatility;3.4597894
SSL;LiquidityPremium;0
SSL;MarginInterval;10.3793683
SSL;StressInterval;15.5690525
SSO;HistoricalVolatility;3.3817652
SSO;LiquidityPremium;0
SSO;MarginInterval;10.1452957
SSO;StressInterval;15.2179436
STB;HistoricalVolatility;0.6651211
STB;LiquidityPremium;0
STB;MarginInterval;1.9953632
STB;StressInterval;2.9930449
STN;HistoricalVolatility;1.3095361
STN;LiquidityPremium;0
STN;MarginInterval;3.9286083
STN;StressInterval;5.8929125
SU;HistoricalVolatility;1.1443903
SU;LiquidityPremium;0
SU;MarginInterval;3.8633415
SU;StressInterval;5.7950122
SVM;HistoricalVolatility;3.0949515
SVM;LiquidityPremium;0
SVM;MarginInterval;9.2848544
SVM;StressInterval;13.9272817
SVY;HistoricalVolatility;1.4909251
SVY;LiquidityPremium;0
SVY;MarginInterval;4.8757189
SVY;StressInterval;7.3135783
SW;HistoricalVolatility;3.2731182
SW;LiquidityPremium;0
SW;MarginInterval;9.8193547
SW;StressInterval;14.7290321
SXA;HistoricalVolatility;2.0734545
SXA;LiquidityPremium;0
SXA;MarginInterval;6.2203634
SXA;StressInterval;9.3305451
SXB;HistoricalVolatility;0.5293814
SXB;LiquidityPremium;0
SXB;MarginInterval;1.6993349
SXB;StressInterval;2.5490024
SXF;HistoricalVolatility;0.5367445
SXF;LiquidityPremium;0
SXF;MarginInterval;1.7560892
SXF;StressInterval;2.6341338
SXH;HistoricalVolatility;1.0080772
SXH;LiquidityPremium;0
SXH;MarginInterval;3.0242316
SXH;StressInterval;4.5363474
SXM;HistoricalVolatility;0.5367445
SXM;LiquidityPremium;0
SXM;MarginInterval;1.7560892
SXM;StressInterval;2.6341338
SXO;HistoricalVolatility;0.5083906
SXO;LiquidityPremium;0
SXO;MarginInterval;1.6478381
SXO;StressInterval;2.4717572
SXY;HistoricalVolatility;0.7954149
SXY;LiquidityPremium;0
SXY;MarginInterval;2.8265222
SXY;StressInterval;4.2397833
T;HistoricalVolatility;1.0821936
T;LiquidityPremium;0
T;MarginInterval;3.2465809
T;StressInterval;4.8698714
TA;HistoricalVolatility;1.0532566
TA;LiquidityPremium;0
TA;MarginInterval;3.1597699
TA;StressInterval;4.7396549
TCK.B;HistoricalVolatility;1.8029277
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;5.4087831
TCK.B;StressInterval;8.1131746
TCL.A;HistoricalVolatility;1.5946377
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;4.783913
TCL.A;StressInterval;7.1758696
TCM;HistoricalVolatility;3.3823192
TCM;LiquidityPremium;0
TCM;MarginInterval;10.1469576
TCM;StressInterval;15.2204364
TCN;HistoricalVolatility;1.4401864
TCN;LiquidityPremium;0
TCN;MarginInterval;4.3205592
TCN;StressInterval;6.4808388
TCW;HistoricalVolatility;1.7807447
TCW;LiquidityPremium;0
TCW;MarginInterval;6.0275616
TCW;StressInterval;9.0413424
TD;HistoricalVolatility;0.5842704
TD;LiquidityPremium;0
TD;MarginInterval;1.9633351
TD;StressInterval;2.9450027
TDG;HistoricalVolatility;1.9492568
TDG;LiquidityPremium;0
TDG;MarginInterval;5.8477705
TDG;StressInterval;8.7716557
TET;HistoricalVolatility;1.7624771
TET;LiquidityPremium;0
TET;MarginInterval;5.2874313
TET;StressInterval;7.931147
TFI;HistoricalVolatility;1.3503138
TFI;LiquidityPremium;0
TFI;MarginInterval;4.6146647
TFI;StressInterval;6.921997
TGL;HistoricalVolatility;2.3306304
TGL;LiquidityPremium;0
TGL;MarginInterval;7.0836776
TGL;StressInterval;10.6255165
THI;HistoricalVolatility;1.6229203
THI;LiquidityPremium;0
THI;MarginInterval;14.7017515
THI;StressInterval;22.0526273
THO;HistoricalVolatility;2.2575194
THO;LiquidityPremium;0
THO;MarginInterval;6.7725582
THO;StressInterval;10.1588373
TIH;HistoricalVolatility;1.069116
TIH;LiquidityPremium;0
TIH;MarginInterval;3.2073481
TIH;StressInterval;4.8110221
TKO;HistoricalVolatility;2.2446486
TKO;LiquidityPremium;0
TKO;MarginInterval;6.7339459
TKO;StressInterval;10.1009189
TLM;HistoricalVolatility;1.7619592
TLM;LiquidityPremium;0
TLM;MarginInterval;6.6328279
TLM;StressInterval;9.9492419
TMB;HistoricalVolatility;2.5975551
TMB;LiquidityPremium;0
TMB;MarginInterval;7.864618
TMB;StressInterval;11.796927
TNX;HistoricalVolatility;4.9869918
TNX;LiquidityPremium;0
TNX;MarginInterval;14.9609754
TNX;StressInterval;22.4414631
TOG;HistoricalVolatility;1.8429121
TOG;LiquidityPremium;0
TOG;MarginInterval;7.1528352
TOG;StressInterval;10.7292529
TOU;HistoricalVolatility;1.346959
TOU;LiquidityPremium;0
TOU;MarginInterval;4.1484836
TOU;StressInterval;6.2227254
TOU1;HistoricalVolatility;2.5244103
TOU1;LiquidityPremium;0
TOU1;MarginInterval;7.573231
TOU1;StressInterval;11.3598464
TRI;HistoricalVolatility;0.9187681
TRI;LiquidityPremium;0
TRI;MarginInterval;2.7563044
TRI;StressInterval;4.1344565
TRP;HistoricalVolatility;0.7791569
TRP;LiquidityPremium;0
TRP;MarginInterval;3.0467631
TRP;StressInterval;4.5701446
TRQ;HistoricalVolatility;2.628696
TRQ;LiquidityPremium;0
TRQ;MarginInterval;7.886088
TRQ;StressInterval;11.829132
U;HistoricalVolatility;1.3764376
U;LiquidityPremium;0
U;MarginInterval;4.3223361
U;StressInterval;6.4835041
UFS;HistoricalVolatility;1.9871222
UFS;LiquidityPremium;0
UFS;MarginInterval;5.9613667
UFS;StressInterval;8.94205
USX;HistoricalVolatility;0.3415881
USX;LiquidityPremium;0
USX;MarginInterval;1.0247643
USX;StressInterval;1.5371464
VET;HistoricalVolatility;1.008331
VET;LiquidityPremium;0
VET;MarginInterval;4.0804665
VET;StressInterval;6.1206997
VRX;HistoricalVolatility;2.1777889
VRX;LiquidityPremium;0
VRX;MarginInterval;8.5156718
VRX;StressInterval;12.7735077
VSN;HistoricalVolatility;1.0810087
VSN;LiquidityPremium;0
VSN;MarginInterval;3.4764126
VSN;StressInterval;5.2146188
WCP;HistoricalVolatility;1.526493
WCP;LiquidityPremium;0
WCP;MarginInterval;6.9246921
WCP;StressInterval;10.3870382
WFT;HistoricalVolatility;1.7497141
WFT;LiquidityPremium;0
WFT;MarginInterval;6.0303091
WFT;StressInterval;9.0454636
WIN;HistoricalVolatility;2.3686321
WIN;LiquidityPremium;0
WIN;MarginInterval;7.1058964
WIN;StressInterval;10.6588445
WJA;HistoricalVolatility;1.2879907
WJA;LiquidityPremium;0
WJA;MarginInterval;3.8639722
WJA;StressInterval;5.7959582
WJX;HistoricalVolatility;1.1311179
WJX;LiquidityPremium;0
WJX;MarginInterval;3.3933536
WJX;StressInterval;5.0900304
WN;HistoricalVolatility;0.8176777
WN;LiquidityPremium;0
WN;MarginInterval;2.453033
WN;StressInterval;3.6795495
WPT;HistoricalVolatility;2.6139858
WPT;LiquidityPremium;0
WPT;MarginInterval;10.2359155
WPT;StressInterval;15.3538732
WRG;HistoricalVolatility;1.7007787
WRG;LiquidityPremium;0
WRG;MarginInterval;5.7283203
WRG;StressInterval;8.5924804
WSP;HistoricalVolatility;0.9802352
WSP;LiquidityPremium;0
WSP;MarginInterval;3.3916293
WSP;StressInterval;5.0874439
WTE;HistoricalVolatility;1.15048
WTE;LiquidityPremium;0
WTE;MarginInterval;3.45144
WTE;StressInterval;5.17716
X;HistoricalVolatility;1.2391293
X;LiquidityPremium;0
X;MarginInterval;3.7173879
X;StressInterval;5.5760819
XCB;HistoricalVolatility;0.2086073
XCB;LiquidityPremium;0
XCB;MarginInterval;0.6258218
XCB;StressInterval;0.9387327
XDV;HistoricalVolatility;0.422423
XDV;LiquidityPremium;0
XDV;MarginInterval;1.3320891
XDV;StressInterval;1.9981337
XEG;HistoricalVolatility;0.8046413
XEG;LiquidityPremium;0
XEG;MarginInterval;2.9899065
XEG;StressInterval;4.4848598
XFN;HistoricalVolatility;0.5195152
XFN;LiquidityPremium;0
XFN;MarginInterval;1.7853107
XFN;StressInterval;2.6779661
XGD;HistoricalVolatility;2.1039212
XGD;LiquidityPremium;0
XGD;MarginInterval;6.3117636
XGD;StressInterval;9.4676454
XIC;HistoricalVolatility;0.4828235
XIC;LiquidityPremium;0
XIC;MarginInterval;1.5729919
XIC;StressInterval;2.3594878
XIN;HistoricalVolatility;0.7540946
XIN;LiquidityPremium;0
XIN;MarginInterval;2.2622837
XIN;StressInterval;3.3934256
XIT;HistoricalVolatility;1.041318
XIT;LiquidityPremium;0
XIT;MarginInterval;3.123954
XIT;StressInterval;4.685931
XIU;HistoricalVolatility;0.5308275
XIU;LiquidityPremium;0
XIU;MarginInterval;1.6809233
XIU;StressInterval;2.521385
XMA;HistoricalVolatility;1.3235368
XMA;LiquidityPremium;0
XMA;MarginInterval;3.9706105
XMA;StressInterval;5.9559157
XRE;HistoricalVolatility;0.5628554
XRE;LiquidityPremium;0.4310519
XRE;MarginInterval;1.6885663
XRE;StressInterval;2.5328494
XSB;HistoricalVolatility;0.1026927
XSB;LiquidityPremium;0
XSB;MarginInterval;0.308078
XSB;StressInterval;0.462117
XSP;HistoricalVolatility;0.643224
XSP;LiquidityPremium;0
XSP;MarginInterval;1.929672
XSP;StressInterval;2.894508
XSU;HistoricalVolatility;0.9427143
XSU;LiquidityPremium;0
XSU;MarginInterval;2.8281428
XSU;StressInterval;4.2422142
YRI;HistoricalVolatility;2.3966477
YRI;LiquidityPremium;0
YRI;MarginInterval;7.1899432
YRI;StressInterval;10.7849147
ZCN;HistoricalVolatility;0.504696
ZCN;LiquidityPremium;0
ZCN;MarginInterval;1.514088
ZCN;StressInterval;2.271132
ZEB;HistoricalVolatility;0.5066036
ZEB;LiquidityPremium;0.2330609
ZEB;MarginInterval;1.8349623
ZEB;StressInterval;2.7524435
