STLC;LiquidityPremium;0
STLC;MarginInterval;9.5511237
STN;HistoricalVolatility;1.578554
STN;LiquidityPremium;0
STN;MarginInterval;4.7356619
SU;HistoricalVolatility;1.7885539
SU;LiquidityPremium;0
SU;MarginInterval;5.3656616
SVM;HistoricalVolatility;3.7389392
SVM;LiquidityPremium;0
SVM;MarginInterval;11.2168176
SW;HistoricalVolatility;3.0927178
SW;LiquidityPremium;0
SW;MarginInterval;9.2781535
SXA;HistoricalVolatility;2.1661253
SXA;LiquidityPremium;0
SXA;MarginInterval;6.4983758
SXB;HistoricalVolatility;0.9080707
SXB;LiquidityPremium;0
SXB;MarginInterval;2.724212
SXF;HistoricalVolatility;0.8950188
SXF;LiquidityPremium;0
SXF;MarginInterval;2.6850564
SXH;HistoricalVolatility;1.3744112
SXH;LiquidityPremium;0
SXH;MarginInterval;4.1232337
SXJ;HistoricalVolatility;0.9051389
SXJ;LiquidityPremium;0
SXJ;MarginInterval;2.7154167
SXK;HistoricalVolatility;0.641586
SXK;LiquidityPremium;0
SXK;MarginInterval;1.924758
SXM;HistoricalVolatility;0.8950188
SXM;LiquidityPremium;0
SXM;MarginInterval;2.6850564
SXO;HistoricalVolatility;0.8544317
SXO;LiquidityPremium;0
SXO;MarginInterval;2.5632951
SXU;HistoricalVolatility;0.6311003
SXU;LiquidityPremium;0
SXU;MarginInterval;1.8933009
SXV;HistoricalVolatility;0.7593174
SXV;LiquidityPremium;0
SXV;MarginInterval;2.2779522
SXY;HistoricalVolatility;1.8406503
SXY;LiquidityPremium;0
SXY;MarginInterval;5.5219508
T;HistoricalVolatility;1.0086863
T;LiquidityPremium;0
T;MarginInterval;3.0260588
TA;HistoricalVolatility;1.6026678
TA;LiquidityPremium;0
TA;MarginInterval;4.8080034
TCL.A;HistoricalVolatility;1.9832338
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;5.9497013
TCN;HistoricalVolatility;1.5964438
TCN;LiquidityPremium;0
TCN;MarginInterval;4.7893313
TCW;HistoricalVolatility;3.5051494
TCW;LiquidityPremium;0
TCW;MarginInterval;10.5154482
TD;HistoricalVolatility;1.003193
TD;LiquidityPremium;0
TD;MarginInterval;3.009579
TECK.B;HistoricalVolatility;3.1442512
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;9.4327537
TFII;HistoricalVolatility;1.764492
TFII;LiquidityPremium;0
TFII;MarginInterval;5.2934759
TGOD;HistoricalVolatility;5.0171021
TGOD;LiquidityPremium;0
TGOD;MarginInterval;15.0513063
TH;HistoricalVolatility;4.7052425
TH;LiquidityPremium;0
TH;MarginInterval;14.1157274
TIH;HistoricalVolatility;1.447996
TIH;LiquidityPremium;0
TIH;MarginInterval;4.3439881
TOG;HistoricalVolatility;3.0472732
TOG;LiquidityPremium;0
TOG;MarginInterval;9.1418195
TOU;HistoricalVolatility;2.6171191
TOU;LiquidityPremium;0
TOU;MarginInterval;7.8513574
TOY;HistoricalVolatility;2.043567
TOY;LiquidityPremium;0
TOY;MarginInterval;6.130701
TRI;HistoricalVolatility;1.1775968
TRI;LiquidityPremium;0
TRI;MarginInterval;3.5327904
TRI1;HistoricalVolatility;1.1163564
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.3490691
TRP;HistoricalVolatility;1.0729861
TRP;LiquidityPremium;0
TRP;MarginInterval;3.2189584
TRQ;HistoricalVolatility;5.0910534
TRQ;LiquidityPremium;0
TRQ;MarginInterval;15.2731603
TRST;HistoricalVolatility;7.2610168
TRST;LiquidityPremium;0
TRST;MarginInterval;21.7830505
TSGI;HistoricalVolatility;2.9928834
TSGI;LiquidityPremium;0
TSGI;MarginInterval;8.9786503
TXG;HistoricalVolatility;4.0374084
TXG;LiquidityPremium;0
TXG;MarginInterval;12.1122252
U;HistoricalVolatility;1.6291764
U;LiquidityPremium;0
U;MarginInterval;4.8875291
UFS;HistoricalVolatility;2.1936558
UFS;LiquidityPremium;0
UFS;MarginInterval;6.5809674
UNS;HistoricalVolatility;2.3471207
UNS;LiquidityPremium;0
UNS;MarginInterval;7.0413622
USX;HistoricalVolatility;0.5182275
USX;LiquidityPremium;0
USX;MarginInterval;1.5546825
VAB;HistoricalVolatility;0.2878167
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8634501
VET;HistoricalVolatility;2.4989843
VET;LiquidityPremium;0
VET;MarginInterval;7.496953
VFF;HistoricalVolatility;4.8469716
VFF;LiquidityPremium;0
VFF;MarginInterval;14.5409147
VFV;HistoricalVolatility;0.859405
VFV;LiquidityPremium;0
VFV;MarginInterval;2.5782151
VII;HistoricalVolatility;3.2106589
VII;LiquidityPremium;0
VII;MarginInterval;9.6319768
VSB;HistoricalVolatility;0.1243059
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3729178
VSC;HistoricalVolatility;0.1440959
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4322876
WCN;HistoricalVolatility;1.3842746
WCN;LiquidityPremium;0
WCN;MarginInterval;4.1528237
WCP;HistoricalVolatility;2.8764579
WCP;LiquidityPremium;0
WCP;MarginInterval;8.6293736
WEED;HistoricalVolatility;4.8268575
WEED;LiquidityPremium;0
WEED;MarginInterval;14.4805726
WFT;HistoricalVolatility;2.3898756
WFT;LiquidityPremium;0
WFT;MarginInterval;7.1696267
WJA;HistoricalVolatility;3.9973959
WJA;LiquidityPremium;0
WJA;MarginInterval;11.9921878
WN;HistoricalVolatility;1.0570838
WN;LiquidityPremium;0
WN;MarginInterval;3.1712515
WPK;HistoricalVolatility;1.6926093
WPK;LiquidityPremium;0
WPK;MarginInterval;5.0778278
WPM;HistoricalVolatility;2.6117218
WPM;LiquidityPremium;0
WPM;MarginInterval;7.8351655
WPRT;HistoricalVolatility;4.6492104
WPRT;LiquidityPremium;0
WPRT;MarginInterval;13.9476313
WSP;HistoricalVolatility;1.4095545
WSP;LiquidityPremium;0
WSP;MarginInterval;4.2286636
WTE;HistoricalVolatility;1.740785
WTE;LiquidityPremium;0
WTE;MarginInterval;5.2223549
X;HistoricalVolatility;1.4981816
X;LiquidityPremium;0
X;MarginInterval;4.4945448
XCB;HistoricalVolatility;0.2657559
XCB;LiquidityPremium;0
XCB;MarginInterval;0.7972677
XDV;HistoricalVolatility;0.721048
XDV;LiquidityPremium;0
XDV;MarginInterval;2.1631441
XEG;HistoricalVolatility;1.772795
XEG;LiquidityPremium;0
XEG;MarginInterval;5.3183849
XFN;HistoricalVolatility;0.8818712
XFN;LiquidityPremium;0
XFN;MarginInterval;2.6456137
XGD;HistoricalVolatility;2.1347345
XGD;LiquidityPremium;0
XGD;MarginInterval;6.4042034
XIC;HistoricalVolatility;0.8256518
XIC;LiquidityPremium;0
XIC;MarginInterval;2.4769553
XIN;HistoricalVolatility;1.0735547
XIN;LiquidityPremium;0
XIN;MarginInterval;3.2206642
XIU;HistoricalVolatility;0.8555885
XIU;LiquidityPremium;0
XIU;MarginInterval;2.5667655
XRE;HistoricalVolatility;0.7471621
XRE;LiquidityPremium;0
XRE;MarginInterval;2.2414863
XSB;HistoricalVolatility;0.130022
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3900661
XSP;HistoricalVolatility;0.9765006
XSP;LiquidityPremium;0
XSP;MarginInterval;2.9295019
XSU;HistoricalVolatility;1.2681275
XSU;LiquidityPremium;0
XSU;MarginInterval;3.8043824
YRI;HistoricalVolatility;3.0979724
YRI;LiquidityPremium;0
YRI;MarginInterval;9.2939171
ZAG;HistoricalVolatility;0.2856065
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.8568195
ZCM;HistoricalVolatility;0.2883759
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8651277
ZCN;HistoricalVolatility;0.7559199
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.2677597
ZDM;HistoricalVolatility;0.988368
ZDM;LiquidityPremium;0
ZDM;MarginInterval;2.9651039
ZDV;HistoricalVolatility;0.6323739
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.8971218
ZEA;HistoricalVolatility;0.8060973
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.418292
ZEB;HistoricalVolatility;0.7475011
ZEB;LiquidityPremium;0
ZEB;MarginInterval;2.2425033
ZHY;HistoricalVolatility;0.529952
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.5898559
ZLB;HistoricalVolatility;0.5138723
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5416169
ZPR;HistoricalVolatility;0.6197822
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.8593465
ZQQ;HistoricalVolatility;1.1778598
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.5335795
ZSP;HistoricalVolatility;0.8359498
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.5078493
ZUB;HistoricalVolatility;1.4443568
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.3330703
ZUE;HistoricalVolatility;0.9332572
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.7997717
ZUT;HistoricalVolatility;0.7207148
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.1621443
ZZZ;HistoricalVolatility;1.9376741
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.8130223
