SJR.B;MarginInterval;4.3918147
SLF;HistoricalVolatility;1.7359709
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2079126
SMJ;HistoricalVolatility;4.6051489
SMJ;LiquidityPremium;0
SMJ;MarginInterval;17.2552506
SNC;HistoricalVolatility;2.9745679
SNC;LiquidityPremium;0
SNC;MarginInterval;8.9237036
SOY;HistoricalVolatility;3.898652
SOY;LiquidityPremium;0
SOY;MarginInterval;11.6959559
SPB;HistoricalVolatility;2.1313549
SPB;LiquidityPremium;0
SPB;MarginInterval;6.3940648
SRUu;HistoricalVolatility;2.1847878
SRUu;LiquidityPremium;0
SRUu;MarginInterval;6.5543634
SSL;HistoricalVolatility;4.1984842
SSL;LiquidityPremium;0
SSL;MarginInterval;12.5954527
SSRM;HistoricalVolatility;4.1109371
SSRM;LiquidityPremium;0
SSRM;MarginInterval;12.3328113
SSRM1;HistoricalVolatility;4.2332048
SSRM1;LiquidityPremium;0
SSRM1;MarginInterval;12.6996145
STLC;HistoricalVolatility;4.2213836
STLC;LiquidityPremium;0
STLC;MarginInterval;12.6641507
STN;HistoricalVolatility;1.906546
STN;LiquidityPremium;0
STN;MarginInterval;5.719638
SU;HistoricalVolatility;3.6485487
SU;LiquidityPremium;0
SU;MarginInterval;10.9456462
SVM;HistoricalVolatility;5.2389432
SVM;LiquidityPremium;0
SVM;MarginInterval;15.7168295
SW;HistoricalVolatility;4.3072304
SW;LiquidityPremium;0
SW;MarginInterval;12.9216913
SXA;HistoricalVolatility;2.6976609
SXA;LiquidityPremium;0
SXA;MarginInterval;8.0929827
SXB;HistoricalVolatility;1.500259
SXB;LiquidityPremium;0
SXB;MarginInterval;4.5007769
SXF;HistoricalVolatility;1.2805431
SXF;LiquidityPremium;0
SXF;MarginInterval;3.8416292
SXH;HistoricalVolatility;1.9593619
SXH;LiquidityPremium;0
SXH;MarginInterval;5.8780857
SXJ;HistoricalVolatility;1.4832505
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.4497514
SXK;HistoricalVolatility;1.4759876
SXK;LiquidityPremium;0
SXK;MarginInterval;4.4279628
SXM;HistoricalVolatility;1.2805431
SXM;LiquidityPremium;0
SXM;MarginInterval;3.8416292
SXO;HistoricalVolatility;1.2654756
SXO;LiquidityPremium;0
SXO;MarginInterval;3.7964267
SXU;HistoricalVolatility;1.3442291
SXU;LiquidityPremium;0
SXU;MarginInterval;4.0326874
SXV;HistoricalVolatility;1.3682144
SXV;LiquidityPremium;0
SXV;MarginInterval;4.1046431
SXY;HistoricalVolatility;3.2940076
SXY;LiquidityPremium;0
SXY;MarginInterval;9.8820227
T;HistoricalVolatility;1.3712226
T;LiquidityPremium;0
T;MarginInterval;4.1136679
TA;HistoricalVolatility;2.1358204
TA;LiquidityPremium;0
TA;MarginInterval;6.4074612
TCL.A;HistoricalVolatility;2.4715063
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.4145189
TCN;HistoricalVolatility;2.1021323
TCN;LiquidityPremium;0
TCN;MarginInterval;6.306397
TD;HistoricalVolatility;1.6160575
TD;LiquidityPremium;0
TD;MarginInterval;4.8481724
TECK.B;HistoricalVolatility;3.8269528
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.4808585
TFII;HistoricalVolatility;3.6823391
TFII;LiquidityPremium;0
TFII;MarginInterval;11.0470172
TIH;HistoricalVolatility;1.7775617
TIH;LiquidityPremium;0
TIH;MarginInterval;5.3326851
TOU;HistoricalVolatility;2.8135163
TOU;LiquidityPremium;0
TOU;MarginInterval;8.4405488
TOY;HistoricalVolatility;4.0038939
TOY;LiquidityPremium;0
TOY;MarginInterval;12.0116818
TRI;HistoricalVolatility;1.6892048
TRI;LiquidityPremium;0
TRI;MarginInterval;5.0676143
TRIL;HistoricalVolatility;7.7282399
TRIL;LiquidityPremium;0
TRIL;MarginInterval;23.1847198
TRP;HistoricalVolatility;2.1407367
TRP;LiquidityPremium;0
TRP;MarginInterval;6.4222101
TXG;HistoricalVolatility;5.0067537
TXG;LiquidityPremium;0
TXG;MarginInterval;15.0202611
U;HistoricalVolatility;2.2597145
U;LiquidityPremium;0
U;MarginInterval;6.7791436
UFS;HistoricalVolatility;3.2537244
UFS;LiquidityPremium;0
UFS;MarginInterval;9.7611732
UNS;HistoricalVolatility;4.6580375
UNS;LiquidityPremium;0
UNS;MarginInterval;13.9741125
USX;HistoricalVolatility;0.5896494
USX;LiquidityPremium;0
USX;MarginInterval;1.7689481
VAB;HistoricalVolatility;0.4196482
VAB;LiquidityPremium;0
VAB;MarginInterval;1.2589447
VET;HistoricalVolatility;5.5984545
VET;LiquidityPremium;0
VET;MarginInterval;16.7953634
VFF;HistoricalVolatility;6.3310571
VFF;LiquidityPremium;0
VFF;MarginInterval;18.9931713
VFV;HistoricalVolatility;1.2640056
VFV;LiquidityPremium;0
VFV;MarginInterval;3.7920167
VGCX;HistoricalVolatility;4.908844
VGCX;LiquidityPremium;0
VGCX;MarginInterval;14.7265319
VII;HistoricalVolatility;4.4065291
VII;LiquidityPremium;0
VII;MarginInterval;13.2195873
VSB;HistoricalVolatility;0.2777413
VSB;LiquidityPremium;0
VSB;MarginInterval;0.833224
VSC;HistoricalVolatility;0.4541562
VSC;LiquidityPremium;0
VSC;MarginInterval;1.3624685
WCN;HistoricalVolatility;1.6473735
WCN;LiquidityPremium;0
WCN;MarginInterval;4.9421204
WCP;HistoricalVolatility;4.4371732
WCP;LiquidityPremium;0
WCP;MarginInterval;13.3115195
WCP1;HistoricalVolatility;5.2066225
WCP1;LiquidityPremium;0
WCP1;MarginInterval;15.6198675
WDO;HistoricalVolatility;4.7695026
WDO;LiquidityPremium;0
WDO;MarginInterval;14.3085079
WEED;HistoricalVolatility;6.0498803
WEED;LiquidityPremium;0
WEED;MarginInterval;18.1496409
WELL;HistoricalVolatility;4.8676034
WELL;LiquidityPremium;0
WELL;MarginInterval;14.6028103
WFG;HistoricalVolatility;2.994698
WFG;LiquidityPremium;0
WFG;MarginInterval;8.9840939
WFG1;HistoricalVolatility;3.2298718
WFG1;LiquidityPremium;0
WFG1;MarginInterval;9.6896153
WN;HistoricalVolatility;1.4099257
WN;LiquidityPremium;0
WN;MarginInterval;4.2297772
WPK;HistoricalVolatility;1.9784944
WPK;LiquidityPremium;0
WPK;MarginInterval;5.9354833
WPM;HistoricalVolatility;3.0996754
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2990261
WPRT;HistoricalVolatility;7.8674668
WPRT;LiquidityPremium;0
WPRT;MarginInterval;23.6024005
WSP;HistoricalVolatility;2.0276265
WSP;LiquidityPremium;0
WSP;MarginInterval;6.0828795
WTE;HistoricalVolatility;2.6838052
WTE;LiquidityPremium;0
WTE;MarginInterval;8.0514157
X;HistoricalVolatility;1.7531536
X;LiquidityPremium;0
X;MarginInterval;5.2594607
XBC;HistoricalVolatility;10.0890212
XBC;LiquidityPremium;0
XBC;MarginInterval;30.2670637
XCB;HistoricalVolatility;0.6053501
XCB;LiquidityPremium;0
XCB;MarginInterval;1.8160502
XDV;HistoricalVolatility;1.3260865
XDV;LiquidityPremium;0
XDV;MarginInterval;3.9782595
XEG;HistoricalVolatility;3.1377768
XEG;LiquidityPremium;0
XEG;MarginInterval;9.4133304
XFN;HistoricalVolatility;1.460295
XFN;LiquidityPremium;0
XFN;MarginInterval;4.3808849
XGD;HistoricalVolatility;2.6902001
XGD;LiquidityPremium;0
XGD;MarginInterval;8.0706002
XIC;HistoricalVolatility;1.234499
XIC;LiquidityPremium;0
XIC;MarginInterval;3.703497
XIN;HistoricalVolatility;1.3324208
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9972623
XIU;HistoricalVolatility;1.249564
XIU;LiquidityPremium;0
XIU;MarginInterval;3.7486919
XRE;HistoricalVolatility;1.5056826
XRE;LiquidityPremium;0
XRE;MarginInterval;4.5170478
XSB;HistoricalVolatility;0.2666429
XSB;LiquidityPremium;0
XSB;MarginInterval;0.7999286
XSP;HistoricalVolatility;1.4287499
XSP;LiquidityPremium;0
XSP;MarginInterval;4.2862498
XSU;HistoricalVolatility;1.912001
XSU;LiquidityPremium;0
XSU;MarginInterval;5.7360031
YRI;HistoricalVolatility;3.8475288
YRI;LiquidityPremium;0
YRI;MarginInterval;11.5425865
ZAG;HistoricalVolatility;0.5169946
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.5509839
ZBK;HistoricalVolatility;2.501613
ZBK;LiquidityPremium;0
ZBK;MarginInterval;7.504839
ZCN;HistoricalVolatility;1.2427567
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.72827
ZDM;HistoricalVolatility;1.3318816
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.9956448
ZEB;HistoricalVolatility;1.4874761
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.4624283
ZHY;HistoricalVolatility;0.9044851
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.7134554
ZLB;HistoricalVolatility;1.0677236
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.2031707
ZPR;HistoricalVolatility;0.9576307
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.8728922
ZQQ;HistoricalVolatility;1.7623995
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;5.2871986
ZRE;HistoricalVolatility;1.5583732
ZRE;LiquidityPremium;0
ZRE;MarginInterval;4.6751196
ZSP;HistoricalVolatility;1.2359002
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.7077007
ZUB;HistoricalVolatility;2.6644772
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.9934315
ZUE;HistoricalVolatility;1.4303546
ZUE;LiquidityPremium;0
ZUE;MarginInterval;4.2910637
ZUT;HistoricalVolatility;1.4625561
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.3876683
ZZZ;HistoricalVolatility;2.8433528
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;8.5300585
