SW;LiquidityPremium;0
SW;MarginInterval;9.9353819
SXA;HistoricalVolatility;3.2175104
SXA;LiquidityPremium;0
SXA;MarginInterval;9.6525311
SXB;HistoricalVolatility;2.7951633
SXB;LiquidityPremium;0
SXB;MarginInterval;8.38549
SXF;HistoricalVolatility;2.5425169
SXF;LiquidityPremium;0
SXF;MarginInterval;7.6275507
SXH;HistoricalVolatility;2.3220052
SXH;LiquidityPremium;0
SXH;MarginInterval;6.9660156
SXJ;HistoricalVolatility;2.8721344
SXJ;LiquidityPremium;0
SXJ;MarginInterval;8.6164033
SXK;HistoricalVolatility;2.8399061
SXK;LiquidityPremium;0
SXK;MarginInterval;8.5197182
SXM;HistoricalVolatility;2.5425169
SXM;LiquidityPremium;0
SXM;MarginInterval;7.6275507
SXO;HistoricalVolatility;2.5375806
SXO;LiquidityPremium;0
SXO;MarginInterval;7.6127417
SXU;HistoricalVolatility;2.4733871
SXU;LiquidityPremium;0
SXU;MarginInterval;7.4201614
SXV;HistoricalVolatility;2.4713692
SXV;LiquidityPremium;0
SXV;MarginInterval;7.4141075
SXY;HistoricalVolatility;4.597952
SXY;LiquidityPremium;0
SXY;MarginInterval;13.7938559
T;HistoricalVolatility;2.6998094
T;LiquidityPremium;0
T;MarginInterval;8.0994282
TA;HistoricalVolatility;3.5221606
TA;LiquidityPremium;0
TA;MarginInterval;10.5664819
TCL.A;HistoricalVolatility;2.6164356
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.8493068
TCN;HistoricalVolatility;2.7461529
TCN;LiquidityPremium;0
TCN;MarginInterval;8.2384588
TCW;HistoricalVolatility;5.186987
TCW;LiquidityPremium;0
TCW;MarginInterval;15.560961
TD;HistoricalVolatility;2.9806087
TD;LiquidityPremium;0
TD;MarginInterval;8.9418261
TECK.B;HistoricalVolatility;5.126598
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;15.3797941
TFII;HistoricalVolatility;3.1879583
TFII;LiquidityPremium;0
TFII;MarginInterval;9.5638749
TGOD;HistoricalVolatility;8.2754741
TGOD;LiquidityPremium;0
TGOD;MarginInterval;24.8264224
TH;HistoricalVolatility;6.2818694
TH;LiquidityPremium;0
TH;MarginInterval;18.8456083
TIH;HistoricalVolatility;2.1555647
TIH;LiquidityPremium;0
TIH;MarginInterval;6.466694
TOG;HistoricalVolatility;7.9596118
TOG;LiquidityPremium;0
TOG;MarginInterval;23.8788355
TOU;HistoricalVolatility;3.0027329
TOU;LiquidityPremium;0
TOU;MarginInterval;9.0081986
TOY;HistoricalVolatility;5.0117957
TOY;LiquidityPremium;0
TOY;MarginInterval;15.0353871
TRI;HistoricalVolatility;2.018822
TRI;LiquidityPremium;0
TRI;MarginInterval;6.0564659
TRI1;HistoricalVolatility;1.8761401
TRI1;LiquidityPremium;0
TRI1;MarginInterval;5.6284202
TRP;HistoricalVolatility;3.5963818
TRP;LiquidityPremium;0
TRP;MarginInterval;10.7891454
TRQ;HistoricalVolatility;5.2190595
TRQ;LiquidityPremium;0
TRQ;MarginInterval;15.6571784
TRST;HistoricalVolatility;6.87853
TRST;LiquidityPremium;0
TRST;MarginInterval;20.6355901
TSGI;HistoricalVolatility;3.8665768
TSGI;LiquidityPremium;0
TSGI;MarginInterval;11.5997304
TXG;HistoricalVolatility;4.4815232
TXG;LiquidityPremium;0
TXG;MarginInterval;13.4445695
U;HistoricalVolatility;1.5420734
U;LiquidityPremium;0
U;MarginInterval;4.6262202
UFS;HistoricalVolatility;4.0680466
UFS;LiquidityPremium;0
UFS;MarginInterval;12.2041397
UNS;HistoricalVolatility;3.2529938
UNS;LiquidityPremium;0
UNS;MarginInterval;9.7589814
USX;HistoricalVolatility;0.4928841
USX;LiquidityPremium;0
USX;MarginInterval;1.4786523
VAB;HistoricalVolatility;0.9272103
VAB;LiquidityPremium;0
VAB;MarginInterval;2.7816308
VET;HistoricalVolatility;6.8191096
VET;LiquidityPremium;0
VET;MarginInterval;20.4573287
VFF;HistoricalVolatility;5.0794924
VFF;LiquidityPremium;0
VFF;MarginInterval;15.2384773
VFV;HistoricalVolatility;2.3693418
VFV;LiquidityPremium;0
VFV;MarginInterval;7.1080253
VII;HistoricalVolatility;5.9912742
VII;LiquidityPremium;0
VII;MarginInterval;17.9738226
VSB;HistoricalVolatility;0.8192372
VSB;LiquidityPremium;0
VSB;MarginInterval;2.4577115
VSC;HistoricalVolatility;1.2869799
VSC;LiquidityPremium;0
VSC;MarginInterval;3.8609398
WCN;HistoricalVolatility;1.9652836
WCN;LiquidityPremium;0
WCN;MarginInterval;5.8958508
WCP;HistoricalVolatility;6.6766846
WCP;LiquidityPremium;0
WCP;MarginInterval;20.0300538
WDO;HistoricalVolatility;3.9527521
WDO;LiquidityPremium;0
WDO;MarginInterval;11.8582563
WEED;HistoricalVolatility;5.1894091
WEED;LiquidityPremium;0
WEED;MarginInterval;15.5682274
WFT;HistoricalVolatility;4.0488552
WFT;LiquidityPremium;0
WFT;MarginInterval;12.1465657
WILD;HistoricalVolatility;3.4657197
WILD;LiquidityPremium;0
WILD;MarginInterval;10.3971592
WN;HistoricalVolatility;2.3930121
WN;LiquidityPremium;0
WN;MarginInterval;7.1790364
WPK;HistoricalVolatility;2.2782792
WPK;LiquidityPremium;0
WPK;MarginInterval;6.8348375
WPM;HistoricalVolatility;2.7159624
WPM;LiquidityPremium;0
WPM;MarginInterval;8.1478871
WPRT;HistoricalVolatility;6.2239212
WPRT;LiquidityPremium;0
WPRT;MarginInterval;18.6717636
WSP;HistoricalVolatility;2.2151184
WSP;LiquidityPremium;0
WSP;MarginInterval;6.6453551
WTE;HistoricalVolatility;2.7228728
WTE;LiquidityPremium;0
WTE;MarginInterval;8.1686184
X;HistoricalVolatility;1.9001099
X;LiquidityPremium;0
X;MarginInterval;5.7003298
XCB;HistoricalVolatility;1.1128466
XCB;LiquidityPremium;0
XCB;MarginInterval;3.3385398
XDV;HistoricalVolatility;2.5785973
XDV;LiquidityPremium;0
XDV;MarginInterval;7.7357919
XEG;HistoricalVolatility;4.522626
XEG;LiquidityPremium;0
XEG;MarginInterval;13.5678779
XFN;HistoricalVolatility;2.6749995
XFN;LiquidityPremium;0
XFN;MarginInterval;8.0249984
XGD;HistoricalVolatility;3.5648237
XGD;LiquidityPremium;0
XGD;MarginInterval;10.6944712
XIC;HistoricalVolatility;2.4272721
XIC;LiquidityPremium;0
XIC;MarginInterval;7.2818163
XIN;HistoricalVolatility;2.6080405
XIN;LiquidityPremium;0
XIN;MarginInterval;7.8241214
XIU;HistoricalVolatility;2.5053463
XIU;LiquidityPremium;0
XIU;MarginInterval;7.5160389
XRE;HistoricalVolatility;2.4095328
XRE;LiquidityPremium;0
XRE;MarginInterval;7.2285984
XSB;HistoricalVolatility;0.7321724
XSB;LiquidityPremium;0
XSB;MarginInterval;2.1965171
XSP;HistoricalVolatility;2.6192153
XSP;LiquidityPremium;0
XSP;MarginInterval;7.8576458
XSU;HistoricalVolatility;3.0454245
XSU;LiquidityPremium;0
XSU;MarginInterval;9.1362736
YRI;HistoricalVolatility;4.5887101
YRI;LiquidityPremium;0
YRI;MarginInterval;13.7661303
ZAG;HistoricalVolatility;1.2354834
ZAG;LiquidityPremium;0
ZAG;MarginInterval;3.7064503
ZCN;HistoricalVolatility;2.4393524
ZCN;LiquidityPremium;0
ZCN;MarginInterval;7.3180572
ZDM;HistoricalVolatility;2.3758315
ZDM;LiquidityPremium;0
ZDM;MarginInterval;7.1274946
ZDV;HistoricalVolatility;2.7010766
ZDV;LiquidityPremium;0
ZDV;MarginInterval;8.1032297
ZEA;HistoricalVolatility;2.135339
ZEA;LiquidityPremium;0
ZEA;MarginInterval;6.4060169
ZEB;HistoricalVolatility;2.815694
ZEB;LiquidityPremium;0
ZEB;MarginInterval;8.4470821
ZHY;HistoricalVolatility;1.2856209
ZHY;LiquidityPremium;0
ZHY;MarginInterval;3.8568628
ZLB;HistoricalVolatility;2.0872507
ZLB;LiquidityPremium;0
ZLB;MarginInterval;6.2617522
ZPR;HistoricalVolatility;2.0266378
ZPR;LiquidityPremium;0
ZPR;MarginInterval;6.0799135
ZQQ;HistoricalVolatility;2.5804478
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;7.7413435
ZSP;HistoricalVolatility;2.3324764
ZSP;LiquidityPremium;0
ZSP;MarginInterval;6.9974292
ZUB;HistoricalVolatility;3.554766
ZUB;LiquidityPremium;0
ZUB;MarginInterval;10.6642981
ZUE;HistoricalVolatility;2.5200531
ZUE;LiquidityPremium;0
ZUE;MarginInterval;7.5601593
ZUT;HistoricalVolatility;2.3027103
ZUT;LiquidityPremium;0
ZUT;MarginInterval;6.908131
ZZZ;HistoricalVolatility;3.4507128
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;10.3521384
