SES;HistoricalVolatility;3.2246846
SES;LiquidityPremium;0
SES;MarginInterval;15.1534247
SGY;HistoricalVolatility;4.9871248
SGY;LiquidityPremium;0
SGY;MarginInterval;19.45913
SH;HistoricalVolatility;4.645692
SH;LiquidityPremium;0
SH;MarginInterval;13.9370761
SJ;HistoricalVolatility;1.4489172
SJ;LiquidityPremium;0
SJ;MarginInterval;5.3479413
SJR.B;HistoricalVolatility;0.9086072
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;2.7258216
SLF;HistoricalVolatility;1.3762854
SLF;LiquidityPremium;0
SLF;MarginInterval;5.7029542
SLW;HistoricalVolatility;2.5666575
SLW;LiquidityPremium;0
SLW;MarginInterval;9.7319522
SMF;HistoricalVolatility;4.3703298
SMF;LiquidityPremium;0
SMF;MarginInterval;13.1109894
SNC;HistoricalVolatility;1.9288732
SNC;LiquidityPremium;0
SNC;MarginInterval;5.7866195
SOY;HistoricalVolatility;2.3548236
SOY;LiquidityPremium;0
SOY;MarginInterval;8.0861424
SPB;HistoricalVolatility;1.7626346
SPB;LiquidityPremium;0
SPB;MarginInterval;7.1831964
SRUu;HistoricalVolatility;1.1264585
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.8045366
SSL;HistoricalVolatility;4.9017034
SSL;LiquidityPremium;0
SSL;MarginInterval;14.7104283
SSO;HistoricalVolatility;4.4614956
SSO;LiquidityPremium;0
SSO;MarginInterval;13.3844868
STB;HistoricalVolatility;1.2268257
STB;LiquidityPremium;0
STB;MarginInterval;5.2924855
STN;HistoricalVolatility;1.4956527
STN;LiquidityPremium;0
STN;MarginInterval;5.3501874
SU;HistoricalVolatility;1.8858358
SU;LiquidityPremium;0
SU;MarginInterval;7.0305866
SVM;HistoricalVolatility;3.8999231
SVM;LiquidityPremium;0
SVM;MarginInterval;16.3606628
SVY;HistoricalVolatility;4.1517647
SVY;LiquidityPremium;0
SVY;MarginInterval;17.6439748
SW;HistoricalVolatility;3.4410515
SW;LiquidityPremium;0
SW;MarginInterval;11.8735581
SXA;HistoricalVolatility;2.7549935
SXA;LiquidityPremium;0
SXA;MarginInterval;10.6330805
SXB;HistoricalVolatility;0.8841879
SXB;LiquidityPremium;0
SXB;MarginInterval;4.5108985
SXF;HistoricalVolatility;0.9181534
SXF;LiquidityPremium;0
SXF;MarginInterval;4.7816547
SXH;HistoricalVolatility;1.1047427
SXH;LiquidityPremium;0
SXH;MarginInterval;4.1579658
SXJ;HistoricalVolatility;0.9023334
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.566615
SXK;HistoricalVolatility;0.9023334
SXK;LiquidityPremium;0
SXK;MarginInterval;4.566615
SXM;HistoricalVolatility;0.9181534
SXM;LiquidityPremium;0
SXM;MarginInterval;4.7816547
SXO;HistoricalVolatility;0.8567979
SXO;LiquidityPremium;0
SXO;MarginInterval;4.4459698
SXU;HistoricalVolatility;1.0005367
SXU;LiquidityPremium;0
SXU;MarginInterval;6.4569683
SXV;HistoricalVolatility;1.0005367
SXV;LiquidityPremium;0
SXV;MarginInterval;6.4569683
SXY;HistoricalVolatility;2.077224
SXY;LiquidityPremium;0
SXY;MarginInterval;9.1580778
T;HistoricalVolatility;1.0560865
T;LiquidityPremium;0
T;MarginInterval;4.0234089
TA;HistoricalVolatility;1.7215886
TA;LiquidityPremium;0
TA;MarginInterval;8.6176768
TCK.B;HistoricalVolatility;3.6780465
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;21.5908483
TCL.A;HistoricalVolatility;1.6843656
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;8.0633212
TCM;HistoricalVolatility;4.3796701
TCM;LiquidityPremium;0
TCM;MarginInterval;16.6697177
TCN;HistoricalVolatility;1.5423331
TCN;LiquidityPremium;0
TCN;MarginInterval;5.9621147
TCW;HistoricalVolatility;5.1267584
TCW;LiquidityPremium;0
TCW;MarginInterval;35.9276192
TD;HistoricalVolatility;1.0252981
TD;LiquidityPremium;0
TD;MarginInterval;4.6085353
TDG;HistoricalVolatility;3.5157687
TDG;LiquidityPremium;0
TDG;MarginInterval;14.6105872
TET;HistoricalVolatility;4.8131052
TET;LiquidityPremium;0
TET;MarginInterval;20.2781474
TFI;HistoricalVolatility;1.253672
TFI;LiquidityPremium;0
TFI;MarginInterval;5.4583329
TGL;HistoricalVolatility;3.4344175
TGL;LiquidityPremium;0
TGL;MarginInterval;13.8594967
THO;HistoricalVolatility;3.3104473
THO;LiquidityPremium;0
THO;MarginInterval;14.6573909
TIH;HistoricalVolatility;1.2430926
TIH;LiquidityPremium;0
TIH;MarginInterval;4.485119
TLM1;HistoricalVolatility;4.0852434
TLM1;LiquidityPremium;0
TLM1;MarginInterval;12.2557301
TOG;HistoricalVolatility;3.6032421
TOG;LiquidityPremium;0
TOG;MarginInterval;16.0311981
TOU;HistoricalVolatility;2.349454
TOU;LiquidityPremium;0
TOU;MarginInterval;8.582746
TRI;HistoricalVolatility;1.0299117
TRI;LiquidityPremium;0
TRI;MarginInterval;4.529062
TRP;HistoricalVolatility;1.4125713
TRP;LiquidityPremium;0
TRP;MarginInterval;5.3898349
TRQ;HistoricalVolatility;2.4200179
TRQ;LiquidityPremium;0
TRQ;MarginInterval;7.2600538
U;HistoricalVolatility;1.3455309
U;LiquidityPremium;0
U;MarginInterval;4.0365926
UFS;HistoricalVolatility;2.0286013
UFS;LiquidityPremium;0
UFS;MarginInterval;7.6169423
USX;HistoricalVolatility;0.5677303
USX;LiquidityPremium;0
USX;MarginInterval;1.9007719
VET;HistoricalVolatility;2.5926741
VET;LiquidityPremium;0
VET;MarginInterval;9.9710687
VII;HistoricalVolatility;3.7646522
VII;LiquidityPremium;0
VII;MarginInterval;11.6399144
VRX;HistoricalVolatility;2.1975815
VRX;LiquidityPremium;0
VRX;MarginInterval;7.373623
VSN;HistoricalVolatility;2.187363
VSN;LiquidityPremium;0
VSN;MarginInterval;8.714186
WCP;HistoricalVolatility;2.9114295
WCP;LiquidityPremium;0
WCP;MarginInterval;12.6151067
WFT;HistoricalVolatility;2.0439803
WFT;LiquidityPremium;0
WFT;MarginInterval;6.8700914
WIN;HistoricalVolatility;2.4002342
WIN;LiquidityPremium;0
WIN;MarginInterval;8.9984659
WJA;HistoricalVolatility;1.926808
WJA;LiquidityPremium;0
WJA;MarginInterval;7.5651121
WJX;HistoricalVolatility;2.2046192
WJX;LiquidityPremium;0
WJX;MarginInterval;9.7895822
WN;HistoricalVolatility;1.1334159
WN;LiquidityPremium;0
WN;MarginInterval;3.7661804
WPT;HistoricalVolatility;4.8038632
WPT;LiquidityPremium;0
WPT;MarginInterval;14.4115895
WRG;HistoricalVolatility;3.4022377
WRG;LiquidityPremium;0
WRG;MarginInterval;11.036305
WSP;HistoricalVolatility;1.473093
WSP;LiquidityPremium;0
WSP;MarginInterval;5.0549465
WTE;HistoricalVolatility;1.3296816
WTE;LiquidityPremium;0
WTE;MarginInterval;4.7193467
X;HistoricalVolatility;1.3121334
X;LiquidityPremium;0
X;MarginInterval;5.2237771
XCB;HistoricalVolatility;0.3130885
XCB;LiquidityPremium;0
XCB;MarginInterval;1.145955
XDV;HistoricalVolatility;0.836664
XDV;LiquidityPremium;0
XDV;MarginInterval;4.7127853
XEG;HistoricalVolatility;2.0313826
XEG;LiquidityPremium;0
XEG;MarginInterval;8.5470729
XFN;HistoricalVolatility;0.8632453
XFN;LiquidityPremium;0
XFN;MarginInterval;4.522876
XGD;HistoricalVolatility;2.7688381
XGD;LiquidityPremium;0
XGD;MarginInterval;11.086821
XIC;HistoricalVolatility;0.8460672
XIC;LiquidityPremium;0
XIC;MarginInterval;4.2942056
XIN;HistoricalVolatility;1.1454721
XIN;LiquidityPremium;0
XIN;MarginInterval;6.7460693
XIT;HistoricalVolatility;1.0661428
XIT;LiquidityPremium;0
XIT;MarginInterval;4.1297661
XIU;HistoricalVolatility;0.8746523
XIU;LiquidityPremium;0
XIU;MarginInterval;4.4024615
XMA;HistoricalVolatility;1.6782759
XMA;LiquidityPremium;0
XMA;MarginInterval;6.9164446
XRE;HistoricalVolatility;0.8165792
XRE;LiquidityPremium;0
XRE;MarginInterval;4.0060596
XSB;HistoricalVolatility;0.1258467
XSB;LiquidityPremium;0
XSB;MarginInterval;0.37754
XSP;HistoricalVolatility;0.9224318
XSP;LiquidityPremium;0
XSP;MarginInterval;5.7711671
XSU;HistoricalVolatility;1.0170647
XSU;LiquidityPremium;0
XSU;MarginInterval;4.6961295
YRI;HistoricalVolatility;4.0715058
YRI;LiquidityPremium;0
YRI;MarginInterval;17.8724258
ZCN;HistoricalVolatility;0.8507997
ZCN;LiquidityPremium;0
ZCN;MarginInterval;4.1430387
ZDM;HistoricalVolatility;1.1384664
ZDM;LiquidityPremium;0
ZDM;MarginInterval;6.3593105
ZDV;HistoricalVolatility;0.878538
ZDV;LiquidityPremium;0
ZDV;MarginInterval;4.5798725
ZEB;HistoricalVolatility;0.9015777
ZEB;LiquidityPremium;0.7914208
ZEB;MarginInterval;4.4659649
ZEO;HistoricalVolatility;1.7457922
ZEO;LiquidityPremium;0
ZEO;MarginInterval;7.8182564
ZEQ;HistoricalVolatility;1.0604392
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;5.2312625
ZFL;HistoricalVolatility;0.6280163
ZFL;LiquidityPremium;0
ZFL;MarginInterval;2.2175189
ZHY;HistoricalVolatility;0.5622771
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6868312
ZLB;HistoricalVolatility;0.6840719
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.4099897
ZLU;HistoricalVolatility;0.8471448
ZLU;LiquidityPremium;0
ZLU;MarginInterval;3.4308822
ZPR;HistoricalVolatility;0.5376633
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.0840483
ZQQ;HistoricalVolatility;1.0574051
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.5869937
ZRE;HistoricalVolatility;0.7762503
ZRE;LiquidityPremium;0
ZRE;MarginInterval;3.5821139
ZSP;HistoricalVolatility;0.9378945
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.7102748
ZUB;HistoricalVolatility;1.247982
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.3407424
ZUE;HistoricalVolatility;0.9025935
ZUE;LiquidityPremium;0
ZUE;MarginInterval;5.6171731
ZUH;HistoricalVolatility;1.0167606
ZUH;LiquidityPremium;0
ZUH;MarginInterval;5.4366547
ZUT;HistoricalVolatility;1.0126451
ZUT;LiquidityPremium;0
ZUT;MarginInterval;6.286076
