SW;LiquidityPremium;0
SW;MarginInterval;9.0961984
SXA;HistoricalVolatility;2.0856168
SXA;LiquidityPremium;0
SXA;MarginInterval;6.2568504
SXB;HistoricalVolatility;0.8169155
SXB;LiquidityPremium;0
SXB;MarginInterval;2.4507465
SXF;HistoricalVolatility;0.8226015
SXF;LiquidityPremium;0
SXF;MarginInterval;2.4678046
SXH;HistoricalVolatility;1.3124989
SXH;LiquidityPremium;0
SXH;MarginInterval;3.9374968
SXJ;HistoricalVolatility;0.8197145
SXJ;LiquidityPremium;0
SXJ;MarginInterval;2.4591435
SXK;HistoricalVolatility;0.633476
SXK;LiquidityPremium;0
SXK;MarginInterval;1.900428
SXM;HistoricalVolatility;0.8226015
SXM;LiquidityPremium;0
SXM;MarginInterval;2.4678046
SXO;HistoricalVolatility;0.7830237
SXO;LiquidityPremium;0
SXO;MarginInterval;2.349071
SXU;HistoricalVolatility;0.6152446
SXU;LiquidityPremium;0
SXU;MarginInterval;1.8457339
SXV;HistoricalVolatility;0.7235378
SXV;LiquidityPremium;0
SXV;MarginInterval;2.1706135
SXY;HistoricalVolatility;1.6641101
SXY;LiquidityPremium;0
SXY;MarginInterval;4.9923302
T;HistoricalVolatility;0.9536237
T;LiquidityPremium;0
T;MarginInterval;2.8608712
TA;HistoricalVolatility;1.6072752
TA;LiquidityPremium;0
TA;MarginInterval;4.8218256
TCL.A;HistoricalVolatility;1.9601101
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;5.8803303
TCN;HistoricalVolatility;1.5678167
TCN;LiquidityPremium;0
TCN;MarginInterval;4.7034501
TCW;HistoricalVolatility;3.4677777
TCW;LiquidityPremium;0
TCW;MarginInterval;10.4033332
TD;HistoricalVolatility;0.919162
TD;LiquidityPremium;0
TD;MarginInterval;2.757486
TECK.B;HistoricalVolatility;2.9685531
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;8.9056594
TFII;HistoricalVolatility;1.6514594
TFII;LiquidityPremium;0
TFII;MarginInterval;4.9543782
TGOD;HistoricalVolatility;6.3636575
TGOD;LiquidityPremium;0
TGOD;MarginInterval;19.0909724
TH;HistoricalVolatility;4.6306963
TH;LiquidityPremium;0
TH;MarginInterval;13.892089
TIH;HistoricalVolatility;1.3856717
TIH;LiquidityPremium;0
TIH;MarginInterval;4.1570151
TOG;HistoricalVolatility;3.017211
TOG;LiquidityPremium;0
TOG;MarginInterval;9.0516329
TOU;HistoricalVolatility;2.6552098
TOU;LiquidityPremium;0
TOU;MarginInterval;7.9656295
TOY;HistoricalVolatility;1.9997943
TOY;LiquidityPremium;0
TOY;MarginInterval;5.999383
TRI;HistoricalVolatility;1.064487
TRI;LiquidityPremium;0
TRI;MarginInterval;3.193461
TRI1;HistoricalVolatility;1.056879
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.1706369
TRP;HistoricalVolatility;1.0405352
TRP;LiquidityPremium;0
TRP;MarginInterval;3.1216055
TRQ;HistoricalVolatility;4.8301828
TRQ;LiquidityPremium;0
TRQ;MarginInterval;14.4905484
TRST;HistoricalVolatility;6.5885303
TRST;LiquidityPremium;0
TRST;MarginInterval;19.765591
TSGI;HistoricalVolatility;3.0304305
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.0912914
TXG;HistoricalVolatility;3.9873123
TXG;LiquidityPremium;0
TXG;MarginInterval;11.9619368
U;HistoricalVolatility;1.5501719
U;LiquidityPremium;0
U;MarginInterval;4.6505158
UFS;HistoricalVolatility;2.0527452
UFS;LiquidityPremium;0
UFS;MarginInterval;6.1582357
UNS;HistoricalVolatility;2.1874389
UNS;LiquidityPremium;0
UNS;MarginInterval;6.5623166
USX;HistoricalVolatility;0.4952923
USX;LiquidityPremium;0
USX;MarginInterval;1.485877
VAB;HistoricalVolatility;0.3105733
VAB;LiquidityPremium;0
VAB;MarginInterval;0.9317199
VET;HistoricalVolatility;2.5122985
VET;LiquidityPremium;0
VET;MarginInterval;7.5368956
VFF;HistoricalVolatility;4.8452072
VFF;LiquidityPremium;0
VFF;MarginInterval;14.5356217
VFV;HistoricalVolatility;0.8059452
VFV;LiquidityPremium;0
VFV;MarginInterval;2.4178357
VII;HistoricalVolatility;2.8333529
VII;LiquidityPremium;0
VII;MarginInterval;8.5000587
VSB;HistoricalVolatility;0.1242074
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3726221
VSC;HistoricalVolatility;0.142885
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4286549
WCN;HistoricalVolatility;1.3041263
WCN;LiquidityPremium;0
WCN;MarginInterval;3.9123788
WCP;HistoricalVolatility;2.6009963
WCP;LiquidityPremium;0
WCP;MarginInterval;7.802989
WDO;HistoricalVolatility;3.7250282
WDO;LiquidityPremium;0
WDO;MarginInterval;11.1750846
WEED;HistoricalVolatility;4.791889
WEED;LiquidityPremium;0
WEED;MarginInterval;14.3756669
WFT;HistoricalVolatility;2.3677539
WFT;LiquidityPremium;0
WFT;MarginInterval;7.1032616
WILD;HistoricalVolatility;3.1987029
WILD;LiquidityPremium;0
WILD;MarginInterval;9.5961087
WN;HistoricalVolatility;1.0124203
WN;LiquidityPremium;0
WN;MarginInterval;3.0372609
WPK;HistoricalVolatility;1.614753
WPK;LiquidityPremium;0
WPK;MarginInterval;4.8442589
WPM;HistoricalVolatility;2.4865447
WPM;LiquidityPremium;0
WPM;MarginInterval;7.4596342
WPRT;HistoricalVolatility;4.0900346
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.2701037
WSP;HistoricalVolatility;1.3704582
WSP;LiquidityPremium;0
WSP;MarginInterval;4.1113747
WTE;HistoricalVolatility;2.2608792
WTE;LiquidityPremium;0
WTE;MarginInterval;6.7826377
X;HistoricalVolatility;1.3334949
X;LiquidityPremium;0
X;MarginInterval;4.0004848
XCB;HistoricalVolatility;0.2597723
XCB;LiquidityPremium;0
XCB;MarginInterval;0.779317
XDV;HistoricalVolatility;0.6611636
XDV;LiquidityPremium;0
XDV;MarginInterval;1.9834907
XEG;HistoricalVolatility;1.6067763
XEG;LiquidityPremium;0
XEG;MarginInterval;4.8203289
XFN;HistoricalVolatility;0.7972484
XFN;LiquidityPremium;0
XFN;MarginInterval;2.3917451
XGD;HistoricalVolatility;2.0558735
XGD;LiquidityPremium;0
XGD;MarginInterval;6.1676205
XIC;HistoricalVolatility;0.7624905
XIC;LiquidityPremium;0
XIC;MarginInterval;2.2874716
XIN;HistoricalVolatility;1.0119296
XIN;LiquidityPremium;0
XIN;MarginInterval;3.0357887
XIU;HistoricalVolatility;0.789283
XIU;LiquidityPremium;0
XIU;MarginInterval;2.3678491
XRE;HistoricalVolatility;0.6987089
XRE;LiquidityPremium;0
XRE;MarginInterval;2.0961267
XSB;HistoricalVolatility;0.1267433
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3802299
XSP;HistoricalVolatility;0.9213212
XSP;LiquidityPremium;0
XSP;MarginInterval;2.7639636
XSU;HistoricalVolatility;1.2018251
XSU;LiquidityPremium;0
XSU;MarginInterval;3.6054752
YRI;HistoricalVolatility;2.9619268
YRI;LiquidityPremium;0
YRI;MarginInterval;8.8857803
ZAG;HistoricalVolatility;0.2949947
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.8849842
ZCN;HistoricalVolatility;0.7446291
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.2338873
ZDM;HistoricalVolatility;0.9771533
ZDM;LiquidityPremium;0
ZDM;MarginInterval;2.9314598
ZDV;HistoricalVolatility;0.6247478
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.8742433
ZEA;HistoricalVolatility;0.7906004
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.3718012
ZEB;HistoricalVolatility;0.7387356
ZEB;LiquidityPremium;0
ZEB;MarginInterval;2.2162067
ZHY;HistoricalVolatility;0.5232413
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.569724
ZLB;HistoricalVolatility;0.5078229
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5234686
ZPR;HistoricalVolatility;0.5517498
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.6552493
ZQQ;HistoricalVolatility;1.0466054
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.1398161
ZSP;HistoricalVolatility;0.7988457
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.3965372
ZUB;HistoricalVolatility;1.3870948
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.1612844
ZUE;HistoricalVolatility;0.8692391
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.6077173
ZUT;HistoricalVolatility;0.7100971
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.1302912
ZZZ;HistoricalVolatility;1.9167564
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7502693
