RY;HistoricalVolatility;1.2742987
RY;LiquidityPremium;0
RY;MarginInterval;3.822896
SAP;HistoricalVolatility;1.584888
SAP;LiquidityPremium;0
SAP;MarginInterval;4.7546639
SCF;HistoricalVolatility;1.0691487
SCF;LiquidityPremium;0
SCF;MarginInterval;3.207446
SCG;HistoricalVolatility;1.0773953
SCG;LiquidityPremium;0
SCG;MarginInterval;3.2321859
SCL;HistoricalVolatility;3.8760969
SCL;LiquidityPremium;0
SCL;MarginInterval;11.6282906
SCR;HistoricalVolatility;8.5979796
SCR;LiquidityPremium;0
SCR;MarginInterval;25.7939387
SDV;HistoricalVolatility;0.6348801
SDV;LiquidityPremium;0
SDV;MarginInterval;2.3788624
SDV21DC17;HistoricalVolatility;0.6348801
SDV21DC17;LiquidityPremium;0
SDV21DC17;MarginInterval;2.3788624
SDV22DC16;HistoricalVolatility;0.685776
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;2.5695667
SDV23DC15;HistoricalVolatility;0.9405391
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;3.5241507
SDV24DC20;HistoricalVolatility;0.9405391
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.5241507
SDV25DC19;HistoricalVolatility;0.9405391
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.5241507
SEA;HistoricalVolatility;4.2287559
SEA;LiquidityPremium;0
SEA;MarginInterval;12.6862676
SEG;HistoricalVolatility;1.0637402
SEG;LiquidityPremium;0
SEG;MarginInterval;3.1912207
SHOP;HistoricalVolatility;3.9724774
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.9174322
SIA;HistoricalVolatility;1.5199744
SIA;LiquidityPremium;0
SIA;MarginInterval;4.5599232
SIL;HistoricalVolatility;5.0949981
SIL;LiquidityPremium;0
SIL;MarginInterval;15.2849942
SIS;HistoricalVolatility;3.3355521
SIS;LiquidityPremium;0
SIS;MarginInterval;10.0066563
SJ;HistoricalVolatility;1.8430595
SJ;LiquidityPremium;0
SJ;MarginInterval;5.5291786
SJR.B;HistoricalVolatility;2.4978289
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;7.4934867
SLF;HistoricalVolatility;1.7203989
SLF;LiquidityPremium;0
SLF;MarginInterval;5.1611968
SMJ;HistoricalVolatility;4.1682534
SMJ;LiquidityPremium;0
SMJ;MarginInterval;15.6182262
SMUu;HistoricalVolatility;1.7171562
SMUu;LiquidityPremium;0
SMUu;MarginInterval;5.1514687
SNC;HistoricalVolatility;2.5133839
SNC;LiquidityPremium;0
SNC;MarginInterval;7.5401518
SOY;HistoricalVolatility;3.8567714
SOY;LiquidityPremium;0
SOY;MarginInterval;11.5703141
SPB;HistoricalVolatility;2.1265014
SPB;LiquidityPremium;0
SPB;MarginInterval;6.3795041
SRUu;HistoricalVolatility;1.447663
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.3429889
SSL;HistoricalVolatility;4.1452417
SSL;LiquidityPremium;0
SSL;MarginInterval;12.4357251
SSRM;HistoricalVolatility;4.1376661
SSRM;LiquidityPremium;0
SSRM;MarginInterval;12.4129984
STLC;HistoricalVolatility;4.1988127
STLC;LiquidityPremium;0
STLC;MarginInterval;12.596438
STN;HistoricalVolatility;1.9064243
STN;LiquidityPremium;0
STN;MarginInterval;5.7192729
SU;HistoricalVolatility;2.3897527
SU;LiquidityPremium;0
SU;MarginInterval;7.1692581
SVM;HistoricalVolatility;4.8344428
SVM;LiquidityPremium;0
SVM;MarginInterval;14.5033284
SW;HistoricalVolatility;3.9237757
SW;LiquidityPremium;0
SW;MarginInterval;11.7713272
SXA;HistoricalVolatility;2.7220066
SXA;LiquidityPremium;0
SXA;MarginInterval;8.1660197
SXB;HistoricalVolatility;1.144088
SXB;LiquidityPremium;0
SXB;MarginInterval;3.432264
SXF;HistoricalVolatility;1.1212555
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3637665
SXH;HistoricalVolatility;1.7768557
SXH;LiquidityPremium;0
SXH;MarginInterval;5.3305671
SXJ;HistoricalVolatility;1.1397544
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4192633
SXK;HistoricalVolatility;1.2486442
SXK;LiquidityPremium;0
SXK;MarginInterval;3.7459326
SXM;HistoricalVolatility;1.1212555
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3637665
SXO;HistoricalVolatility;1.0783008
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2349024
SXU;HistoricalVolatility;1.1916194
SXU;LiquidityPremium;0
SXU;MarginInterval;3.5748582
SXV;HistoricalVolatility;1.0805559
SXV;LiquidityPremium;0
SXV;MarginInterval;3.2416676
SXY;HistoricalVolatility;2.3255561
SXY;LiquidityPremium;0
SXY;MarginInterval;6.9766683
T;HistoricalVolatility;1.2756886
T;LiquidityPremium;0
T;MarginInterval;3.8270657
TA;HistoricalVolatility;2.1683011
TA;LiquidityPremium;0
TA;MarginInterval;6.5049032
TCL.A;HistoricalVolatility;2.4266823
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.2800468
TCN;HistoricalVolatility;2.0873898
TCN;LiquidityPremium;0
TCN;MarginInterval;6.2621695
TD;HistoricalVolatility;1.2655565
TD;LiquidityPremium;0
TD;MarginInterval;3.7966695
TECK.B;HistoricalVolatility;3.8613132
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.5839395
TFII;HistoricalVolatility;2.413047
TFII;LiquidityPremium;0
TFII;MarginInterval;7.239141
TIH;HistoricalVolatility;1.7798424
TIH;LiquidityPremium;0
TIH;MarginInterval;5.3395272
TLRY;HistoricalVolatility;5.0540539
TLRY;LiquidityPremium;0
TLRY;MarginInterval;15.1621618
TLRY1;HistoricalVolatility;7.3920726
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;22.1762177
TOU;HistoricalVolatility;2.834258
TOU;LiquidityPremium;0
TOU;MarginInterval;8.502774
TOY;HistoricalVolatility;3.1888265
TOY;LiquidityPremium;0
TOY;MarginInterval;9.5664795
TRI;HistoricalVolatility;1.4026578
TRI;LiquidityPremium;0
TRI;MarginInterval;4.2079735
TRIL;HistoricalVolatility;18.9262844
TRIL;LiquidityPremium;0
TRIL;MarginInterval;56.7788533
TRP;HistoricalVolatility;1.5779071
TRP;LiquidityPremium;0
TRP;MarginInterval;4.7337214
TRQ;HistoricalVolatility;4.138999
TRQ;LiquidityPremium;0
TRQ;MarginInterval;12.4169969
TXG;HistoricalVolatility;4.9475345
TXG;LiquidityPremium;0
TXG;MarginInterval;14.8426036
U1;HistoricalVolatility;2.4108804
U1;LiquidityPremium;0
U1;MarginInterval;7.2326413
UFS;HistoricalVolatility;2.5800896
UFS;LiquidityPremium;0
UFS;MarginInterval;7.7402687
UNS;HistoricalVolatility;3.854615
UNS;LiquidityPremium;0
UNS;MarginInterval;11.5638451
USX;HistoricalVolatility;0.5814419
USX;LiquidityPremium;0
USX;MarginInterval;1.7443257
VAB;HistoricalVolatility;0.4039207
VAB;LiquidityPremium;0
VAB;MarginInterval;1.2117621
VET;HistoricalVolatility;3.9323122
VET;LiquidityPremium;0
VET;MarginInterval;11.7969366
VFF;HistoricalVolatility;5.9750252
VFF;LiquidityPremium;0
VFF;MarginInterval;17.9250755
VFV;HistoricalVolatility;1.1880478
VFV;LiquidityPremium;0
VFV;MarginInterval;3.5641433
VGCX;HistoricalVolatility;4.3665602
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.0996805
VLNS;HistoricalVolatility;6.6154765
VLNS;LiquidityPremium;0
VLNS;MarginInterval;19.8464296
VSB;HistoricalVolatility;0.2116908
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6350724
VSC;HistoricalVolatility;0.2954815
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8864444
WCN;HistoricalVolatility;1.6181396
WCN;LiquidityPremium;0
WCN;MarginInterval;4.8544187
WCP;HistoricalVolatility;3.5608708
WCP;LiquidityPremium;0
WCP;MarginInterval;10.6826125
WDO;HistoricalVolatility;4.7980006
WDO;LiquidityPremium;0
WDO;MarginInterval;14.3940017
WEED;HistoricalVolatility;5.9638883
WEED;LiquidityPremium;0
WEED;MarginInterval;17.8916648
WELL;HistoricalVolatility;4.340467
WELL;LiquidityPremium;0
WELL;MarginInterval;13.0214009
WFG;HistoricalVolatility;2.9378194
WFG;LiquidityPremium;0
WFG;MarginInterval;8.8134583
WN;HistoricalVolatility;1.3413729
WN;LiquidityPremium;0
WN;MarginInterval;4.0241188
WPK;HistoricalVolatility;1.9365625
WPK;LiquidityPremium;0
WPK;MarginInterval;5.8096876
WPM;HistoricalVolatility;3.0749523
WPM;LiquidityPremium;0
WPM;MarginInterval;9.224857
WPRT;HistoricalVolatility;5.8514007
WPRT;LiquidityPremium;0
WPRT;MarginInterval;17.554202
WSP;HistoricalVolatility;1.8436044
WSP;LiquidityPremium;0
WSP;MarginInterval;5.5308131
WTE;HistoricalVolatility;3.3566808
WTE;LiquidityPremium;0
WTE;MarginInterval;10.0700425
X;HistoricalVolatility;1.7212397
X;LiquidityPremium;0
X;MarginInterval;5.1637191
XBC;HistoricalVolatility;9.7579127
XBC;LiquidityPremium;0
XBC;MarginInterval;29.273738
XCB;HistoricalVolatility;0.4101287
XCB;LiquidityPremium;0
XCB;MarginInterval;1.230386
XDV;HistoricalVolatility;0.9727222
XDV;LiquidityPremium;0
XDV;MarginInterval;2.9181667
XEG;HistoricalVolatility;2.2600875
XEG;LiquidityPremium;0
XEG;MarginInterval;6.7802626
XFN;HistoricalVolatility;1.1124791
XFN;LiquidityPremium;0
XFN;MarginInterval;3.3374373
XGD;HistoricalVolatility;2.7188964
XGD;LiquidityPremium;0
XGD;MarginInterval;8.1566891
XIC;HistoricalVolatility;1.0456564
XIC;LiquidityPremium;0
XIC;MarginInterval;3.1369692
XIN;HistoricalVolatility;1.316216
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9486479
XIU;HistoricalVolatility;1.0867109
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2601326
XRE;HistoricalVolatility;1.035691
XRE;LiquidityPremium;0
XRE;MarginInterval;3.1070731
XSB;HistoricalVolatility;0.1902604
XSB;LiquidityPremium;0
XSB;MarginInterval;0.5707813
XSP;HistoricalVolatility;1.2526323
XSP;LiquidityPremium;0
XSP;MarginInterval;3.7578969
XSU;HistoricalVolatility;1.611392
XSU;LiquidityPremium;0
XSU;MarginInterval;4.8341761
YRI;HistoricalVolatility;3.893187
YRI;LiquidityPremium;0
YRI;MarginInterval;11.6795611
ZAG;HistoricalVolatility;0.4027192
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.2081576
ZBK;HistoricalVolatility;2.107813
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.3234391
ZCN;HistoricalVolatility;1.0724995
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.2174984
ZDM;HistoricalVolatility;1.3166491
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.9499474
ZEB;HistoricalVolatility;1.1221972
ZEB;LiquidityPremium;0
ZEB;MarginInterval;3.3665916
ZHY;HistoricalVolatility;0.7593438
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.2780315
ZLB;HistoricalVolatility;0.8204216
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.4612649
ZPR;HistoricalVolatility;0.8623803
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.5871408
ZQQ;HistoricalVolatility;1.4654371
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.3963114
ZSP;HistoricalVolatility;1.1757661
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.5272983
ZUB;HistoricalVolatility;2.0433739
ZUB;LiquidityPremium;0
ZUB;MarginInterval;6.1301218
ZUE;HistoricalVolatility;1.2317621
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.6952863
ZUQ;HistoricalVolatility;1.3413812
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.0241436
ZUT;HistoricalVolatility;1.0911941
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.2735823
ZZZ;HistoricalVolatility;2.7842699
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;8.3528098
