PD;LiquidityPremium;0;;;
PD;MarginInterval;11.5431765;;;
PEY;HistoricalVolatility;2.1755539;;;
PEY;LiquidityPremium;0;;;
PEY;MarginInterval;8.9877192;;;
PG;HistoricalVolatility;4.1377518;;;
PG;LiquidityPremium;0;;;
PG;MarginInterval;12.4132554;;;
PGF;HistoricalVolatility;4.067583;;;
PGF;LiquidityPremium;0;;;
PGF;MarginInterval;18.8536135;;;
PJC.A;HistoricalVolatility;1.4264294;;;
PJC.A;LiquidityPremium;0;;;
PJC.A;MarginInterval;4.2792881;;;
PKI;HistoricalVolatility;1.8251695;;;
PKI;LiquidityPremium;0;;;
PKI;MarginInterval;5.4755085;;;
POT;HistoricalVolatility;1.3721069;;;
POT;LiquidityPremium;0.6756119;;;
POT;MarginInterval;4.6287404;;;
POU;HistoricalVolatility;3.8524765;;;
POU;LiquidityPremium;0;;;
POU;MarginInterval;16.4319905;;;
POW;HistoricalVolatility;1.2311273;;;
POW;LiquidityPremium;0;;;
POW;MarginInterval;5.1129374;;;
PPL;HistoricalVolatility;1.8890466;;;
PPL;LiquidityPremium;0;;;
PPL;MarginInterval;6.7229853;;;
PPY;HistoricalVolatility;3.9243305;;;
PPY;LiquidityPremium;0;;;
PPY;MarginInterval;13.2892807;;;
PRE;HistoricalVolatility;6.9728003;;;
PRE;LiquidityPremium;0;;;
PRE;MarginInterval;20.9184009;;;
PSG;HistoricalVolatility;1.7039692;;;
PSG;LiquidityPremium;0;;;
PSG;MarginInterval;8.120128;;;
PSI;HistoricalVolatility;2.459583;;;
PSI;LiquidityPremium;0;;;
PSI;MarginInterval;8.0733463;;;
PSK;HistoricalVolatility;2.5014047;;;
PSK;LiquidityPremium;0;;;
PSK;MarginInterval;9.7467066;;;
PVG;HistoricalVolatility;3.9276469;;;
PVG;LiquidityPremium;0;;;
PVG;MarginInterval;11.7829407;;;
PWF;HistoricalVolatility;1.1115762;;;
PWF;LiquidityPremium;0;;;
PWF;MarginInterval;4.5802291;;;
PWT;HistoricalVolatility;5.3413375;;;
PWT;LiquidityPremium;0;;;
PWT;MarginInterval;27.7368195;;;
PXT;HistoricalVolatility;3.4986777;;;
PXT;LiquidityPremium;0;;;
PXT;MarginInterval;11.2902095;;;
QBR.B;HistoricalVolatility;1.115985;;;
QBR.B;LiquidityPremium;0;;;
QBR.B;MarginInterval;4.4648923;;;
QSR;HistoricalVolatility;2.0010894;;;
QSR;LiquidityPremium;0;;;
QSR;MarginInterval;6.5468285;;;
RBA;HistoricalVolatility;1.460142;;;
RBA;LiquidityPremium;0;;;
RBA;MarginInterval;5.515227;;;
RCI.B;HistoricalVolatility;1.109711;;;
RCI.B;LiquidityPremium;0;;;
RCI.B;MarginInterval;5.0720182;;;
REFu;HistoricalVolatility;0.965384;;;
REFu;LiquidityPremium;0;;;
REFu;MarginInterval;4.1284033;;;
REIu;HistoricalVolatility;1.0148886;;;
REIu;LiquidityPremium;0;;;
REIu;MarginInterval;3.8401364;;;
RFP;HistoricalVolatility;2.309051;;;
RFP;LiquidityPremium;0;;;
RFP;MarginInterval;7.6107505;;;
RGL;HistoricalVolatility;2.4881223;;;
RGL;LiquidityPremium;0;;;
RGL;MarginInterval;7.4643668;;;
RMP;HistoricalVolatility;4.8310881;;;
RMP;LiquidityPremium;3.5082502;;;
RMP;MarginInterval;17.6348057;;;
RMX;HistoricalVolatility;4.8270941;;;
RMX;LiquidityPremium;0;;;
RMX;MarginInterval;14.4812822;;;
RNW;HistoricalVolatility;1.219406;;;
RNW;LiquidityPremium;0;;;
RNW;MarginInterval;5.7318164;;;
RON;HistoricalVolatility;1.4791138;;;
RON;LiquidityPremium;0;;;
RON;MarginInterval;5.8392156;;;
RRX;HistoricalVolatility;3.224239;;;
RRX;LiquidityPremium;0;;;
RRX;MarginInterval;10.0277367;;;
RUS;HistoricalVolatility;2.087794;;;
RUS;LiquidityPremium;0;;;
RUS;MarginInterval;8.5806139;;;
RY;HistoricalVolatility;0.9489972;;;
RY;LiquidityPremium;0;;;
RY;MarginInterval;4.5963653;;;
S;HistoricalVolatility;4.3038115;;;
S;LiquidityPremium;0;;;
S;MarginInterval;15.0409452;;;
SAP;HistoricalVolatility;1.3560019;;;
SAP;LiquidityPremium;0;;;
SAP;MarginInterval;4.545513;;;
SCF;HistoricalVolatility;0.8727436;;;
SCF;LiquidityPremium;0;;;
SCF;MarginInterval;4.6304477;;;
SCL;HistoricalVolatility;2.3244703;;;
SCL;LiquidityPremium;0;;;
SCL;MarginInterval;8.3999057;;;
SCP;HistoricalVolatility;3.637607;;;
SCP;LiquidityPremium;0;;;
SCP;MarginInterval;10.9128211;;;
SEA;HistoricalVolatility;4.4125684;;;
SEA;LiquidityPremium;0;;;
SEA;MarginInterval;15.6560754;;;
SES;HistoricalVolatility;3.2569542;;;
SES;LiquidityPremium;0;;;
SES;MarginInterval;15.1416486;;;
SGY;HistoricalVolatility;5.003575;;;
SGY;LiquidityPremium;0;;;
SGY;MarginInterval;18.668823;;;
SH;HistoricalVolatility;4.5184428;;;
SH;LiquidityPremium;0;;;
SH;MarginInterval;13.5553283;;;
SJ;HistoricalVolatility;1.4517296;;;
SJ;LiquidityPremium;0;;;
SJ;MarginInterval;4.8709509;;;
SJR.B;HistoricalVolatility;0.9152444;;;
SJR.B;LiquidityPremium;0;;;
SJR.B;MarginInterval;2.8932108;;;
SLF;HistoricalVolatility;1.3866385;;;
SLF;LiquidityPremium;0;;;
SLF;MarginInterval;6.0100262;;;
SLW;HistoricalVolatility;2.5894749;;;
SLW;LiquidityPremium;0;;;
SLW;MarginInterval;8.8463528;;;
SMF;HistoricalVolatility;4.3747745;;;
SMF;LiquidityPremium;0;;;
SMF;MarginInterval;13.1243235;;;
SNC;HistoricalVolatility;1.9647373;;;
SNC;LiquidityPremium;0;;;
SNC;MarginInterval;6.2002243;;;
SOY;HistoricalVolatility;2.3726429;;;
SOY;LiquidityPremium;0;;;
SOY;MarginInterval;7.2340511;;;
SPB;HistoricalVolatility;1.7703067;;;
SPB;LiquidityPremium;0;;;
SPB;MarginInterval;6.9981393;;;
SRUu;HistoricalVolatility;1.1308803;;;
SRUu;LiquidityPremium;0;;;
SRUu;MarginInterval;4.3214046;;;
SSL;HistoricalVolatility;4.8994912;;;
SSL;LiquidityPremium;0;;;
SSL;MarginInterval;14.6984736;;;
SSO;HistoricalVolatility;4.4549249;;;
SSO;LiquidityPremium;0;;;
SSO;MarginInterval;13.3647748;;;
STB;HistoricalVolatility;1.3432489;;;
STB;LiquidityPremium;0;;;
STB;MarginInterval;7.6895694;;;
STN;HistoricalVolatility;1.5129877;;;
STN;LiquidityPremium;0;;;
STN;MarginInterval;5.4334574;;;
SU;HistoricalVolatility;1.8906025;;;
SU;LiquidityPremium;0;;;
SU;MarginInterval;7.0619142;;;
SVM;HistoricalVolatility;3.9941025;;;
SVM;LiquidityPremium;0;;;
SVM;MarginInterval;15.3643284;;;
SVY;HistoricalVolatility;4.1690474;;;
SVY;LiquidityPremium;0;;;
SVY;MarginInterval;15.2225994;;;
SW;HistoricalVolatility;3.420186;;;
SW;LiquidityPremium;0;;;
SW;MarginInterval;10.260558;;;
SXA;HistoricalVolatility;2.7495209;;;
SXA;LiquidityPremium;0;;;
SXA;MarginInterval;8.2485628;;;
SXB;HistoricalVolatility;0.889563;;;
SXB;LiquidityPremium;0;;;
SXB;MarginInterval;4.5426659;;;
SXF;HistoricalVolatility;0.9226658;;;
SXF;LiquidityPremium;0;;;
SXF;MarginInterval;4.8449058;;;
SXH;HistoricalVolatility;1.1050151;;;
SXH;LiquidityPremium;0;;;
SXH;MarginInterval;4.3045464;;;
SXJ;HistoricalVolatility;0.9063873;;;
SXJ;LiquidityPremium;0;;;
SXJ;MarginInterval;4.581814;;;
SXK;HistoricalVolatility;0.9063873;;;
SXK;LiquidityPremium;0;;;
SXK;MarginInterval;4.581814;;;
SXM;HistoricalVolatility;0.9226658;;;
SXM;LiquidityPremium;0;;;
SXM;MarginInterval;4.8449058;;;
SXO;HistoricalVolatility;0.8643046;;;
SXO;LiquidityPremium;0;;;
SXO;MarginInterval;4.568416;;;
SXU;HistoricalVolatility;1.0128577;;;
SXU;LiquidityPremium;0;;;
SXU;MarginInterval;6.5202899;;;
SXV;HistoricalVolatility;1.0128577;;;
SXV;LiquidityPremium;0;;;
SXV;MarginInterval;6.5202899;;;
SXY;HistoricalVolatility;2.0857562;;;
SXY;LiquidityPremium;0;;;
SXY;MarginInterval;8.9163621;;;
T;HistoricalVolatility;1.0598479;;;
T;LiquidityPremium;0;;;
T;MarginInterval;3.9985066;;;
TA;HistoricalVolatility;1.7353445;;;
TA;LiquidityPremium;0;;;
TA;MarginInterval;8.9057698;;;
TCK.B;HistoricalVolatility;3.7260964;;;
TCK.B;LiquidityPremium;0;;;
TCK.B;MarginInterval;21.3327671;;;
TCL.A;HistoricalVolatility;1.7403478;;;
TCL.A;LiquidityPremium;0;;;
TCL.A;MarginInterval;8.8987957;;;
TCM;HistoricalVolatility;4.4834678;;;
TCM;LiquidityPremium;0;;;
TCM;MarginInterval;18.983694;;;
TCN;HistoricalVolatility;1.544527;;;
TCN;LiquidityPremium;0;;;
TCN;MarginInterval;5.8950915;;;
TCW;HistoricalVolatility;5.1403681;;;
TCW;LiquidityPremium;0;;;
TCW;MarginInterval;24.5904502;;;
TD;HistoricalVolatility;1.0315064;;;
TD;LiquidityPremium;0;;;
TD;MarginInterval;4.6033393;;;
TDG;HistoricalVolatility;3.5987849;;;
TDG;LiquidityPremium;0;;;
TDG;MarginInterval;15.7671491;;;
TET;HistoricalVolatility;4.8273168;;;
TET;LiquidityPremium;0;;;
TET;MarginInterval;18.9315898;;;
TFI;HistoricalVolatility;1.2684169;;;
TFI;LiquidityPremium;0;;;
TFI;MarginInterval;5.9295759;;;
TGL;HistoricalVolatility;3.4554141;;;
TGL;LiquidityPremium;0;;;
TGL;MarginInterval;13.3194568;;;
THO;HistoricalVolatility;3.3581617;;;
THO;LiquidityPremium;0;;;
THO;MarginInterval;12.872301;;;
TIH;HistoricalVolatility;1.2581812;;;
TIH;LiquidityPremium;0;;;
TIH;MarginInterval;4.5525147;;;
TLM1;HistoricalVolatility;4.0675783;;;
TLM1;LiquidityPremium;0;;;
TLM1;MarginInterval;12.202735;;;
TOG;HistoricalVolatility;3.6062322;;;
TOG;LiquidityPremium;0;;;
TOG;MarginInterval;13.6189481;;;
TOU;HistoricalVolatility;2.3794448;;;
TOU;LiquidityPremium;0;;;
TOU;MarginInterval;8.8500477;;;
TRI;HistoricalVolatility;1.0310251;;;
TRI;LiquidityPremium;0;;;
TRI;MarginInterval;4.5533903;;;
TRP;HistoricalVolatility;1.4070817;;;
TRP;LiquidityPremium;0;;;
TRP;MarginInterval;5.5470864;;;
TRQ;HistoricalVolatility;2.432819;;;
TRQ;LiquidityPremium;0;;;
TRQ;MarginInterval;7.3520201;;;
U;HistoricalVolatility;1.3482869;;;
U;LiquidityPremium;0;;;
U;MarginInterval;4.0448608;;;
UFS;HistoricalVolatility;2.0314564;;;
UFS;LiquidityPremium;0;;;
UFS;MarginInterval;7.5741899;;;
USX;HistoricalVolatility;0.5616702;;;
USX;LiquidityPremium;0;;;
USX;MarginInterval;1.6850107;;;
VET;HistoricalVolatility;2.6143472;;;
VET;LiquidityPremium;0;;;
VET;MarginInterval;9.5790047;;;
VII;HistoricalVolatility;3.7357046;;;
VII;LiquidityPremium;0;;;
VII;MarginInterval;11.6448563;;;
VRX;HistoricalVolatility;2.1976717;;;
VRX;LiquidityPremium;0;;;
VRX;MarginInterval;7.4094352;;;
VSN;HistoricalVolatility;2.2051561;;;
VSN;LiquidityPremium;0;;;
VSN;MarginInterval;7.1846755;;;
WCP;HistoricalVolatility;2.9233048;;;
WCP;LiquidityPremium;0;;;
WCP;MarginInterval;11.5868086;;;
WFT;HistoricalVolatility;2.1055486;;;
WFT;LiquidityPremium;0;;;
WFT;MarginInterval;8.2600702;;;
WIN;HistoricalVolatility;2.3998645;;;
WIN;LiquidityPremium;0;;;
WIN;MarginInterval;8.5706533;;;
WJA;HistoricalVolatility;1.9259168;;;
WJA;LiquidityPremium;0;;;
WJA;MarginInterval;5.9519442;;;
WJX;HistoricalVolatility;2.2114008;;;
WJX;LiquidityPremium;0;;;
WJX;MarginInterval;8.4145323;;;
WN;HistoricalVolatility;1.1337959;;;
WN;LiquidityPremium;0;;;
WN;MarginInterval;3.4683581;;;
WPT;HistoricalVolatility;4.8102384;;;
WPT;LiquidityPremium;0;;;
WPT;MarginInterval;14.4307151;;;
WRG;HistoricalVolatility;3.4271097;;;
WRG;LiquidityPremium;0;;;
WRG;MarginInterval;12.130541;;;
WSP;HistoricalVolatility;1.4758084;;;
WSP;LiquidityPremium;0;;;
WSP;MarginInterval;4.9742644;;;
WTE;HistoricalVolatility;1.330819;;;
WTE;LiquidityPremium;0;;;
WTE;MarginInterval;4.5346575;;;
X;HistoricalVolatility;1.315561;;;
X;LiquidityPremium;0;;;
X;MarginInterval;5.0953464;;;
XCB;HistoricalVolatility;0.3150658;;;
XCB;LiquidityPremium;0;;;
XCB;MarginInterval;1.1829294;;;
XDV;HistoricalVolatility;0.8404121;;;
XDV;LiquidityPremium;0;;;
XDV;MarginInterval;4.6706611;;;
XEG;HistoricalVolatility;2.0376308;;;
XEG;LiquidityPremium;0;;;
XEG;MarginInterval;8.3647857;;;
XFN;HistoricalVolatility;0.8669334;;;
XFN;LiquidityPremium;0;;;
XFN;MarginInterval;4.4984336;;;
XGD;HistoricalVolatility;2.7610381;;;
XGD;LiquidityPremium;0;;;
XGD;MarginInterval;8.6302551;;;
XIC;HistoricalVolatility;0.8536103;;;
XIC;LiquidityPremium;0;;;
XIC;MarginInterval;4.3700471;;;
XIN;HistoricalVolatility;1.1561621;;;
XIN;LiquidityPremium;0;;;
XIN;MarginInterval;6.9707357;;;
XIT;HistoricalVolatility;1.0651439;;;
XIT;LiquidityPremium;0;;;
XIT;MarginInterval;4.126935;;;
XIU;HistoricalVolatility;0.8821926;;;
XIU;LiquidityPremium;0;;;
XIU;MarginInterval;4.5239341;;;
XMA;HistoricalVolatility;1.6709429;;;
XMA;LiquidityPremium;0;;;
XMA;MarginInterval;5.7756242;;;
XRE;HistoricalVolatility;0.8180295;;;
XRE;LiquidityPremium;0;;;
XRE;MarginInterval;3.9573242;;;
XSB;HistoricalVolatility;0.1272082;;;
XSB;LiquidityPremium;0;;;
XSB;MarginInterval;0.393175;;;
XSP;HistoricalVolatility;0.9408862;;;
XSP;LiquidityPremium;0;;;
XSP;MarginInterval;6.0816026;;;
XSU;HistoricalVolatility;1.0270467;;;
XSU;LiquidityPremium;0;;;
XSU;MarginInterval;4.8708043;;;
YRI;HistoricalVolatility;4.093199;;;
YRI;LiquidityPremium;0;;;
YRI;MarginInterval;13.8803259;;;
ZCN;HistoricalVolatility;0.8565848;;;
ZCN;LiquidityPremium;0;;;
ZCN;MarginInterval;4.1410083;;;
ZDM;HistoricalVolatility;1.1514454;;;
ZDM;LiquidityPremium;0;;;
ZDM;MarginInterval;6.6053984;;;
ZDV;HistoricalVolatility;0.8841226;;;
ZDV;LiquidityPremium;0;;;
ZDV;MarginInterval;4.6141084;;;
ZEB;HistoricalVolatility;0.9015548;;;
ZEB;LiquidityPremium;0.7648256;;;
ZEB;MarginInterval;4.347082;;;
ZEO;HistoricalVolatility;1.7556499;;;
ZEO;LiquidityPremium;0;;;
ZEO;MarginInterval;7.6758009;;;
ZEQ;HistoricalVolatility;1.0617346;;;
ZEQ;LiquidityPremium;0;;;
ZEQ;MarginInterval;5.4521268;;;
ZFL;HistoricalVolatility;0.6335722;;;
ZFL;LiquidityPremium;0;;;
ZFL;MarginInterval;2.2068181;;;
ZHY;HistoricalVolatility;0.5642831;;;
ZHY;LiquidityPremium;0;;;
ZHY;MarginInterval;1.6928492;;;
ZLB;HistoricalVolatility;0.6883078;;;
ZLB;LiquidityPremium;0;;;
ZLB;MarginInterval;3.5262383;;;
ZLU;HistoricalVolatility;0.8509947;;;
ZLU;LiquidityPremium;0;;;
ZLU;MarginInterval;3.6366222;;;
ZPR;HistoricalVolatility;0.5383196;;;
ZPR;LiquidityPremium;0;;;
ZPR;MarginInterval;3.0230613;;;
ZQQ;HistoricalVolatility;1.0751696;;;
ZQQ;LiquidityPremium;0;;;
ZQQ;MarginInterval;6.8804114;;;
ZRE;HistoricalVolatility;0.7785433;;;
ZRE;LiquidityPremium;0;;;
ZRE;MarginInterval;3.5166931;;;
ZSP;HistoricalVolatility;0.9488834;;;
ZSP;LiquidityPremium;0;;;
ZSP;MarginInterval;5.053316;;;
ZUB;HistoricalVolatility;1.2624624;;;
ZUB;LiquidityPremium;0;;;
ZUB;MarginInterval;7.4860944;;;
ZUE;HistoricalVolatility;0.9167047;;;
ZUE;LiquidityPremium;0;;;
ZUE;MarginInterval;5.7804418;;;
ZUH;HistoricalVolatility;1.0363262;;;
ZUH;LiquidityPremium;0;;;
ZUH;MarginInterval;5.8746029;;;
ZUT;HistoricalVolatility;1.0201601;;;
ZUT;LiquidityPremium;0;;;
ZUT;MarginInterval;6.1724521;;;
