SDV23DC15;HistoricalVolatility;0.6588523
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;2.4686849
SDV24DC20;HistoricalVolatility;0.8583577
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.2162211
SDV25DC19;HistoricalVolatility;0.8583577
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.2162211
SDV26DC18;HistoricalVolatility;0.8583577
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.2162211
SEA;HistoricalVolatility;4.3665554
SEA;LiquidityPremium;0
SEA;MarginInterval;13.0996663
SEG;HistoricalVolatility;1.4216501
SEG;LiquidityPremium;0
SEG;MarginInterval;4.2649504
SES;HistoricalVolatility;3.8696227
SES;LiquidityPremium;0
SES;MarginInterval;11.6088680
SHOP;HistoricalVolatility;5.8450743
SHOP;LiquidityPremium;0
SHOP;MarginInterval;17.5352229
SIA;HistoricalVolatility;1.2746947
SIA;LiquidityPremium;0
SIA;MarginInterval;3.8240841
SIL;HistoricalVolatility;6.2786132
SIL;LiquidityPremium;0
SIL;MarginInterval;18.8358395
SIS;HistoricalVolatility;4.0172065
SIS;LiquidityPremium;0
SIS;MarginInterval;12.0516195
SJ;HistoricalVolatility;2.0677271
SJ;LiquidityPremium;0
SJ;MarginInterval;6.2031813
SJR.B;HistoricalVolatility;1.5944139
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.7832417
SLF;HistoricalVolatility;1.8393438
SLF;LiquidityPremium;0
SLF;MarginInterval;5.5180315
SMUu;HistoricalVolatility;3.6230154
SMUu;LiquidityPremium;0
SMUu;MarginInterval;10.8690463
SNC;HistoricalVolatility;2.5623102
SNC;LiquidityPremium;0
SNC;MarginInterval;7.6869305
SOY;HistoricalVolatility;4.6283449
SOY;LiquidityPremium;0
SOY;MarginInterval;13.8850348
SPB;HistoricalVolatility;2.1634451
SPB;LiquidityPremium;0
SPB;MarginInterval;6.4903352
SRUu;HistoricalVolatility;1.8350498
SRUu;LiquidityPremium;0
SRUu;MarginInterval;5.5051493
SSL;HistoricalVolatility;7.4710523
SSL;LiquidityPremium;0
SSL;MarginInterval;22.4131570
SSRM;HistoricalVolatility;3.4386345
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.3159036
STLC;HistoricalVolatility;4.4703858
STLC;LiquidityPremium;0
STLC;MarginInterval;13.4111574
STN;HistoricalVolatility;2.2701904
STN;LiquidityPremium;0
STN;MarginInterval;6.8105712
SU;HistoricalVolatility;3.1764719
SU;LiquidityPremium;0
SU;MarginInterval;9.5294156
SVM;HistoricalVolatility;4.5174367
SVM;LiquidityPremium;0
SVM;MarginInterval;13.5523100
SW;HistoricalVolatility;3.2013727
SW;LiquidityPremium;0
SW;MarginInterval;9.6041181
SXA;HistoricalVolatility;3.1125991
SXA;LiquidityPremium;0
SXA;MarginInterval;9.3377974
SXB;HistoricalVolatility;1.5322206
SXB;LiquidityPremium;0
SXB;MarginInterval;4.5966617
SXD;HistoricalVolatility;2.2690595
SXD;LiquidityPremium;0
SXD;MarginInterval;6.8071785
SXF;HistoricalVolatility;1.4650688
SXF;LiquidityPremium;0
SXF;MarginInterval;4.3952065
SXG;HistoricalVolatility;1.5238699
SXG;LiquidityPremium;0
SXG;MarginInterval;4.5716098
SXH;HistoricalVolatility;2.1779642
SXH;LiquidityPremium;0
SXH;MarginInterval;6.5338925
SXJ;HistoricalVolatility;1.5646255
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.6938764
SXK;HistoricalVolatility;1.5658882
SXK;LiquidityPremium;0
SXK;MarginInterval;4.6976647
SXM;HistoricalVolatility;1.4650688
SXM;LiquidityPremium;0
SXM;MarginInterval;4.3952065
SXO;HistoricalVolatility;1.4284501
SXO;LiquidityPremium;0
SXO;MarginInterval;4.2853504
SXR;HistoricalVolatility;1.7125748
SXR;LiquidityPremium;0
SXR;MarginInterval;5.1377245
SXS;HistoricalVolatility;1.3044627
SXS;LiquidityPremium;0
SXS;MarginInterval;3.9133881
SXT;HistoricalVolatility;1.2338537
SXT;LiquidityPremium;0
SXT;MarginInterval;3.7015612
SXU;HistoricalVolatility;1.2602783
SXU;LiquidityPremium;0
SXU;MarginInterval;3.7808350
SXV;HistoricalVolatility;1.2549843
SXV;LiquidityPremium;0
SXV;MarginInterval;3.7649529
SXW;HistoricalVolatility;1.7035376
SXW;LiquidityPremium;0
SXW;MarginInterval;5.1106128
SXY;HistoricalVolatility;2.9267809
SXY;LiquidityPremium;0
SXY;MarginInterval;8.7803426
T;HistoricalVolatility;1.3827724
T;LiquidityPremium;0
T;MarginInterval;4.1483171
TA;HistoricalVolatility;2.2457924
TA;LiquidityPremium;0
TA;MarginInterval;6.7373771
TCL.A;HistoricalVolatility;2.4780664
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.4341991
TCN;HistoricalVolatility;2.8336542
TCN;LiquidityPremium;0
TCN;MarginInterval;8.5009626
TD;HistoricalVolatility;1.7785082
TD;LiquidityPremium;0
TD;MarginInterval;5.3355245
TECH;HistoricalVolatility;2.9378450
TECH;LiquidityPremium;0
TECH;MarginInterval;8.8135350
TECK.B;HistoricalVolatility;4.5073775
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;13.5221325
TFII;HistoricalVolatility;2.9275723
TFII;LiquidityPremium;0
TFII;MarginInterval;8.7827170
TIH;HistoricalVolatility;1.8980261
TIH;LiquidityPremium;0
TIH;MarginInterval;5.6940783
TIXT;HistoricalVolatility;2.8951530
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.6854591
TLRY;HistoricalVolatility;6.9443821
TLRY;LiquidityPremium;0
TLRY;MarginInterval;20.8331462
TLRY1;HistoricalVolatility;7.1750196
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;21.5250589
TOU;HistoricalVolatility;3.3380489
TOU;LiquidityPremium;0
TOU;MarginInterval;10.0141467
TOY;HistoricalVolatility;2.7961013
TOY;LiquidityPremium;0
TOY;MarginInterval;8.3883039
TPZ;HistoricalVolatility;2.2909528
TPZ;LiquidityPremium;0
TPZ;MarginInterval;6.8728585
TRI;HistoricalVolatility;1.8082789
TRI;LiquidityPremium;0
TRI;MarginInterval;5.4248367
TRP;HistoricalVolatility;1.6466639
TRP;LiquidityPremium;0
TRP;MarginInterval;4.9399918
TRQ;HistoricalVolatility;4.7651986
TRQ;LiquidityPremium;0
TRQ;MarginInterval;14.2955958
TSU;HistoricalVolatility;2.7110013
TSU;LiquidityPremium;0
TSU;MarginInterval;8.1330038
TVE;HistoricalVolatility;4.4931844
TVE;LiquidityPremium;0
TVE;MarginInterval;13.4795533
TXG;HistoricalVolatility;5.8141064
TXG;LiquidityPremium;0
TXG;MarginInterval;17.4423191
UNS;HistoricalVolatility;2.4768154
UNS;LiquidityPremium;0
UNS;MarginInterval;7.4304462
USX;HistoricalVolatility;0.7551337
USX;LiquidityPremium;0
USX;MarginInterval;2.2654012
VAB;HistoricalVolatility;0.6392233
VAB;LiquidityPremium;0
VAB;MarginInterval;1.9176698
VET;HistoricalVolatility;4.0967665
VET;LiquidityPremium;0
VET;MarginInterval;12.2902995
VFF;HistoricalVolatility;4.7937076
VFF;LiquidityPremium;0
VFF;MarginInterval;14.3811227
VFV;HistoricalVolatility;1.5775759
VFV;LiquidityPremium;0
VFV;MarginInterval;4.7327277
VGCX;HistoricalVolatility;5.0901049
VGCX;LiquidityPremium;0
VGCX;MarginInterval;15.2703146
VLNS;HistoricalVolatility;7.6233186
VLNS;LiquidityPremium;0
VLNS;MarginInterval;22.8699559
VOYG;HistoricalVolatility;18.0811156
VOYG;LiquidityPremium;0
VOYG;MarginInterval;54.2433469
VSB;HistoricalVolatility;0.3049160
VSB;LiquidityPremium;0
VSB;MarginInterval;0.9147480
VSC;HistoricalVolatility;0.3997380
VSC;LiquidityPremium;0
VSC;MarginInterval;1.1992141
WCN;HistoricalVolatility;2.0975416
WCN;LiquidityPremium;0
WCN;MarginInterval;6.2926249
WCP;HistoricalVolatility;5.5492130
WCP;LiquidityPremium;0
WCP;MarginInterval;16.6476389
WDO;HistoricalVolatility;4.7863117
WDO;LiquidityPremium;0
WDO;MarginInterval;14.3589351
WEED;HistoricalVolatility;7.8836860
WEED;LiquidityPremium;0
WEED;MarginInterval;23.6510579
WELL;HistoricalVolatility;3.8414992
WELL;LiquidityPremium;0
WELL;MarginInterval;11.5244977
WFG;HistoricalVolatility;3.3388434
WFG;LiquidityPremium;0
WFG;MarginInterval;10.0165303
WN;HistoricalVolatility;1.5115048
WN;LiquidityPremium;0
WN;MarginInterval;4.5345143
WPM;HistoricalVolatility;3.4754403
WPM;LiquidityPremium;0
WPM;MarginInterval;10.4263208
WPRT;HistoricalVolatility;5.5814326
WPRT;LiquidityPremium;0
WPRT;MarginInterval;16.7442978
WSP;HistoricalVolatility;2.0845680
WSP;LiquidityPremium;0
WSP;MarginInterval;6.2537041
WTE;HistoricalVolatility;2.3366774
WTE;LiquidityPremium;0
WTE;MarginInterval;7.0100323
X;HistoricalVolatility;1.9763946
X;LiquidityPremium;0
X;MarginInterval;5.9291839
XBC;HistoricalVolatility;7.4822721
XBC;LiquidityPremium;0
XBC;MarginInterval;22.4468162
XCB;HistoricalVolatility;0.4398749
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3196248
XDV;HistoricalVolatility;1.1949207
XDV;LiquidityPremium;0
XDV;MarginInterval;3.5847622
XEG;HistoricalVolatility;2.8899902
XEG;LiquidityPremium;0
XEG;MarginInterval;8.6699707
XFN;HistoricalVolatility;1.4722959
XFN;LiquidityPremium;0
XFN;MarginInterval;4.4168877
XGD;HistoricalVolatility;2.9028430
XGD;LiquidityPremium;0
XGD;MarginInterval;8.7085289
XIC;HistoricalVolatility;1.4136942
XIC;LiquidityPremium;0
XIC;MarginInterval;4.2410827
XIN;HistoricalVolatility;1.4330036
XIN;LiquidityPremium;0
XIN;MarginInterval;4.2990109
XIU;HistoricalVolatility;1.3535465
XIU;LiquidityPremium;0
XIU;MarginInterval;4.0606395
XRE;HistoricalVolatility;1.6811548
XRE;LiquidityPremium;0
XRE;MarginInterval;5.0434645
XSB;HistoricalVolatility;0.2270316
XSB;LiquidityPremium;0
XSB;MarginInterval;0.6810947
XSP;HistoricalVolatility;1.7343513
XSP;LiquidityPremium;0
XSP;MarginInterval;5.2030540
XSU;HistoricalVolatility;2.0761185
XSU;LiquidityPremium;0
XSU;MarginInterval;6.2283556
YRI;HistoricalVolatility;3.7059011
YRI;LiquidityPremium;0
YRI;MarginInterval;11.1177032
ZAG;HistoricalVolatility;0.6511367
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.9534102
ZBK;HistoricalVolatility;2.0964023
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.2892068
ZCN;HistoricalVolatility;1.4560580
ZCN;LiquidityPremium;0
ZCN;MarginInterval;4.3681740
ZDM;HistoricalVolatility;1.5542973
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.6628918
ZEB;HistoricalVolatility;1.5392264
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.6176792
ZHY;HistoricalVolatility;1.1838841
ZHY;LiquidityPremium;0
ZHY;MarginInterval;3.5516522
ZLB;HistoricalVolatility;1.1171316
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.3513948
ZPR;HistoricalVolatility;1.0567654
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.1702962
ZQQ;HistoricalVolatility;2.3407671
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;7.0223012
ZSP;HistoricalVolatility;1.5720096
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.7160287
ZUB;HistoricalVolatility;2.6468837
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.9406511
ZUE;HistoricalVolatility;1.8655993
ZUE;LiquidityPremium;0
ZUE;MarginInterval;5.5967979
ZUQ;HistoricalVolatility;1.3704645
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.1113936
ZUT;HistoricalVolatility;1.4436016
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.3308049
