MDA;MarginInterval;3.6120347
MDA;StressInterval;5.4180521
MDI;HistoricalVolatility;2.1530216
MDI;LiquidityPremium;0
MDI;MarginInterval;8.9389927
MDI;StressInterval;13.408489
MEG;HistoricalVolatility;2.7560612
MEG;LiquidityPremium;0
MEG;MarginInterval;23.3123773
MEG;StressInterval;34.968566
MFC;HistoricalVolatility;1.2240581
MFC;LiquidityPremium;0
MFC;MarginInterval;5.0536822
MFC;StressInterval;7.5805233
MFI;HistoricalVolatility;1.3893488
MFI;LiquidityPremium;0
MFI;MarginInterval;4.1680465
MFI;StressInterval;6.2520697
MG;HistoricalVolatility;1.4533969
MG;LiquidityPremium;0
MG;MarginInterval;5.0890427
MG;StressInterval;7.633564
MGO;HistoricalVolatility;2.845918
MGO;LiquidityPremium;0
MGO;MarginInterval;8.7409829
MGO;StressInterval;13.1114743
MIC;HistoricalVolatility;1.42197
MIC;LiquidityPremium;0
MIC;MarginInterval;5.5663905
MIC;StressInterval;8.3495858
MNW;HistoricalVolatility;2.3939717
MNW;LiquidityPremium;0
MNW;MarginInterval;7.1819151
MNW;StressInterval;10.7728727
MRE;HistoricalVolatility;2.8511814
MRE;LiquidityPremium;0
MRE;MarginInterval;8.6624281
MRE;StressInterval;12.9936422
MRU;HistoricalVolatility;1.1133558
MRU;LiquidityPremium;0
MRU;MarginInterval;4.1759104
MRU;StressInterval;6.2638656
MTL;HistoricalVolatility;1.544874
MTL;LiquidityPremium;0
MTL;MarginInterval;9.3353268
MTL;StressInterval;14.0029902
MX;HistoricalVolatility;1.9247146
MX;LiquidityPremium;0
MX;MarginInterval;7.9068714
MX;StressInterval;11.8603071
NA;HistoricalVolatility;0.8329977
NA;LiquidityPremium;0
NA;MarginInterval;5.2161418
NA;StressInterval;7.8242127
NBD;HistoricalVolatility;1.927763
NBD;LiquidityPremium;0
NBD;MarginInterval;6.6159421
NBD;StressInterval;9.9239131
NDM;HistoricalVolatility;5.7287138
NDM;LiquidityPremium;0
NDM;MarginInterval;26.9196295
NDM;StressInterval;40.3794443
NDN1;HistoricalVolatility;1.3861045
NDN1;LiquidityPremium;0
NDN1;MarginInterval;4.1583136
NDN1;StressInterval;6.2374704
NG;HistoricalVolatility;3.677824
NG;LiquidityPremium;0
NG;MarginInterval;12.7657157
NG;StressInterval;19.1485736
NGD;HistoricalVolatility;3.141815
NGD;LiquidityPremium;0
NGD;MarginInterval;16.5119026
NGD;StressInterval;24.7678539
NKO;HistoricalVolatility;7.2275127
NKO;LiquidityPremium;0
NKO;MarginInterval;29.1811607
NKO;StressInterval;43.7717411
NPI;HistoricalVolatility;1.019306
NPI;LiquidityPremium;0
NPI;MarginInterval;4.568955
NPI;StressInterval;6.8534324
NSU;HistoricalVolatility;2.1595433
NSU;LiquidityPremium;0
NSU;MarginInterval;7.7656817
NSU;StressInterval;11.6485225
NVA;HistoricalVolatility;2.804437
NVA;LiquidityPremium;0
NVA;MarginInterval;16.7760643
NVA;StressInterval;25.1640965
NXY1;HistoricalVolatility;0.3952179
NXY1;LiquidityPremium;0
NXY1;MarginInterval;1.3745775
NXY1;StressInterval;2.0618663
OCX;HistoricalVolatility;0.9780839
OCX;LiquidityPremium;0
OCX;MarginInterval;3.6183523
OCX;StressInterval;5.4275285
OIS;HistoricalVolatility;0.0141871
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0647932
OIS;StressInterval;0.0971898
ONX;HistoricalVolatility;0.0141871
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0647932
ONX;StressInterval;0.0971898
OSK1;HistoricalVolatility;2.8502349
OSK1;LiquidityPremium;0
OSK1;MarginInterval;8.5507046
OSK1;StressInterval;12.826057
OTC;HistoricalVolatility;1.7500417
OTC;LiquidityPremium;0
OTC;MarginInterval;5.2501252
OTC;StressInterval;7.8751878
P;HistoricalVolatility;4.1703103
P;LiquidityPremium;0
P;MarginInterval;22.331556
P;StressInterval;33.4973339
PAA;HistoricalVolatility;2.6921841
PAA;LiquidityPremium;0
PAA;MarginInterval;12.7432489
PAA;StressInterval;19.1148733
PD;HistoricalVolatility;2.5401606
PD;LiquidityPremium;0
PD;MarginInterval;17.1360747
PD;StressInterval;25.7041121
PDL;HistoricalVolatility;6.2740602
PDL;LiquidityPremium;0
PDL;MarginInterval;18.8221806
PDL;StressInterval;28.233271
PEY;HistoricalVolatility;1.7982721
PEY;LiquidityPremium;0
PEY;MarginInterval;9.0006455
PEY;StressInterval;13.5009682
PG;HistoricalVolatility;4.246045
PG;LiquidityPremium;0
PG;MarginInterval;18.5845577
PG;StressInterval;27.8768366
PGF;HistoricalVolatility;2.4279303
PGF;LiquidityPremium;0
PGF;MarginInterval;19.1652172
PGF;StressInterval;28.7478258
PJC.A;HistoricalVolatility;1.1399419
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;3.4198256
PJC.A;StressInterval;5.1297383
PKI;HistoricalVolatility;1.5895883
PKI;LiquidityPremium;0
PKI;MarginInterval;6.7244386
PKI;StressInterval;10.0866578
POT;HistoricalVolatility;1.2600403
POT;LiquidityPremium;0.9467977
POT;MarginInterval;4.360002
POT;StressInterval;6.5400031
POU;HistoricalVolatility;2.3694238
POU;LiquidityPremium;0
POU;MarginInterval;14.1616703
POU;StressInterval;21.2425055
POW;HistoricalVolatility;0.8905566
POW;LiquidityPremium;0
POW;MarginInterval;4.2973563
POW;StressInterval;6.4460345
PPL;HistoricalVolatility;1.5072286
PPL;LiquidityPremium;0
PPL;MarginInterval;9.9061701
PPL;StressInterval;14.8592552
PPY;HistoricalVolatility;3.0912951
PPY;LiquidityPremium;0
PPY;MarginInterval;14.762457
PPY;StressInterval;22.1436854
PRE;HistoricalVolatility;3.7597107
PRE;LiquidityPremium;0
PRE;MarginInterval;29.8644489
PRE;StressInterval;44.7966733
PSI;HistoricalVolatility;1.8762568
PSI;LiquidityPremium;0
PSI;MarginInterval;8.1615691
PSI;StressInterval;12.2423536
PSK;HistoricalVolatility;2.0276587
PSK;LiquidityPremium;0
PSK;MarginInterval;10.5747203
PSK;StressInterval;15.8620804
PVG;HistoricalVolatility;3.7061029
PVG;LiquidityPremium;0
PVG;MarginInterval;13.8991276
PVG;StressInterval;20.8486914
PWF;HistoricalVolatility;0.8571533
PWF;LiquidityPremium;0
PWF;MarginInterval;3.5646649
PWF;StressInterval;5.3469973
PWT;HistoricalVolatility;2.9870599
PWT;LiquidityPremium;0
PWT;MarginInterval;18.1232516
PWT;StressInterval;27.1848774
PXT;HistoricalVolatility;2.8674492
PXT;LiquidityPremium;0
PXT;MarginInterval;15.8718529
PXT;StressInterval;23.8077794
PXX;HistoricalVolatility;2.9430541
PXX;LiquidityPremium;0
PXX;MarginInterval;16.0398629
PXX;StressInterval;24.0597944
QBR.B;HistoricalVolatility;1.1139057
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.3417172
QBR.B;StressInterval;5.0125758
QSR;HistoricalVolatility;2.0367164
QSR;LiquidityPremium;0
QSR;MarginInterval;10.8163597
QSR;StressInterval;16.2245396
RBA;HistoricalVolatility;1.2449449
RBA;LiquidityPremium;0
RBA;MarginInterval;3.7867034
RBA;StressInterval;5.6800551
RCI.B;HistoricalVolatility;0.9604434
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;2.9291124
RCI.B;StressInterval;4.3936686
REFu;HistoricalVolatility;0.7906811
REFu;LiquidityPremium;0
REFu;MarginInterval;3.2457114
REFu;StressInterval;4.868567
REIu;HistoricalVolatility;0.738529
REIu;LiquidityPremium;0
REIu;MarginInterval;2.5363439
REIu;StressInterval;3.8045159
RFP;HistoricalVolatility;2.1578469
RFP;LiquidityPremium;0
RFP;MarginInterval;8.8819407
RFP;StressInterval;13.3229111
RGL;HistoricalVolatility;2.4300994
RGL;LiquidityPremium;0
RGL;MarginInterval;11.0058222
RGL;StressInterval;16.5087332
RMP;HistoricalVolatility;3.1897268
RMP;LiquidityPremium;4.7439322
RMP;MarginInterval;22.1336766
RMP;StressInterval;33.200515
RMX;HistoricalVolatility;5.3620111
RMX;LiquidityPremium;0
RMX;MarginInterval;19.0988072
RMX;StressInterval;28.6482109
RON;HistoricalVolatility;1.2590189
RON;LiquidityPremium;0
RON;MarginInterval;5.4761965
RON;StressInterval;8.2142948
RRX;HistoricalVolatility;2.7668061
RRX;LiquidityPremium;0
RRX;MarginInterval;16.0409109
RRX;StressInterval;24.0613663
RUS;HistoricalVolatility;1.4759578
RUS;LiquidityPremium;0
RUS;MarginInterval;7.4137791
RUS;StressInterval;11.1206686
RY;HistoricalVolatility;0.662844
RY;LiquidityPremium;0
RY;MarginInterval;2.6382881
RY;StressInterval;3.9574321
S;HistoricalVolatility;3.6588704
S;LiquidityPremium;0
S;MarginInterval;23.1486124
S;StressInterval;34.7229186
SAP;HistoricalVolatility;1.0594329
SAP;LiquidityPremium;0
SAP;MarginInterval;5.1959958
SAP;StressInterval;7.7939937
SBB;HistoricalVolatility;4.9467482
SBB;LiquidityPremium;0
SBB;MarginInterval;18.6315907
SBB;StressInterval;27.947386
SCF;HistoricalVolatility;0.6625681
SCF;LiquidityPremium;0
SCF;MarginInterval;3.8656987
SCF;StressInterval;5.7985481
SCL;HistoricalVolatility;1.9770445
SCL;LiquidityPremium;0
SCL;MarginInterval;9.4697777
SCL;StressInterval;14.2046666
SCP;HistoricalVolatility;2.4424131
SCP;LiquidityPremium;0
SCP;MarginInterval;13.7625093
SCP;StressInterval;20.643764
SEA;HistoricalVolatility;3.7996231
SEA;LiquidityPremium;0
SEA;MarginInterval;13.4630181
SEA;StressInterval;20.1945271
SES;HistoricalVolatility;2.6767828
SES;LiquidityPremium;0
SES;MarginInterval;13.0547672
SES;StressInterval;19.5821507
SGQ;HistoricalVolatility;5.2230875
SGQ;LiquidityPremium;0
SGQ;MarginInterval;15.9607269
SGQ;StressInterval;23.9410903
SGY;HistoricalVolatility;2.8845904
SGY;LiquidityPremium;0
SGY;MarginInterval;22.5918101
SGY;StressInterval;33.8877152
SJR.B;HistoricalVolatility;0.845224
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.9317568
SJR.B;StressInterval;5.8976352
SLF;HistoricalVolatility;1.0252068
SLF;LiquidityPremium;0
SLF;MarginInterval;3.5749877
SLF;StressInterval;5.3624815
SLW;HistoricalVolatility;2.2597535
SLW;LiquidityPremium;0
SLW;MarginInterval;10.957928
SLW;StressInterval;16.436892
SMF;HistoricalVolatility;4.1793345
SMF;LiquidityPremium;0
SMF;MarginInterval;16.8368843
SMF;StressInterval;25.2553264
SNC;HistoricalVolatility;1.4953025
SNC;LiquidityPremium;0
SNC;MarginInterval;7.2738059
SNC;StressInterval;10.9107088
SOY;HistoricalVolatility;2.2078521
SOY;LiquidityPremium;0
SOY;MarginInterval;6.6235563
SOY;StressInterval;9.9353345
SPB;HistoricalVolatility;1.3186554
SPB;LiquidityPremium;0
SPB;MarginInterval;6.1900258
SPB;StressInterval;9.2850387
SSL;HistoricalVolatility;4.4938709
SSL;LiquidityPremium;0
SSL;MarginInterval;24.2649798
SSL;StressInterval;36.3974698
SSO;HistoricalVolatility;4.2139901
SSO;LiquidityPremium;0
SSO;MarginInterval;19.0541859
SSO;StressInterval;28.5812788
STB;HistoricalVolatility;0.6457902
STB;LiquidityPremium;0
STB;MarginInterval;2.1926711
STB;StressInterval;3.2890067
STN;HistoricalVolatility;1.2543416
STN;LiquidityPremium;0
STN;MarginInterval;6.118348
STN;StressInterval;9.1775219
SU;HistoricalVolatility;1.5253709
SU;LiquidityPremium;0
SU;MarginInterval;10.4114906
SU;StressInterval;15.6172359
SVM;HistoricalVolatility;3.7219489
SVM;LiquidityPremium;0
SVM;MarginInterval;14.3876911
SVM;StressInterval;21.5815366
SVY;HistoricalVolatility;2.0821485
SVY;LiquidityPremium;0
SVY;MarginInterval;12.8801188
SVY;StressInterval;19.3201783
SW;HistoricalVolatility;3.5088769
SW;LiquidityPremium;0
SW;MarginInterval;12.3343583
SW;StressInterval;18.5015375
SXA;HistoricalVolatility;2.3278569
SXA;LiquidityPremium;0
SXA;MarginInterval;11.1736153
SXA;StressInterval;16.760423
SXB;HistoricalVolatility;0.6260742
SXB;LiquidityPremium;0
SXB;MarginInterval;2.9503251
SXB;StressInterval;4.4254877
SXF;HistoricalVolatility;0.6931097
SXF;LiquidityPremium;0
SXF;MarginInterval;4.0999919
SXF;StressInterval;6.1499879
SXH;HistoricalVolatility;1.0424874
SXH;LiquidityPremium;0
SXH;MarginInterval;3.9218563
SXH;StressInterval;5.8827845
SXM;HistoricalVolatility;0.6931097
SXM;LiquidityPremium;0
SXM;MarginInterval;4.0999919
SXM;StressInterval;6.1499879
SXO;HistoricalVolatility;0.6521342
SXO;LiquidityPremium;0
SXO;MarginInterval;3.6717302
SXO;StressInterval;5.5075953
SXY;HistoricalVolatility;1.5055389
SXY;LiquidityPremium;0
SXY;MarginInterval;11.1896937
SXY;StressInterval;16.7845406
T;HistoricalVolatility;0.9850397
T;LiquidityPremium;0
T;MarginInterval;4.7105442
T;StressInterval;7.0658163
TA;HistoricalVolatility;1.2646171
TA;LiquidityPremium;0
TA;MarginInterval;6.1079989
TA;StressInterval;9.1619984
TCK.B;HistoricalVolatility;2.3032744
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;13.4318244
TCK.B;StressInterval;20.1477366
TCL.A;HistoricalVolatility;1.5339001
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;4.9714492
TCL.A;StressInterval;7.4571738
TCM;HistoricalVolatility;3.720036
TCM;LiquidityPremium;0
TCM;MarginInterval;15.641263
TCM;StressInterval;23.4618945
TCN;HistoricalVolatility;1.2775001
TCN;LiquidityPremium;0
TCN;MarginInterval;4.3100924
TCN;StressInterval;6.4651386
TCW;HistoricalVolatility;2.6519883
TCW;LiquidityPremium;0
TCW;MarginInterval;17.7028962
TCW;StressInterval;26.5543443
TD;HistoricalVolatility;0.7684989
TD;LiquidityPremium;0
TD;MarginInterval;4.5124912
TD;StressInterval;6.7687368
TDG;HistoricalVolatility;2.3056791
TDG;LiquidityPremium;0
TDG;MarginInterval;13.032634
TDG;StressInterval;19.5489511
TET;HistoricalVolatility;2.7245159
TET;LiquidityPremium;0
TET;MarginInterval;21.0120017
TET;StressInterval;31.5180026
TFI;HistoricalVolatility;1.3393817
TFI;LiquidityPremium;0
TFI;MarginInterval;4.018145
TFI;StressInterval;6.0272175
TGL;HistoricalVolatility;2.6162311
TGL;LiquidityPremium;0
TGL;MarginInterval;13.3835385
TGL;StressInterval;20.0753077
THI1;HistoricalVolatility;1.627982
THI1;LiquidityPremium;0
THI1;MarginInterval;7.0697605
THI1;StressInterval;10.6046407
THO;HistoricalVolatility;2.675726
THO;LiquidityPremium;0
THO;MarginInterval;12.7464601
THO;StressInterval;19.1196902
TIH;HistoricalVolatility;0.9785649
TIH;LiquidityPremium;0
TIH;MarginInterval;3.5095441
TIH;StressInterval;5.2643161
TKO;HistoricalVolatility;2.6012241
TKO;LiquidityPremium;0
TKO;MarginInterval;15.4323045
TKO;StressInterval;23.1484567
TLM;HistoricalVolatility;4.3029602
TLM;LiquidityPremium;0
TLM;MarginInterval;40.9231238
TLM;StressInterval;61.3846857
TNX;HistoricalVolatility;6.1754472
TNX;LiquidityPremium;0
TNX;MarginInterval;36.8371796
TNX;StressInterval;55.2557694
TOG;HistoricalVolatility;2.7181623
TOG;LiquidityPremium;0
TOG;MarginInterval;15.8949892
TOG;StressInterval;23.8424838
TOU;HistoricalVolatility;1.8856184
TOU;LiquidityPremium;0
TOU;MarginInterval;12.4545293
TOU;StressInterval;18.6817939
TRI;HistoricalVolatility;0.911025
TRI;LiquidityPremium;0
TRI;MarginInterval;2.9179762
TRI;StressInterval;4.3769643
TRP;HistoricalVolatility;1.1208159
TRP;LiquidityPremium;0
TRP;MarginInterval;6.0970382
TRP;StressInterval;9.1455573
TRQ;HistoricalVolatility;2.5946747
TRQ;LiquidityPremium;0
TRQ;MarginInterval;8.6420235
TRQ;StressInterval;12.9630352
U;HistoricalVolatility;1.5260047
U;LiquidityPremium;0
U;MarginInterval;4.9664879
U;StressInterval;7.4497319
UFS;HistoricalVolatility;1.9866717
UFS;LiquidityPremium;0
UFS;MarginInterval;6.1122257
UFS;StressInterval;9.1683385
USX;HistoricalVolatility;0.3871766
USX;LiquidityPremium;0
USX;MarginInterval;1.3695313
USX;StressInterval;2.0542969
VET;HistoricalVolatility;1.8285476
VET;LiquidityPremium;0
VET;MarginInterval;12.300791
VET;StressInterval;18.4511865
VRX;HistoricalVolatility;2.2444447
VRX;LiquidityPremium;0
VRX;MarginInterval;6.7333341
VRX;StressInterval;10.1000012
VSN;HistoricalVolatility;1.6557894
VSN;LiquidityPremium;0
VSN;MarginInterval;13.5000795
VSN;StressInterval;20.2501193
WCP;HistoricalVolatility;2.2635245
WCP;LiquidityPremium;0
WCP;MarginInterval;14.1369695
WCP;StressInterval;21.2054542
WFT;HistoricalVolatility;1.8242166
WFT;LiquidityPremium;0
WFT;MarginInterval;5.5986508
WFT;StressInterval;8.3979762
WIN;HistoricalVolatility;1.8675828
WIN;LiquidityPremium;0
WIN;MarginInterval;6.751016
WIN;StressInterval;10.126524
WJA;HistoricalVolatility;1.6643359
WJA;LiquidityPremium;0
WJA;MarginInterval;7.0574387
WJA;StressInterval;10.5861581
WJX;HistoricalVolatility;1.2637716
WJX;LiquidityPremium;0
WJX;MarginInterval;8.4092121
WJX;StressInterval;12.6138182
WN;HistoricalVolatility;0.8528415
WN;LiquidityPremium;0
WN;MarginInterval;3.1483746
WN;StressInterval;4.722562
WPT;HistoricalVolatility;3.8021036
WPT;LiquidityPremium;0
WPT;MarginInterval;18.432354
WPT;StressInterval;27.648531
WRG;HistoricalVolatility;2.5363409
WRG;LiquidityPremium;0
WRG;MarginInterval;17.3386214
WRG;StressInterval;26.0079321
WSP;HistoricalVolatility;1.2306909
WSP;LiquidityPremium;0
WSP;MarginInterval;5.549182
WSP;StressInterval;8.323773
WTE;HistoricalVolatility;1.3016961
WTE;LiquidityPremium;0
WTE;MarginInterval;5.8713829
WTE;StressInterval;8.8070743
X;HistoricalVolatility;1.2038735
X;LiquidityPremium;0
X;MarginInterval;3.7079651
X;StressInterval;5.5619476
XCB;HistoricalVolatility;0.2159002
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8032495
XCB;StressInterval;1.2048743
XDV;HistoricalVolatility;0.5747063
XDV;LiquidityPremium;0
XDV;MarginInterval;3.4338091
XDV;StressInterval;5.1507136
XEG;HistoricalVolatility;1.5248005
XEG;LiquidityPremium;0
XEG;MarginInterval;11.3987792
XEG;StressInterval;17.0981688
XFN;HistoricalVolatility;0.619844
XFN;LiquidityPremium;0
XFN;MarginInterval;2.9892028
XFN;StressInterval;4.4838042
XGD;HistoricalVolatility;2.3395184
XGD;LiquidityPremium;0
XGD;MarginInterval;11.8075918
XGD;StressInterval;17.7113877
XIC;HistoricalVolatility;0.6444832
XIC;LiquidityPremium;0
XIC;MarginInterval;3.7449055
XIC;StressInterval;5.6173582
XIN;HistoricalVolatility;0.8246838
XIN;LiquidityPremium;0
XIN;MarginInterval;3.5450738
XIN;StressInterval;5.3176107
XIT;HistoricalVolatility;1.0621951
XIT;LiquidityPremium;0
XIT;MarginInterval;3.9648339
XIT;StressInterval;5.9472508
XIU;HistoricalVolatility;0.6703612
XIU;LiquidityPremium;0.3532071
XIU;MarginInterval;3.6142452
XIU;StressInterval;5.4213678
XMA;HistoricalVolatility;1.396578
XMA;LiquidityPremium;0
XMA;MarginInterval;6.2038283
XMA;StressInterval;9.3057424
XRE;HistoricalVolatility;0.5627841
XRE;LiquidityPremium;0.5301699
XRE;MarginInterval;2.9537542
XRE;StressInterval;4.4306312
XSB;HistoricalVolatility;0.1019388
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3114946
XSB;StressInterval;0.4672418
XSP;HistoricalVolatility;0.7129648
XSP;LiquidityPremium;0
XSP;MarginInterval;3.2553654
XSP;StressInterval;4.8830482
XSU;HistoricalVolatility;1.0064861
XSU;LiquidityPremium;0
XSU;MarginInterval;3.8230988
XSU;StressInterval;5.7346482
YRI;HistoricalVolatility;3.077974
YRI;LiquidityPremium;0
YRI;MarginInterval;15.8589973
YRI;StressInterval;23.7884959
ZCN;HistoricalVolatility;0.6619826
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.7200917
ZCN;StressInterval;5.5801376
ZEB;HistoricalVolatility;0.6054552
ZEB;LiquidityPremium;0.3472685
ZEB;MarginInterval;3.1228796
ZEB;StressInterval;4.6843193
ZSP;HistoricalVolatility;0.79224
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.8537353
ZSP;StressInterval;4.2806029
