GUY;MarginInterval;14.2154059
GWO;HistoricalVolatility;1.3447703
GWO;LiquidityPremium;1.1544813
GWO;MarginInterval;4.034311
H;HistoricalVolatility;0.8494557
H;LiquidityPremium;0
H;MarginInterval;2.5483672
HBC;HistoricalVolatility;2.6829185
HBC;LiquidityPremium;0
HBC;MarginInterval;8.0487554
HBM;HistoricalVolatility;3.3485181
HBM;LiquidityPremium;0
HBM;MarginInterval;10.0455542
HCG;HistoricalVolatility;2.5256754
HCG;LiquidityPremium;0
HCG;MarginInterval;7.5770262
HEXO;HistoricalVolatility;4.7496495
HEXO;LiquidityPremium;0
HEXO;MarginInterval;14.2489485
HGD;HistoricalVolatility;4.6047258
HGD;LiquidityPremium;0
HGD;MarginInterval;13.8141775
HGU;HistoricalVolatility;4.5795729
HGU;LiquidityPremium;0
HGU;MarginInterval;13.7387186
HMMJ;HistoricalVolatility;3.4649157
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;10.3947472
HND;HistoricalVolatility;6.1535688
HND;LiquidityPremium;0
HND;MarginInterval;18.4607064
HNU;HistoricalVolatility;6.144928
HNU;LiquidityPremium;0
HNU;MarginInterval;18.434784
HOD;HistoricalVolatility;4.0234412
HOD;LiquidityPremium;0
HOD;MarginInterval;12.0703235
HOU;HistoricalVolatility;3.990104
HOU;LiquidityPremium;0
HOU;MarginInterval;11.970312
HPR;HistoricalVolatility;0.6978781
HPR;LiquidityPremium;0
HPR;MarginInterval;2.0936343
HRu;HistoricalVolatility;1.3759654
HRu;LiquidityPremium;0
HRu;MarginInterval;4.1278963
HSE;HistoricalVolatility;2.2013456
HSE;LiquidityPremium;0
HSE;MarginInterval;6.6040368
HXT;HistoricalVolatility;0.7628758
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2886274
IAG;HistoricalVolatility;1.6308286
IAG;LiquidityPremium;0
IAG;MarginInterval;4.8924858
IFC;HistoricalVolatility;1.1947212
IFC;LiquidityPremium;0
IFC;MarginInterval;3.5841637
IFP;HistoricalVolatility;3.0325706
IFP;LiquidityPremium;0
IFP;MarginInterval;9.0977117
IGM;HistoricalVolatility;1.2869241
IGM;LiquidityPremium;0
IGM;MarginInterval;3.8607722
IMG;HistoricalVolatility;3.6712899
IMG;LiquidityPremium;0
IMG;MarginInterval;11.0138697
IMO;HistoricalVolatility;1.5478892
IMO;LiquidityPremium;0
IMO;MarginInterval;4.6436675
INE;HistoricalVolatility;1.6977616
INE;LiquidityPremium;0
INE;MarginInterval;5.0932849
IPL;HistoricalVolatility;1.3402524
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0207573
ITP;HistoricalVolatility;2.8679034
ITP;LiquidityPremium;0
ITP;MarginInterval;8.6037102
IVN;HistoricalVolatility;3.9850039
IVN;LiquidityPremium;0
IVN;MarginInterval;11.9550118
JE;HistoricalVolatility;2.2422592
JE;LiquidityPremium;0
JE;MarginInterval;6.7267775
JWEL;HistoricalVolatility;2.0201358
JWEL;LiquidityPremium;0
JWEL;MarginInterval;6.0604074
K;HistoricalVolatility;3.165937
K;LiquidityPremium;0
K;MarginInterval;9.4978109
KEF;HistoricalVolatility;4.0266589
KEF;LiquidityPremium;0
KEF;MarginInterval;12.0799766
KEL;HistoricalVolatility;2.9963836
KEL;LiquidityPremium;0
KEL;MarginInterval;8.9891507
KEY;HistoricalVolatility;1.6955126
KEY;LiquidityPremium;0
KEY;MarginInterval;5.0865379
KL;HistoricalVolatility;2.942756
KL;LiquidityPremium;0
KL;MarginInterval;8.8282681
KML;HistoricalVolatility;1.3013632
KML;LiquidityPremium;0
KML;MarginInterval;3.9040896
KML1;HistoricalVolatility;1.1574082
KML1;LiquidityPremium;0
KML1;MarginInterval;3.4722247
KXS;HistoricalVolatility;2.3715862
KXS;LiquidityPremium;0
KXS;MarginInterval;7.1147585
L;HistoricalVolatility;1.1571189
L;LiquidityPremium;0
L;MarginInterval;3.4713567
L1;HistoricalVolatility;1.6282543
L1;LiquidityPremium;0
L1;MarginInterval;4.8847628
LAC;HistoricalVolatility;6.2403184
LAC;LiquidityPremium;0
LAC;MarginInterval;18.7209553
LB;HistoricalVolatility;1.4726688
LB;LiquidityPremium;0
LB;MarginInterval;4.4180064
LGB;HistoricalVolatility;0.781796
LGB;LiquidityPremium;0
LGB;MarginInterval;2.345388
LGO;HistoricalVolatility;5.4316706
LGO;LiquidityPremium;0
LGO;MarginInterval;16.2950119
LIF;HistoricalVolatility;2.4433845
LIF;LiquidityPremium;0
LIF;MarginInterval;7.3301535
LNR;HistoricalVolatility;2.554107
LNR;LiquidityPremium;0
LNR;MarginInterval;7.6623211
LSPD;HistoricalVolatility;3.6119666
LSPD;LiquidityPremium;0
LSPD;MarginInterval;10.8358998
LUN;HistoricalVolatility;3.3840992
LUN;LiquidityPremium;0
LUN;MarginInterval;10.1522976
MAG;HistoricalVolatility;3.2033787
MAG;LiquidityPremium;0
MAG;MarginInterval;9.6101361
MAXR;HistoricalVolatility;6.3345175
MAXR;LiquidityPremium;0
MAXR;MarginInterval;19.0035525
MDI;HistoricalVolatility;2.9404314
MDI;LiquidityPremium;0
MDI;MarginInterval;8.8212942
MEG;HistoricalVolatility;4.6117759
MEG;LiquidityPremium;0
MEG;MarginInterval;13.8353278
MFC;HistoricalVolatility;1.9587165
MFC;LiquidityPremium;0
MFC;MarginInterval;5.8761494
MFI;HistoricalVolatility;1.5631106
MFI;LiquidityPremium;0
MFI;MarginInterval;4.6893319
MG;HistoricalVolatility;1.9955521
MG;LiquidityPremium;0
MG;MarginInterval;5.9866563
MIC;HistoricalVolatility;1.4875846
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4627538
MRE;HistoricalVolatility;2.4912772
MRE;LiquidityPremium;0
MRE;MarginInterval;7.4738316
MRU;HistoricalVolatility;1.183507
MRU;LiquidityPremium;0
MRU;MarginInterval;3.5505211
MSI;HistoricalVolatility;1.2870318
MSI;LiquidityPremium;0
MSI;MarginInterval;3.8610954
MTL;HistoricalVolatility;1.8202754
MTL;LiquidityPremium;0
MTL;MarginInterval;5.4608261
MTY;HistoricalVolatility;1.7198978
MTY;LiquidityPremium;0
MTY;MarginInterval;5.1596935
MUX;HistoricalVolatility;4.201023
MUX;LiquidityPremium;0
MUX;MarginInterval;12.6030689
MX;HistoricalVolatility;2.2916716
MX;LiquidityPremium;0
MX;MarginInterval;6.8750149
NA;HistoricalVolatility;1.1943867
NA;LiquidityPremium;0.495143
NA;MarginInterval;3.5831601
NEPT;HistoricalVolatility;4.4964178
NEPT;LiquidityPremium;0
NEPT;MarginInterval;13.4892534
NFI;HistoricalVolatility;2.2542344
NFI;LiquidityPremium;0
NFI;MarginInterval;6.7627031
NG;HistoricalVolatility;4.0599246
NG;LiquidityPremium;0
NG;MarginInterval;12.1797738
NGD;HistoricalVolatility;4.6468182
NGD;LiquidityPremium;0
NGD;MarginInterval;13.9404545
NPI;HistoricalVolatility;1.3886022
NPI;LiquidityPremium;0
NPI;MarginInterval;4.1658065
NTR;HistoricalVolatility;1.668514
NTR;LiquidityPremium;0
NTR;MarginInterval;5.005542
NVA;HistoricalVolatility;3.2439251
NVA;LiquidityPremium;0
NVA;MarginInterval;9.7317754
NVUu;HistoricalVolatility;1.3016592
NVUu;LiquidityPremium;0
NVUu;MarginInterval;3.9049776
NWC;HistoricalVolatility;1.3212329
NWC;LiquidityPremium;0
NWC;MarginInterval;3.9636988
NWHu;HistoricalVolatility;1.0609749
NWHu;LiquidityPremium;0
NWHu;MarginInterval;3.1829246
OGC;HistoricalVolatility;4.0016696
OGC;LiquidityPremium;0
OGC;MarginInterval;12.0050089
OIS;HistoricalVolatility;0.0256736
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0770209
ONEX;HistoricalVolatility;1.4198423
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.2595268
ONX;HistoricalVolatility;0.0256736
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0770209
OR;HistoricalVolatility;2.1114021
OR;LiquidityPremium;0
OR;MarginInterval;6.3342062
ORL;HistoricalVolatility;3.5724539
ORL;LiquidityPremium;0
ORL;MarginInterval;10.7173617
OSB;HistoricalVolatility;2.6422395
OSB;LiquidityPremium;0
OSB;MarginInterval;7.9267186
OSK;HistoricalVolatility;5.1914253
OSK;LiquidityPremium;0
OSK;MarginInterval;15.5742758
OTEX;HistoricalVolatility;1.8226086
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.4678259
PAAS;HistoricalVolatility;2.9228918
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.7686753
PAAS1;HistoricalVolatility;3.9831844
PAAS1;LiquidityPremium;0
PAAS1;MarginInterval;11.9495532
PBH;HistoricalVolatility;1.7492862
PBH;LiquidityPremium;0
PBH;MarginInterval;5.2478587
PD;HistoricalVolatility;3.4953305
PD;LiquidityPremium;0
PD;MarginInterval;10.4859914
PEY;HistoricalVolatility;2.3666772
PEY;LiquidityPremium;0
PEY;MarginInterval;7.1000316
PG;HistoricalVolatility;3.6984513
PG;LiquidityPremium;0
PG;MarginInterval;11.0953539
PKI;HistoricalVolatility;1.8618126
PKI;LiquidityPremium;0
PKI;MarginInterval;5.5854377
PONY;HistoricalVolatility;3.7675753
PONY;LiquidityPremium;0
PONY;MarginInterval;11.3027259
POU;HistoricalVolatility;3.7351972
POU;LiquidityPremium;0
POU;MarginInterval;11.2055917
POW;HistoricalVolatility;1.3716271
POW;LiquidityPremium;0
POW;MarginInterval;4.1148814
PPL;HistoricalVolatility;1.3789923
PPL;LiquidityPremium;0
PPL;MarginInterval;4.1369768
PSI;HistoricalVolatility;2.1197251
PSI;LiquidityPremium;0
PSI;MarginInterval;6.3591753
PSK;HistoricalVolatility;1.9338882
PSK;LiquidityPremium;0
PSK;MarginInterval;5.8016646
PVG;HistoricalVolatility;4.1038004
PVG;LiquidityPremium;0
PVG;MarginInterval;12.3114011
PWF;HistoricalVolatility;1.2819257
PWF;LiquidityPremium;0
PWF;MarginInterval;3.8457771
PXT;HistoricalVolatility;2.6185377
PXT;LiquidityPremium;0
PXT;MarginInterval;7.8556131
QBR.B;HistoricalVolatility;1.4823532
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.4470595
QSR;HistoricalVolatility;1.5047615
QSR;LiquidityPremium;0
QSR;MarginInterval;4.5142844
RBA;HistoricalVolatility;1.9269422
RBA;LiquidityPremium;0
RBA;MarginInterval;5.7808265
RCH;HistoricalVolatility;1.8512925
RCH;LiquidityPremium;0
RCH;MarginInterval;5.5538776
RCI.B;HistoricalVolatility;1.255477
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.7664309
REAL;HistoricalVolatility;4.0653011
REAL;LiquidityPremium;0
REAL;MarginInterval;12.1959034
REIu;HistoricalVolatility;1.1098255
REIu;LiquidityPremium;0
REIu;MarginInterval;3.3294766
RFP;HistoricalVolatility;2.9632886
RFP;LiquidityPremium;0
RFP;MarginInterval;8.8898658
RFP1;HistoricalVolatility;3.0214083
RFP1;LiquidityPremium;0
RFP1;MarginInterval;9.0642249
RNW;HistoricalVolatility;1.166986
RNW;LiquidityPremium;0
RNW;MarginInterval;3.5009581
ROOT;HistoricalVolatility;4.5554431
ROOT;LiquidityPremium;0
ROOT;MarginInterval;13.6663294
RUS;HistoricalVolatility;1.863664
RUS;LiquidityPremium;0
RUS;MarginInterval;5.5909919
RY;HistoricalVolatility;1.1887539
RY;LiquidityPremium;0
RY;MarginInterval;3.5662618
SAP;HistoricalVolatility;1.3322498
SAP;LiquidityPremium;0
SAP;MarginInterval;3.9967493
SCF;HistoricalVolatility;0.7844721
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3534163
SCL;HistoricalVolatility;2.0708584
SCL;LiquidityPremium;0
SCL;MarginInterval;6.2125752
SEA;HistoricalVolatility;3.3697128
SEA;LiquidityPremium;0
SEA;MarginInterval;10.1091383
SES;HistoricalVolatility;2.5544987
SES;LiquidityPremium;0
SES;MarginInterval;7.6634961
SGY;HistoricalVolatility;3.2493802
SGY;LiquidityPremium;0
SGY;MarginInterval;9.7481405
SHOP;HistoricalVolatility;3.134081
SHOP;LiquidityPremium;0
SHOP;MarginInterval;9.4022431
SIA;HistoricalVolatility;0.98
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9400001
SIS;HistoricalVolatility;3.3215345
SIS;LiquidityPremium;0
SIS;MarginInterval;9.9646034
SJ;HistoricalVolatility;1.5755517
SJ;LiquidityPremium;0
SJ;MarginInterval;4.7266551
SJR.B;HistoricalVolatility;1.1373477
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.4120432
SLF;HistoricalVolatility;1.6791313
SLF;LiquidityPremium;0
SLF;MarginInterval;5.0373938
SMF;HistoricalVolatility;3.8650999
SMF;LiquidityPremium;0
SMF;MarginInterval;11.5952998
SNC;HistoricalVolatility;2.8373212
SNC;LiquidityPremium;0
SNC;MarginInterval;8.5119635
SOY;HistoricalVolatility;5.3111044
SOY;LiquidityPremium;0
SOY;MarginInterval;15.9333132
SPB;HistoricalVolatility;1.7237832
SPB;LiquidityPremium;0
SPB;MarginInterval;5.1713497
SRUu;HistoricalVolatility;1.1965694
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.5897081
SSL;HistoricalVolatility;3.4044678
SSL;LiquidityPremium;0
SSL;MarginInterval;10.2134035
SSRM;HistoricalVolatility;3.5286061
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.5858184
STLC;HistoricalVolatility;2.6946909
STLC;LiquidityPremium;0
STLC;MarginInterval;8.0840727
STN;HistoricalVolatility;1.731446
STN;LiquidityPremium;0
STN;MarginInterval;5.1943381
SU;HistoricalVolatility;1.9808046
SU;LiquidityPremium;0
SU;MarginInterval;5.9424138
SVM;HistoricalVolatility;3.9483001
SVM;LiquidityPremium;0
SVM;MarginInterval;11.8449002
SW;HistoricalVolatility;3.2180321
SW;LiquidityPremium;0
SW;MarginInterval;9.6540962
SXA;HistoricalVolatility;2.3394702
SXA;LiquidityPremium;0
SXA;MarginInterval;7.0184105
SXB;HistoricalVolatility;1.0349177
SXB;LiquidityPremium;0
SXB;MarginInterval;3.1047531
SXF;HistoricalVolatility;1.0074006
SXF;LiquidityPremium;0
SXF;MarginInterval;3.0222019
SXH;HistoricalVolatility;1.4363151
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3089452
SXJ;HistoricalVolatility;1.0271349
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.0814048
SXK;HistoricalVolatility;0.6459678
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9379035
SXM;HistoricalVolatility;1.0074006
SXM;LiquidityPremium;0
SXM;MarginInterval;3.0222019
SXO;HistoricalVolatility;0.9639924
SXO;LiquidityPremium;0
SXO;MarginInterval;2.8919773
SXU;HistoricalVolatility;0.6412979
SXU;LiquidityPremium;0
SXU;MarginInterval;1.9238937
SXV;HistoricalVolatility;0.8166485
SXV;LiquidityPremium;0
SXV;MarginInterval;2.4499455
SXY;HistoricalVolatility;1.7230632
SXY;LiquidityPremium;0
SXY;MarginInterval;5.1691896
T;HistoricalVolatility;1.1023417
T;LiquidityPremium;0
T;MarginInterval;3.3070252
TA;HistoricalVolatility;1.7929741
TA;LiquidityPremium;0
TA;MarginInterval;5.3789224
TCL.A;HistoricalVolatility;2.3242419
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.9727258
TCN;HistoricalVolatility;1.6306788
TCN;LiquidityPremium;0
TCN;MarginInterval;4.8920363
TCW;HistoricalVolatility;3.5637888
TCW;LiquidityPremium;0
TCW;MarginInterval;10.6913663
TD;HistoricalVolatility;1.1234495
TD;LiquidityPremium;0.3527029
TD;MarginInterval;3.3703484
TECK.B;HistoricalVolatility;3.4029751
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.2089253
TFII;HistoricalVolatility;1.903134
TFII;LiquidityPremium;0
TFII;MarginInterval;5.7094019
TGOD;HistoricalVolatility;6.4433143
TGOD;LiquidityPremium;0
TGOD;MarginInterval;19.329943
TH;HistoricalVolatility;4.8486926
TH;LiquidityPremium;0
TH;MarginInterval;14.5460777
TIH;HistoricalVolatility;1.5925631
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7776893
TOG;HistoricalVolatility;3.091551
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2746529
TOU;HistoricalVolatility;2.079501
TOU;LiquidityPremium;0
TOU;MarginInterval;6.2385031
TOY;HistoricalVolatility;2.1378355
TOY;LiquidityPremium;0
TOY;MarginInterval;6.4135064
TRI;HistoricalVolatility;1.2197295
TRI;LiquidityPremium;0
TRI;MarginInterval;3.6591886
TRI1;HistoricalVolatility;1.2183266
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.6549798
TRP;HistoricalVolatility;1.1307339
TRP;LiquidityPremium;0
TRP;MarginInterval;3.3922018
TRQ;HistoricalVolatility;3.3454442
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.0363327
TRST;HistoricalVolatility;5.2867191
TRST;LiquidityPremium;0
TRST;MarginInterval;15.8601573
TSGI;HistoricalVolatility;3.0096402
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.0289206
TXG;HistoricalVolatility;4.1125089
TXG;LiquidityPremium;0
TXG;MarginInterval;12.3375268
U;HistoricalVolatility;1.7643664
U;LiquidityPremium;0
U;MarginInterval;5.2930992
UFS;HistoricalVolatility;2.4121915
UFS;LiquidityPremium;0
UFS;MarginInterval;7.2365746
UNS;HistoricalVolatility;3.0018325
UNS;LiquidityPremium;0
UNS;MarginInterval;9.0054975
USX;HistoricalVolatility;0.5505806
USX;LiquidityPremium;0
USX;MarginInterval;1.6517419
VAB;HistoricalVolatility;0.272748
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8182439
VET;HistoricalVolatility;1.9068405
VET;LiquidityPremium;0
VET;MarginInterval;5.7205215
VFF;HistoricalVolatility;5.9923233
VFF;LiquidityPremium;0
VFF;MarginInterval;17.9769699
VFV;HistoricalVolatility;0.9931077
VFV;LiquidityPremium;0
VFV;MarginInterval;2.9793231
VII;HistoricalVolatility;2.7680271
VII;LiquidityPremium;0
VII;MarginInterval;8.3040813
VSB;HistoricalVolatility;0.1256989
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3770967
VSC;HistoricalVolatility;0.1463487
VSC;LiquidityPremium;0
VSC;MarginInterval;0.439046
WCN;HistoricalVolatility;1.5123175
WCN;LiquidityPremium;0
WCN;MarginInterval;4.5369525
WCP;HistoricalVolatility;2.6523593
WCP;LiquidityPremium;0
WCP;MarginInterval;7.957078
WEED;HistoricalVolatility;5.0735478
WEED;LiquidityPremium;0
WEED;MarginInterval;15.2206435
WFT;HistoricalVolatility;2.3706998
WFT;LiquidityPremium;0
WFT;MarginInterval;7.1120994
WJA;HistoricalVolatility;1.9123083
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7369248
WN;HistoricalVolatility;1.1227222
WN;LiquidityPremium;0
WN;MarginInterval;3.3681667
WPK;HistoricalVolatility;1.8145615
WPK;LiquidityPremium;0
WPK;MarginInterval;5.4436846
WPM;HistoricalVolatility;2.836567
WPM;LiquidityPremium;0
WPM;MarginInterval;8.5097011
WPRT;HistoricalVolatility;4.5631534
WPRT;LiquidityPremium;0
WPRT;MarginInterval;13.6894603
WSP;HistoricalVolatility;1.4798519
WSP;LiquidityPremium;0
WSP;MarginInterval;4.4395557
WTE;HistoricalVolatility;2.1906516
WTE;LiquidityPremium;0
WTE;MarginInterval;6.5719547
X;HistoricalVolatility;1.3340627
X;LiquidityPremium;0
X;MarginInterval;4.0021882
XCB;HistoricalVolatility;0.2740337
XCB;LiquidityPremium;0
XCB;MarginInterval;0.822101
XDV;HistoricalVolatility;0.7990614
XDV;LiquidityPremium;0
XDV;MarginInterval;2.3971842
XEG;HistoricalVolatility;1.6926593
XEG;LiquidityPremium;0
XEG;MarginInterval;5.0779779
XFN;HistoricalVolatility;0.9945087
XFN;LiquidityPremium;0
XFN;MarginInterval;2.9835262
XGD;HistoricalVolatility;2.2978613
XGD;LiquidityPremium;0
XGD;MarginInterval;6.8935839
XIC;HistoricalVolatility;0.9186372
XIC;LiquidityPremium;0
XIC;MarginInterval;2.7559116
XIN;HistoricalVolatility;1.1831069
XIN;LiquidityPremium;0
XIN;MarginInterval;3.5493206
XIU;HistoricalVolatility;0.955067
XIU;LiquidityPremium;0
XIU;MarginInterval;2.865201
XRE;HistoricalVolatility;0.828018
XRE;LiquidityPremium;0
XRE;MarginInterval;2.484054
XSB;HistoricalVolatility;0.13576
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4072801
XSP;HistoricalVolatility;1.0665712
XSP;LiquidityPremium;0
XSP;MarginInterval;3.1997135
XSU;HistoricalVolatility;1.3615005
XSU;LiquidityPremium;0
XSU;MarginInterval;4.0845015
YRI;HistoricalVolatility;3.1902712
YRI;LiquidityPremium;0
YRI;MarginInterval;9.5708137
ZAG;HistoricalVolatility;0.2580465
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7741395
ZCM;HistoricalVolatility;0.2871062
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8613186
ZCN;HistoricalVolatility;0.7660498
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.2981493
ZDM;HistoricalVolatility;1.0007102
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0021305
ZDV;HistoricalVolatility;0.639833
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9194991
ZEA;HistoricalVolatility;0.8220642
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.4661925
ZEB;HistoricalVolatility;0.7559943
ZEB;LiquidityPremium;0.4489959
ZEB;MarginInterval;2.2679828
ZEO;HistoricalVolatility;1.3256814
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9770443
ZFL;HistoricalVolatility;0.5542011
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6626034
ZHY;HistoricalVolatility;0.5351509
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6054528
ZLB;HistoricalVolatility;0.5198494
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5595482
ZPR;HistoricalVolatility;0.6504986
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.9514958
ZQQ;HistoricalVolatility;1.3346541
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.0039623
ZSP;HistoricalVolatility;0.9610445
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.8831334
ZUB;HistoricalVolatility;1.3927019
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.1781058
ZUE;HistoricalVolatility;1.01858
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.05574
ZUT;HistoricalVolatility;0.7306508
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.1919523
ZZZ;HistoricalVolatility;1.936229
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.808687
