SRUu;HistoricalVolatility;2.2756335
SRUu;LiquidityPremium;0
SRUu;MarginInterval;6.8269005
SSL;HistoricalVolatility;4.2000864
SSL;LiquidityPremium;0
SSL;MarginInterval;12.6002591
SSRM;HistoricalVolatility;4.1001659
SSRM;LiquidityPremium;0
SSRM;MarginInterval;12.3004977
SSRM1;HistoricalVolatility;4.2318666
SSRM1;LiquidityPremium;0
SSRM1;MarginInterval;12.6955999
STLC;HistoricalVolatility;4.2144782
STLC;LiquidityPremium;0
STLC;MarginInterval;12.6434347
STN;HistoricalVolatility;1.9048586
STN;LiquidityPremium;0
STN;MarginInterval;5.7145757
SU;HistoricalVolatility;3.7931901
SU;LiquidityPremium;0
SU;MarginInterval;11.3795702
SVM;HistoricalVolatility;5.5456776
SVM;LiquidityPremium;0
SVM;MarginInterval;16.6370329
SW;HistoricalVolatility;4.4805735
SW;LiquidityPremium;0
SW;MarginInterval;13.4417204
SXA;HistoricalVolatility;2.6902042
SXA;LiquidityPremium;0
SXA;MarginInterval;8.0706127
SXB;HistoricalVolatility;1.5933772
SXB;LiquidityPremium;0
SXB;MarginInterval;4.7801316
SXF;HistoricalVolatility;1.363342
SXF;LiquidityPremium;0
SXF;MarginInterval;4.090026
SXH;HistoricalVolatility;1.9500468
SXH;LiquidityPremium;0
SXH;MarginInterval;5.8501405
SXJ;HistoricalVolatility;1.5660757
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.698227
SXK;HistoricalVolatility;1.5572533
SXK;LiquidityPremium;0
SXK;MarginInterval;4.6717598
SXM;HistoricalVolatility;1.363342
SXM;LiquidityPremium;0
SXM;MarginInterval;4.090026
SXO;HistoricalVolatility;1.3452388
SXO;LiquidityPremium;0
SXO;MarginInterval;4.0357165
SXU;HistoricalVolatility;1.4333954
SXU;LiquidityPremium;0
SXU;MarginInterval;4.3001861
SXV;HistoricalVolatility;1.4595482
SXV;LiquidityPremium;0
SXV;MarginInterval;4.3786445
SXY;HistoricalVolatility;3.4858276
SXY;LiquidityPremium;0
SXY;MarginInterval;10.4574828
T;HistoricalVolatility;1.443083
T;LiquidityPremium;0
T;MarginInterval;4.3292491
TA;HistoricalVolatility;2.1275344
TA;LiquidityPremium;0
TA;MarginInterval;6.3826032
TCL.A;HistoricalVolatility;2.4558198
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.3674594
TCN;HistoricalVolatility;2.0995416
TCN;LiquidityPremium;0
TCN;MarginInterval;6.2986248
TD;HistoricalVolatility;1.7150572
TD;LiquidityPremium;0
TD;MarginInterval;5.1451717
TECK.B;HistoricalVolatility;3.8196434
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.4589301
TFII;HistoricalVolatility;3.9428803
TFII;LiquidityPremium;0
TFII;MarginInterval;11.828641
TGOD;HistoricalVolatility;9.1746395
TGOD;LiquidityPremium;0
TGOD;MarginInterval;27.5239185
TGZ;HistoricalVolatility;4.6685766
TGZ;LiquidityPremium;0
TGZ;MarginInterval;14.0057297
TIH;HistoricalVolatility;1.7773137
TIH;LiquidityPremium;0
TIH;MarginInterval;5.3319412
TOG;HistoricalVolatility;5.5251734
TOG;LiquidityPremium;0
TOG;MarginInterval;16.5755202
TOU;HistoricalVolatility;2.9804736
TOU;LiquidityPremium;0
TOU;MarginInterval;8.9414208
TOY;HistoricalVolatility;3.1849937
TOY;LiquidityPremium;0
TOY;MarginInterval;9.554981
TRI;HistoricalVolatility;1.3790825
TRI;LiquidityPremium;0
TRI;MarginInterval;4.1372474
TRIL;HistoricalVolatility;7.7344727
TRIL;LiquidityPremium;0
TRIL;MarginInterval;23.203418
TRP;HistoricalVolatility;2.2447348
TRP;LiquidityPremium;0
TRP;MarginInterval;6.7342045
TXG;HistoricalVolatility;5.0101539
TXG;LiquidityPremium;0
TXG;MarginInterval;15.0304618
U;HistoricalVolatility;2.3027954
U;LiquidityPremium;0
U;MarginInterval;6.9083863
UFS;HistoricalVolatility;3.4325451
UFS;LiquidityPremium;0
UFS;MarginInterval;10.2976353
UNS;HistoricalVolatility;4.3507255
UNS;LiquidityPremium;0
UNS;MarginInterval;13.0521765
USX;HistoricalVolatility;0.5909953
USX;LiquidityPremium;0
USX;MarginInterval;1.7729859
VAB;HistoricalVolatility;0.4281225
VAB;LiquidityPremium;0
VAB;MarginInterval;1.2843674
VET;HistoricalVolatility;5.5866134
VET;LiquidityPremium;0
VET;MarginInterval;16.7598402
VFF;HistoricalVolatility;6.0557443
VFF;LiquidityPremium;0
VFF;MarginInterval;18.1672328
VFV;HistoricalVolatility;1.3175725
VFV;LiquidityPremium;0
VFV;MarginInterval;3.9527174
VGCX;HistoricalVolatility;4.47469
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.4240699
VII;HistoricalVolatility;4.6562752
VII;LiquidityPremium;0
VII;MarginInterval;13.9688256
VSB;HistoricalVolatility;0.2991919
VSB;LiquidityPremium;0
VSB;MarginInterval;0.8975758
VSC;HistoricalVolatility;0.4950652
VSC;LiquidityPremium;0
VSC;MarginInterval;1.4851956
WCN;HistoricalVolatility;1.65006
WCN;LiquidityPremium;0
WCN;MarginInterval;4.9501801
WCP;HistoricalVolatility;4.651053
WCP;LiquidityPremium;0
WCP;MarginInterval;13.9531591
WDO;HistoricalVolatility;4.7623948
WDO;LiquidityPremium;0
WDO;MarginInterval;14.2871844
WEED;HistoricalVolatility;6.0410724
WEED;LiquidityPremium;0
WEED;MarginInterval;18.1232171
WELL;HistoricalVolatility;4.8489924
WELL;LiquidityPremium;0
WELL;MarginInterval;14.5469771
WFG;HistoricalVolatility;3.0619473
WFG;LiquidityPremium;0
WFG;MarginInterval;9.185842
WFG1;HistoricalVolatility;3.329851
WFG1;LiquidityPremium;0
WFG1;MarginInterval;9.9895531
WN;HistoricalVolatility;1.4259917
WN;LiquidityPremium;0
WN;MarginInterval;4.277975
WPK;HistoricalVolatility;1.9832707
WPK;LiquidityPremium;0
WPK;MarginInterval;5.949812
WPM;HistoricalVolatility;3.0934946
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2804839
WSP;HistoricalVolatility;1.8672619
WSP;LiquidityPremium;0
WSP;MarginInterval;5.6017858
WTE;HistoricalVolatility;2.9065599
WTE;LiquidityPremium;0
WTE;MarginInterval;8.7196796
X;HistoricalVolatility;1.7539592
X;LiquidityPremium;0
X;MarginInterval;5.2618775
XCB;HistoricalVolatility;0.6212136
XCB;LiquidityPremium;0
XCB;MarginInterval;1.8636409
XDV;HistoricalVolatility;1.4155835
XDV;LiquidityPremium;0
XDV;MarginInterval;4.2467505
XEG;HistoricalVolatility;3.3037546
XEG;LiquidityPremium;0
XEG;MarginInterval;9.9112638
XFN;HistoricalVolatility;1.5453599
XFN;LiquidityPremium;0
XFN;MarginInterval;4.6360796
XGD;HistoricalVolatility;2.6816639
XGD;LiquidityPremium;0
XGD;MarginInterval;8.0449918
XIC;HistoricalVolatility;1.3055871
XIC;LiquidityPremium;0
XIC;MarginInterval;3.9167614
XIN;HistoricalVolatility;1.3460966
XIN;LiquidityPremium;0
XIN;MarginInterval;4.0382898
XIU;HistoricalVolatility;1.3233324
XIU;LiquidityPremium;0
XIU;MarginInterval;3.9699973
XRE;HistoricalVolatility;1.5916745
XRE;LiquidityPremium;0
XRE;MarginInterval;4.7750235
XSB;HistoricalVolatility;0.2846596
XSB;LiquidityPremium;0
XSB;MarginInterval;0.8539788
XSP;HistoricalVolatility;1.4884225
XSP;LiquidityPremium;0
XSP;MarginInterval;4.4652676
XSU;HistoricalVolatility;1.9337182
XSU;LiquidityPremium;0
XSU;MarginInterval;5.8011547
YRI;HistoricalVolatility;3.8365871
YRI;LiquidityPremium;0
YRI;MarginInterval;11.5097613
ZAG;HistoricalVolatility;0.5359722
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.6079166
ZCN;HistoricalVolatility;1.3168315
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.9504945
ZDM;HistoricalVolatility;1.3298988
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.9896964
ZEB;HistoricalVolatility;1.5672642
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.7017927
ZHY;HistoricalVolatility;0.980986
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.9429581
ZLB;HistoricalVolatility;1.1383313
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.4149939
ZPR;HistoricalVolatility;1.0411082
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.1233246
ZQQ;HistoricalVolatility;1.7081298
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;5.1243893
ZRE;HistoricalVolatility;1.6595831
ZRE;LiquidityPremium;0
ZRE;MarginInterval;4.9787493
ZSP;HistoricalVolatility;1.2914945
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.8744836
ZUB;HistoricalVolatility;2.7966389
ZUB;LiquidityPremium;0
ZUB;MarginInterval;8.3899168
ZUE;HistoricalVolatility;1.4888483
ZUE;LiquidityPremium;0
ZUE;MarginInterval;4.4665449
ZUT;HistoricalVolatility;1.5149826
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.5449479
ZZZ;HistoricalVolatility;2.7941803
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;8.3825409
