SDV24DC20;MarginInterval;3.2403973
SDV25DC19;HistoricalVolatility;0.8648099
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.2403973
SDV26DC18;HistoricalVolatility;0.8648099
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.2403973
SEA;HistoricalVolatility;4.2981903
SEA;LiquidityPremium;0
SEA;MarginInterval;12.8945708
SEG;HistoricalVolatility;1.4123031
SEG;LiquidityPremium;0
SEG;MarginInterval;4.2369092
SES;HistoricalVolatility;3.8654310
SES;LiquidityPremium;0
SES;MarginInterval;11.5962930
SHOP;HistoricalVolatility;5.9059516
SHOP;LiquidityPremium;0
SHOP;MarginInterval;17.7178547
SIA;HistoricalVolatility;1.2890930
SIA;LiquidityPremium;0
SIA;MarginInterval;3.8672789
SIL;HistoricalVolatility;6.1214661
SIL;LiquidityPremium;0
SIL;MarginInterval;18.3643982
SIS;HistoricalVolatility;3.7582339
SIS;LiquidityPremium;0
SIS;MarginInterval;11.2747018
SJ;HistoricalVolatility;2.0828823
SJ;LiquidityPremium;0
SJ;MarginInterval;6.2486468
SJR.B;HistoricalVolatility;1.3508018
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.0524054
SLF;HistoricalVolatility;1.8155065
SLF;LiquidityPremium;0
SLF;MarginInterval;5.4465195
SMUu;HistoricalVolatility;2.5899538
SMUu;LiquidityPremium;0
SMUu;MarginInterval;7.7698615
SNC;HistoricalVolatility;2.6684089
SNC;LiquidityPremium;0
SNC;MarginInterval;8.0052266
SOY;HistoricalVolatility;4.7960564
SOY;LiquidityPremium;0
SOY;MarginInterval;14.3881691
SPB;HistoricalVolatility;2.1180593
SPB;LiquidityPremium;0
SPB;MarginInterval;6.3541780
SRUu;HistoricalVolatility;1.8199117
SRUu;LiquidityPremium;0
SRUu;MarginInterval;5.4597352
SSL;HistoricalVolatility;7.4787265
SSL;LiquidityPremium;0
SSL;MarginInterval;22.4361794
SSRM;HistoricalVolatility;3.4427628
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.3282884
STLC;HistoricalVolatility;4.4537996
STLC;LiquidityPremium;0
STLC;MarginInterval;13.3613988
STN;HistoricalVolatility;2.2862166
STN;LiquidityPremium;0
STN;MarginInterval;6.8586497
SU;HistoricalVolatility;3.2593508
SU;LiquidityPremium;0
SU;MarginInterval;9.7780523
SVM;HistoricalVolatility;4.3704912
SVM;LiquidityPremium;0
SVM;MarginInterval;13.1114735
SW;HistoricalVolatility;3.1952900
SW;LiquidityPremium;0
SW;MarginInterval;9.5858701
SXA;HistoricalVolatility;2.9452666
SXA;LiquidityPremium;0
SXA;MarginInterval;8.8357998
SXB;HistoricalVolatility;1.5301401
SXB;LiquidityPremium;0
SXB;MarginInterval;4.5904203
SXD;HistoricalVolatility;2.3225633
SXD;LiquidityPremium;0
SXD;MarginInterval;6.9676899
SXF;HistoricalVolatility;1.4673965
SXF;LiquidityPremium;0
SXF;MarginInterval;4.4021896
SXG;HistoricalVolatility;1.5223551
SXG;LiquidityPremium;0
SXG;MarginInterval;4.5670654
SXH;HistoricalVolatility;2.2352412
SXH;LiquidityPremium;0
SXH;MarginInterval;6.7057235
SXJ;HistoricalVolatility;1.5685909
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.7057727
SXK;HistoricalVolatility;1.5693957
SXK;LiquidityPremium;0
SXK;MarginInterval;4.7081872
SXM;HistoricalVolatility;1.4673965
SXM;LiquidityPremium;0
SXM;MarginInterval;4.4021896
SXO;HistoricalVolatility;1.4301397
SXO;LiquidityPremium;0
SXO;MarginInterval;4.2904191
SXR;HistoricalVolatility;1.6942845
SXR;LiquidityPremium;0
SXR;MarginInterval;5.0828535
SXS;HistoricalVolatility;1.1427326
SXS;LiquidityPremium;0
SXS;MarginInterval;3.4281978
SXT;HistoricalVolatility;1.2171004
SXT;LiquidityPremium;0
SXT;MarginInterval;3.6513011
SXU;HistoricalVolatility;1.1826125
SXU;LiquidityPremium;0
SXU;MarginInterval;3.5478376
SXV;HistoricalVolatility;1.1795153
SXV;LiquidityPremium;0
SXV;MarginInterval;3.5385460
SXW;HistoricalVolatility;1.6854520
SXW;LiquidityPremium;0
SXW;MarginInterval;5.0563560
SXY;HistoricalVolatility;3.0175774
SXY;LiquidityPremium;0
SXY;MarginInterval;9.0527322
T;HistoricalVolatility;1.3688603
T;LiquidityPremium;0
T;MarginInterval;4.1065808
TA;HistoricalVolatility;2.1277068
TA;LiquidityPremium;0
TA;MarginInterval;6.3831205
TCL.A;HistoricalVolatility;2.5225288
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.5675863
TCN;HistoricalVolatility;2.7518856
TCN;LiquidityPremium;0
TCN;MarginInterval;8.2556568
TD;HistoricalVolatility;1.7877267
TD;LiquidityPremium;0
TD;MarginInterval;5.3631800
TECH;HistoricalVolatility;2.9135258
TECH;LiquidityPremium;0
TECH;MarginInterval;8.7405773
TECK.B;HistoricalVolatility;4.3951403
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;13.1854208
TFII;HistoricalVolatility;2.8615637
TFII;LiquidityPremium;0
TFII;MarginInterval;8.5846912
TIH;HistoricalVolatility;1.9033659
TIH;LiquidityPremium;0
TIH;MarginInterval;5.7100978
TIXT;HistoricalVolatility;2.8973140
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.6919419
TLRY;HistoricalVolatility;6.7375520
TLRY;LiquidityPremium;0
TLRY;MarginInterval;20.2126560
TLRY1;HistoricalVolatility;7.1664579
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;21.4993738
TOU;HistoricalVolatility;3.3772434
TOU;LiquidityPremium;0
TOU;MarginInterval;10.1317302
TOY;HistoricalVolatility;2.5477011
TOY;LiquidityPremium;0
TOY;MarginInterval;7.6431033
TPZ;HistoricalVolatility;2.2567299
TPZ;LiquidityPremium;0
TPZ;MarginInterval;6.7701897
TRI;HistoricalVolatility;1.7683861
TRI;LiquidityPremium;0
TRI;MarginInterval;5.3051584
TRP;HistoricalVolatility;1.6423581
TRP;LiquidityPremium;0
TRP;MarginInterval;4.9270743
TRQ;HistoricalVolatility;4.9388158
TRQ;LiquidityPremium;0
TRQ;MarginInterval;14.8164475
TSU;HistoricalVolatility;2.7018347
TSU;LiquidityPremium;0
TSU;MarginInterval;8.1055040
TVE;HistoricalVolatility;4.4885424
TVE;LiquidityPremium;0
TVE;MarginInterval;13.4656273
TXG;HistoricalVolatility;5.6589594
TXG;LiquidityPremium;0
TXG;MarginInterval;16.9768783
UNS;HistoricalVolatility;2.4333523
UNS;LiquidityPremium;0
UNS;MarginInterval;7.3000570
USX;HistoricalVolatility;0.7286938
USX;LiquidityPremium;0
USX;MarginInterval;2.1860815
VAB;HistoricalVolatility;0.6064169
VAB;LiquidityPremium;0
VAB;MarginInterval;1.8192507
VET;HistoricalVolatility;4.2229545
VET;LiquidityPremium;0
VET;MarginInterval;12.6688636
VFF;HistoricalVolatility;4.7937076
VFF;LiquidityPremium;0
VFF;MarginInterval;14.3811227
VFV;HistoricalVolatility;1.5640029
VFV;LiquidityPremium;0
VFV;MarginInterval;4.6920088
VGCX;HistoricalVolatility;5.0085190
VGCX;LiquidityPremium;0
VGCX;MarginInterval;15.0255571
VLNS;HistoricalVolatility;7.9955522
VLNS;LiquidityPremium;0
VLNS;MarginInterval;23.9866565
VOYG;HistoricalVolatility;18.1545635
VOYG;LiquidityPremium;0
VOYG;MarginInterval;54.4636905
VSB;HistoricalVolatility;0.2921104
VSB;LiquidityPremium;0
VSB;MarginInterval;0.8763311
VSC;HistoricalVolatility;0.3860816
VSC;LiquidityPremium;0
VSC;MarginInterval;1.1582449
WCN;HistoricalVolatility;1.9495394
WCN;LiquidityPremium;0
WCN;MarginInterval;5.8486181
WCP;HistoricalVolatility;5.6569982
WCP;LiquidityPremium;0
WCP;MarginInterval;16.9709947
WDO;HistoricalVolatility;4.5887154
WDO;LiquidityPremium;0
WDO;MarginInterval;13.7661461
WEED;HistoricalVolatility;7.6887511
WEED;LiquidityPremium;0
WEED;MarginInterval;23.0662533
WELL;HistoricalVolatility;3.9046476
WELL;LiquidityPremium;0
WELL;MarginInterval;11.7139427
WFG;HistoricalVolatility;3.3743405
WFG;LiquidityPremium;0
WFG;MarginInterval;10.1230216
WN;HistoricalVolatility;1.5557427
WN;LiquidityPremium;0
WN;MarginInterval;4.6672281
WPM;HistoricalVolatility;3.3169594
WPM;LiquidityPremium;0
WPM;MarginInterval;9.9508782
WPRT;HistoricalVolatility;5.8082355
WPRT;LiquidityPremium;0
WPRT;MarginInterval;17.4247066
WSP;HistoricalVolatility;2.1162358
WSP;LiquidityPremium;0
WSP;MarginInterval;6.3487073
WTE;HistoricalVolatility;2.4194505
WTE;LiquidityPremium;0
WTE;MarginInterval;7.2583516
X;HistoricalVolatility;1.9369781
X;LiquidityPremium;0
X;MarginInterval;5.8109343
XBC;HistoricalVolatility;7.4978302
XBC;LiquidityPremium;0
XBC;MarginInterval;22.4934906
XCB;HistoricalVolatility;0.4330038
XCB;LiquidityPremium;0
XCB;MarginInterval;1.2990113
XDV;HistoricalVolatility;1.1818851
XDV;LiquidityPremium;0
XDV;MarginInterval;3.5456552
XEG;HistoricalVolatility;2.9812133
XEG;LiquidityPremium;0
XEG;MarginInterval;8.9436399
XFN;HistoricalVolatility;1.4738590
XFN;LiquidityPremium;0
XFN;MarginInterval;4.4215770
XGD;HistoricalVolatility;2.7335224
XGD;LiquidityPremium;0
XGD;MarginInterval;8.2005671
XIC;HistoricalVolatility;1.4197799
XIC;LiquidityPremium;0
XIC;MarginInterval;4.2593398
XIN;HistoricalVolatility;1.4576671
XIN;LiquidityPremium;0
XIN;MarginInterval;4.3730012
XIU;HistoricalVolatility;1.3537436
XIU;LiquidityPremium;0
XIU;MarginInterval;4.0612308
XRE;HistoricalVolatility;1.6468884
XRE;LiquidityPremium;0
XRE;MarginInterval;4.9406651
XSB;HistoricalVolatility;0.2146105
XSB;LiquidityPremium;0
XSB;MarginInterval;0.6438315
XSP;HistoricalVolatility;1.7202044
XSP;LiquidityPremium;0
XSP;MarginInterval;5.1606131
XSU;HistoricalVolatility;2.0666342
XSU;LiquidityPremium;0
XSU;MarginInterval;6.1999026
YRI;HistoricalVolatility;3.2455165
YRI;LiquidityPremium;0
YRI;MarginInterval;9.7365494
ZAG;HistoricalVolatility;0.6147576
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.8442729
ZBK;HistoricalVolatility;2.0966779
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.2900338
ZCN;HistoricalVolatility;1.4577194
ZCN;LiquidityPremium;0
ZCN;MarginInterval;4.3731581
ZDM;HistoricalVolatility;1.5739633
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.7218898
ZEB;HistoricalVolatility;1.5395749
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.6187247
ZHY;HistoricalVolatility;1.1458154
ZHY;LiquidityPremium;0
ZHY;MarginInterval;3.4374461
ZLB;HistoricalVolatility;1.0849959
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.2549877
ZPR;HistoricalVolatility;1.0352821
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.1058464
ZQQ;HistoricalVolatility;2.3206082
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.9618245
ZSP;HistoricalVolatility;1.5578394
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.6735183
ZUB;HistoricalVolatility;2.6317235
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.8951704
ZUE;HistoricalVolatility;1.8410119
ZUE;LiquidityPremium;0
ZUE;MarginInterval;5.5230358
ZUQ;HistoricalVolatility;1.3681518
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.1044554
ZUT;HistoricalVolatility;1.3767267
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.1301801
