SVM;MarginInterval;11.0198482
SW;HistoricalVolatility;3.052915
SW;LiquidityPremium;0
SW;MarginInterval;9.1587449
SXA;HistoricalVolatility;2.1147195
SXA;LiquidityPremium;0
SXA;MarginInterval;6.3441586
SXB;HistoricalVolatility;0.8514044
SXB;LiquidityPremium;0
SXB;MarginInterval;2.5542132
SXF;HistoricalVolatility;0.8503959
SXF;LiquidityPremium;0
SXF;MarginInterval;2.5511877
SXH;HistoricalVolatility;1.3240763
SXH;LiquidityPremium;0
SXH;MarginInterval;3.9722289
SXJ;HistoricalVolatility;0.8522125
SXJ;LiquidityPremium;0
SXJ;MarginInterval;2.5566374
SXK;HistoricalVolatility;0.6389651
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9168953
SXM;HistoricalVolatility;0.8503959
SXM;LiquidityPremium;0
SXM;MarginInterval;2.5511877
SXO;HistoricalVolatility;0.8103631
SXO;LiquidityPremium;0
SXO;MarginInterval;2.4310893
SXU;HistoricalVolatility;0.6222656
SXU;LiquidityPremium;0
SXU;MarginInterval;1.8667967
SXV;HistoricalVolatility;0.7368905
SXV;LiquidityPremium;0
SXV;MarginInterval;2.2106716
SXY;HistoricalVolatility;1.7405612
SXY;LiquidityPremium;0
SXY;MarginInterval;5.2216835
T;HistoricalVolatility;0.9742981
T;LiquidityPremium;0
T;MarginInterval;2.9228942
TA;HistoricalVolatility;1.7910796
TA;LiquidityPremium;0
TA;MarginInterval;5.3732387
TCL.A;HistoricalVolatility;2.1394791
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4184374
TCN;HistoricalVolatility;1.5801952
TCN;LiquidityPremium;0
TCN;MarginInterval;4.7405855
TCW;HistoricalVolatility;3.4793304
TCW;LiquidityPremium;0
TCW;MarginInterval;10.4379913
TD;HistoricalVolatility;0.9503454
TD;LiquidityPremium;0
TD;MarginInterval;2.8510362
TECK.B;HistoricalVolatility;3.0237224
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;9.0711673
TFII;HistoricalVolatility;1.6951891
TFII;LiquidityPremium;0
TFII;MarginInterval;5.0855673
TGOD;HistoricalVolatility;7.292333
TGOD;LiquidityPremium;0
TGOD;MarginInterval;21.8769991
TH;HistoricalVolatility;4.65415
TH;LiquidityPremium;0
TH;MarginInterval;13.9624501
TIH;HistoricalVolatility;1.4108488
TIH;LiquidityPremium;0
TIH;MarginInterval;4.2325463
TOG;HistoricalVolatility;3.0297342
TOG;LiquidityPremium;0
TOG;MarginInterval;9.0892027
TOU;HistoricalVolatility;2.9828247
TOU;LiquidityPremium;0
TOU;MarginInterval;8.9484742
TOY;HistoricalVolatility;2.0104713
TOY;LiquidityPremium;0
TOY;MarginInterval;6.031414
TRI;HistoricalVolatility;1.086071
TRI;LiquidityPremium;0
TRI;MarginInterval;3.2582131
TRI1;HistoricalVolatility;1.0796647
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.2389942
TRP;HistoricalVolatility;1.0522405
TRP;LiquidityPremium;0
TRP;MarginInterval;3.1567215
TRQ;HistoricalVolatility;5.2337296
TRQ;LiquidityPremium;0
TRQ;MarginInterval;15.7011888
TRST;HistoricalVolatility;7.4578464
TRST;LiquidityPremium;0
TRST;MarginInterval;22.3735391
TSGI;HistoricalVolatility;3.3679807
TSGI;LiquidityPremium;0
TSGI;MarginInterval;10.1039422
TXG;HistoricalVolatility;4.0080522
TXG;LiquidityPremium;0
TXG;MarginInterval;12.0241566
U;HistoricalVolatility;1.5787049
U;LiquidityPremium;0
U;MarginInterval;4.7361148
UFS;HistoricalVolatility;2.087726
UFS;LiquidityPremium;0
UFS;MarginInterval;6.2631781
UNS;HistoricalVolatility;2.2485906
UNS;LiquidityPremium;0
UNS;MarginInterval;6.7457718
USX;HistoricalVolatility;0.5045648
USX;LiquidityPremium;0
USX;MarginInterval;1.5136944
VAB;HistoricalVolatility;0.3132645
VAB;LiquidityPremium;0
VAB;MarginInterval;0.9397936
VET;HistoricalVolatility;2.6010383
VET;LiquidityPremium;0
VET;MarginInterval;7.8031148
VFF;HistoricalVolatility;4.957508
VFF;LiquidityPremium;0
VFF;MarginInterval;14.8725239
VFV;HistoricalVolatility;0.8093631
VFV;LiquidityPremium;0
VFV;MarginInterval;2.4280892
VII;HistoricalVolatility;2.9331454
VII;LiquidityPremium;0
VII;MarginInterval;8.7994361
VSB;HistoricalVolatility;0.1251693
VSB;LiquidityPremium;0
VSB;MarginInterval;0.375508
VSC;HistoricalVolatility;0.143463
VSC;LiquidityPremium;0
VSC;MarginInterval;0.430389
WCN;HistoricalVolatility;1.332915
WCN;LiquidityPremium;0
WCN;MarginInterval;3.9987451
WCP;HistoricalVolatility;2.7136082
WCP;LiquidityPremium;0
WCP;MarginInterval;8.1408246
WDO;HistoricalVolatility;3.7566572
WDO;LiquidityPremium;0
WDO;MarginInterval;11.2699717
WEED;HistoricalVolatility;4.7576494
WEED;LiquidityPremium;0
WEED;MarginInterval;14.2729482
WFT;HistoricalVolatility;2.1717642
WFT;LiquidityPremium;0
WFT;MarginInterval;6.5152926
WILD;HistoricalVolatility;3.4056966
WILD;LiquidityPremium;0
WILD;MarginInterval;10.2170897
WN;HistoricalVolatility;1.0298876
WN;LiquidityPremium;0
WN;MarginInterval;3.0896627
WPK;HistoricalVolatility;1.6512498
WPK;LiquidityPremium;0
WPK;MarginInterval;4.9537493
WPM;HistoricalVolatility;2.5334436
WPM;LiquidityPremium;0
WPM;MarginInterval;7.6003308
WPRT;HistoricalVolatility;4.1204602
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.3613805
WSP;HistoricalVolatility;1.3860219
WSP;LiquidityPremium;0
WSP;MarginInterval;4.1580658
WTE;HistoricalVolatility;1.9752516
WTE;LiquidityPremium;0
WTE;MarginInterval;5.9257549
X;HistoricalVolatility;1.3350777
X;LiquidityPremium;0
X;MarginInterval;4.005233
XCB;HistoricalVolatility;0.2620857
XCB;LiquidityPremium;0
XCB;MarginInterval;0.7862571
XDV;HistoricalVolatility;0.6840221
XDV;LiquidityPremium;0
XDV;MarginInterval;2.0520662
XEG;HistoricalVolatility;1.6651569
XEG;LiquidityPremium;0
XEG;MarginInterval;4.9954708
XFN;HistoricalVolatility;0.8294488
XFN;LiquidityPremium;0
XFN;MarginInterval;2.4883464
XGD;HistoricalVolatility;2.084284
XGD;LiquidityPremium;0
XGD;MarginInterval;6.2528521
XIC;HistoricalVolatility;0.7870626
XIC;LiquidityPremium;0
XIC;MarginInterval;2.3611877
XIN;HistoricalVolatility;1.033608
XIN;LiquidityPremium;0
XIN;MarginInterval;3.1008241
XIU;HistoricalVolatility;0.8145642
XIU;LiquidityPremium;0
XIU;MarginInterval;2.4436927
XRE;HistoricalVolatility;0.7154802
XRE;LiquidityPremium;0
XRE;MarginInterval;2.1464407
XSB;HistoricalVolatility;0.1280084
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3840253
XSP;HistoricalVolatility;0.9418784
XSP;LiquidityPremium;0
XSP;MarginInterval;2.8256353
XSU;HistoricalVolatility;1.2270997
XSU;LiquidityPremium;0
XSU;MarginInterval;3.681299
YRI;HistoricalVolatility;2.9860233
YRI;LiquidityPremium;0
YRI;MarginInterval;8.9580698
ZAG;HistoricalVolatility;0.3050192
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.9150575
ZCN;HistoricalVolatility;0.7500928
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.2502785
ZDM;HistoricalVolatility;0.9822973
ZDM;LiquidityPremium;0
ZDM;MarginInterval;2.946892
ZDV;HistoricalVolatility;0.6287292
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.8861875
ZEA;HistoricalVolatility;0.797438
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.3923141
ZEB;HistoricalVolatility;0.7432985
ZEB;LiquidityPremium;0
ZEB;MarginInterval;2.2298954
ZHY;HistoricalVolatility;0.5265187
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.5795562
ZLB;HistoricalVolatility;0.5108032
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5324095
ZPR;HistoricalVolatility;0.5550969
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.6652908
ZQQ;HistoricalVolatility;1.0493473
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.148042
ZSP;HistoricalVolatility;0.8025082
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.4075245
ZUB;HistoricalVolatility;1.3902743
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.1708229
ZUE;HistoricalVolatility;0.8719871
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.6159614
ZUT;HistoricalVolatility;0.7145957
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.1437872
ZZZ;HistoricalVolatility;2.028458
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.085374
