SJ,MarginInterval,5.5131445
SJR.B,HistoricalVolatility,1.3810406
SJR.B,LiquidityPremium,0
SJR.B,MarginInterval,4.1431219
SLF,HistoricalVolatility,1.7334781
SLF,LiquidityPremium,0
SLF,MarginInterval,5.2004342
SLW,HistoricalVolatility,3.1569702
SLW,LiquidityPremium,0
SLW,MarginInterval,9.4709105
SMF,HistoricalVolatility,4.0921837
SMF,LiquidityPremium,0
SMF,MarginInterval,12.2765511
SNC,HistoricalVolatility,1.9359679
SNC,LiquidityPremium,0
SNC,MarginInterval,5.8079038
SOY,HistoricalVolatility,3.236544
SOY,LiquidityPremium,0
SOY,MarginInterval,9.709632
SPB,HistoricalVolatility,1.9655525
SPB,LiquidityPremium,0
SPB,MarginInterval,5.8966575
SRUu,HistoricalVolatility,1.3819252
SRUu,LiquidityPremium,0
SRUu,MarginInterval,4.1457755
SSL,HistoricalVolatility,4.1906909
SSL,LiquidityPremium,0
SSL,MarginInterval,12.5720727
SSO,HistoricalVolatility,3.6254391
SSO,LiquidityPremium,0
SSO,MarginInterval,10.8763173
STB,HistoricalVolatility,1.8456553
STB,LiquidityPremium,0
STB,MarginInterval,5.5369658
STN,HistoricalVolatility,1.9003989
STN,LiquidityPremium,0
STN,MarginInterval,5.7011967
SU,HistoricalVolatility,2.2239808
SU,LiquidityPremium,0
SU,MarginInterval,6.6719425
SVM,HistoricalVolatility,4.0309758
SVM,LiquidityPremium,0
SVM,MarginInterval,12.0929273
SVY,HistoricalVolatility,4.0961581
SVY,LiquidityPremium,0
SVY,MarginInterval,12.2884743
SW,HistoricalVolatility,3.7707253
SW,LiquidityPremium,0
SW,MarginInterval,11.3121759
SXA,HistoricalVolatility,2.8017536
SXA,LiquidityPremium,0
SXA,MarginInterval,8.4052607
SXB,HistoricalVolatility,1.1086887
SXB,LiquidityPremium,0
SXB,MarginInterval,3.3260662
SXF,HistoricalVolatility,1.1268668
SXF,LiquidityPremium,0
SXF,MarginInterval,3.3806003
SXH,HistoricalVolatility,1.520227
SXH,LiquidityPremium,0
SXH,MarginInterval,4.5606811
SXJ,HistoricalVolatility,1.1306357
SXJ,LiquidityPremium,0
SXJ,MarginInterval,3.3919072
SXK,HistoricalVolatility,1.1305647
SXK,LiquidityPremium,0
SXK,MarginInterval,3.391694
SXM,HistoricalVolatility,1.1268668
SXM,LiquidityPremium,0
SXM,MarginInterval,3.3806003
SXO,HistoricalVolatility,1.0787646
SXO,LiquidityPremium,0
SXO,MarginInterval,3.2362939
SXU,HistoricalVolatility,1.2980026
SXU,LiquidityPremium,0
SXU,MarginInterval,3.8940079
SXV,HistoricalVolatility,1.2956377
SXV,LiquidityPremium,0
SXV,MarginInterval,3.886913
SXY,HistoricalVolatility,2.1202002
SXY,LiquidityPremium,0
SXY,MarginInterval,6.3606007
T,HistoricalVolatility,1.3680239
T,LiquidityPremium,0
T,MarginInterval,4.1040718
TA,HistoricalVolatility,2.8698434
TA,LiquidityPremium,0
TA,MarginInterval,8.6095301
TCK.B,HistoricalVolatility,4.7246644
TCK.B,LiquidityPremium,0
TCK.B,MarginInterval,14.1739932
TCL.A,HistoricalVolatility,2.1389992
TCL.A,LiquidityPremium,0
TCL.A,MarginInterval,6.4169975
TCN,HistoricalVolatility,1.8306733
TCN,LiquidityPremium,0
TCN,MarginInterval,5.49202
TCW,HistoricalVolatility,6.743406
TCW,LiquidityPremium,0
TCW,MarginInterval,20.2302179
TD,HistoricalVolatility,1.2443908
TD,LiquidityPremium,0.2789179
TD,MarginInterval,3.7331724
TDG,HistoricalVolatility,3.7704323
TDG,LiquidityPremium,0
TDG,MarginInterval,11.311297
TET,HistoricalVolatility,5.3147615
TET,LiquidityPremium,0
TET,MarginInterval,15.9442846
TFI,HistoricalVolatility,2.0838601
TFI,LiquidityPremium,0
TFI,MarginInterval,6.2515803
TGL,HistoricalVolatility,3.6219349
TGL,LiquidityPremium,0
TGL,MarginInterval,10.8658048
THO,HistoricalVolatility,3.578173
THO,LiquidityPremium,0
THO,MarginInterval,10.734519
TIH,HistoricalVolatility,1.5775134
TIH,LiquidityPremium,0
TIH,MarginInterval,4.7325403
TOG,HistoricalVolatility,4.2039
TOG,LiquidityPremium,0
TOG,MarginInterval,12.6116999
TOU,HistoricalVolatility,2.6642451
TOU,LiquidityPremium,0
TOU,MarginInterval,7.9927353
TRI,HistoricalVolatility,1.3111448
TRI,LiquidityPremium,0
TRI,MarginInterval,3.9334343
TRP,HistoricalVolatility,1.7700103
TRP,LiquidityPremium,0
TRP,MarginInterval,5.3100308
TRQ,HistoricalVolatility,3.7078919
TRQ,LiquidityPremium,0
TRQ,MarginInterval,11.1236757
U,HistoricalVolatility,2.146684
U,LiquidityPremium,0
U,MarginInterval,6.4400521
UFS,HistoricalVolatility,2.7231833
UFS,LiquidityPremium,0
UFS,MarginInterval,8.1695499
UNS,HistoricalVolatility,1.9781708
UNS,LiquidityPremium,0
UNS,MarginInterval,5.9345125
USX,HistoricalVolatility,0.596619
USX,LiquidityPremium,0
USX,MarginInterval,1.7898569
VET,HistoricalVolatility,2.6910731
VET,LiquidityPremium,0
VET,MarginInterval,8.0732193
VII,HistoricalVolatility,3.1632139
VII,LiquidityPremium,0
VII,MarginInterval,9.4896417
VRX,HistoricalVolatility,5.0732597
VRX,LiquidityPremium,0
VRX,MarginInterval,15.219779
VSN,HistoricalVolatility,2.4979585
VSN,LiquidityPremium,0
VSN,MarginInterval,7.4938755
WCP,HistoricalVolatility,3.0699336
WCP,LiquidityPremium,0
WCP,MarginInterval,9.2098009
WFT,HistoricalVolatility,2.3458166
WFT,LiquidityPremium,0
WFT,MarginInterval,7.0374499
WIN,HistoricalVolatility,4.0550882
WIN,LiquidityPremium,0
WIN,MarginInterval,12.1652646
WJA,HistoricalVolatility,1.9661707
WJA,LiquidityPremium,0
WJA,MarginInterval,5.898512
WJX,HistoricalVolatility,2.5562607
WJX,LiquidityPremium,0
WJX,MarginInterval,7.668782
WN,HistoricalVolatility,1.3051993
WN,LiquidityPremium,0
WN,MarginInterval,3.9155979
WPT,HistoricalVolatility,4.901973
WPT,LiquidityPremium,0
WPT,MarginInterval,14.7059189
WRG,HistoricalVolatility,3.6714963
WRG,LiquidityPremium,0
WRG,MarginInterval,11.014489
WSP,HistoricalVolatility,1.6348872
WSP,LiquidityPremium,0
WSP,MarginInterval,4.9046616
WTE,HistoricalVolatility,3.0323245
WTE,LiquidityPremium,0
WTE,MarginInterval,9.0969735
X,HistoricalVolatility,2.0687262
X,LiquidityPremium,0
X,MarginInterval,6.2061785
XCB,HistoricalVolatility,0.3561949
XCB,LiquidityPremium,0
XCB,MarginInterval,1.0685848
XDV,HistoricalVolatility,0.9025209
XDV,LiquidityPremium,0
XDV,MarginInterval,2.7075627
XEG,HistoricalVolatility,2.0444529
XEG,LiquidityPremium,0
XEG,MarginInterval,6.1333586
XFN,HistoricalVolatility,1.0702906
XFN,LiquidityPremium,0
XFN,MarginInterval,3.2108717
XGD,HistoricalVolatility,2.7815857
XGD,LiquidityPremium,0
XGD,MarginInterval,8.3447572
XIC,HistoricalVolatility,1.0114773
XIC,LiquidityPremium,0
XIC,MarginInterval,3.0344318
XIN,HistoricalVolatility,1.2731574
XIN,LiquidityPremium,0
XIN,MarginInterval,3.8194723
XIT,HistoricalVolatility,1.4110923
XIT,LiquidityPremium,0
XIT,MarginInterval,4.2332769
XIU,HistoricalVolatility,1.0622225
XIU,LiquidityPremium,0
XIU,MarginInterval,3.1866676
XMA,HistoricalVolatility,1.9341263
XMA,LiquidityPremium,0
XMA,MarginInterval,5.802379
XRE,HistoricalVolatility,0.9587176
XRE,LiquidityPremium,0
XRE,MarginInterval,2.8761529
XSB,HistoricalVolatility,0.1708933
XSB,LiquidityPremium,0
XSB,MarginInterval,0.51268
XSP,HistoricalVolatility,1.1274816
XSP,LiquidityPremium,0
XSP,MarginInterval,3.3824447
XSU,HistoricalVolatility,1.5474866
XSU,LiquidityPremium,0
XSU,MarginInterval,4.6424598
YRI,HistoricalVolatility,4.5471651
YRI,LiquidityPremium,0
YRI,MarginInterval,13.6414952
ZCN,HistoricalVolatility,0.9740203
ZCN,LiquidityPremium,0
ZCN,MarginInterval,2.922061
ZDM,HistoricalVolatility,1.2414503
ZDM,LiquidityPremium,0
ZDM,MarginInterval,3.7243508
ZDV,HistoricalVolatility,0.9590599
ZDV,LiquidityPremium,0
ZDV,MarginInterval,2.8771796
ZEB,HistoricalVolatility,0.9689643
ZEB,LiquidityPremium,0.5515101
ZEB,MarginInterval,2.9068929
ZEO,HistoricalVolatility,1.9250694
ZEO,LiquidityPremium,0
ZEO,MarginInterval,5.7752082
ZEQ,HistoricalVolatility,1.2306318
ZEQ,LiquidityPremium,0
ZEQ,MarginInterval,3.6918954
ZFL,HistoricalVolatility,0.6205095
ZFL,LiquidityPremium,0
ZFL,MarginInterval,1.8615284
ZHY,HistoricalVolatility,0.6074111
ZHY,LiquidityPremium,0
ZHY,MarginInterval,1.8222333
ZLB,HistoricalVolatility,0.7770437
ZLB,LiquidityPremium,0
ZLB,MarginInterval,2.3311311
ZLU,HistoricalVolatility,0.893955
ZLU,LiquidityPremium,0
ZLU,MarginInterval,2.681865
ZPR,HistoricalVolatility,1.2358256
ZPR,LiquidityPremium,0.9465769
ZPR,MarginInterval,3.7074768
ZQQ,HistoricalVolatility,1.1949253
ZQQ,LiquidityPremium,0
ZQQ,MarginInterval,3.5847759
ZRE,HistoricalVolatility,0.8527055
ZRE,LiquidityPremium,0
ZRE,MarginInterval,2.5581166
ZSP,HistoricalVolatility,0.9874263
ZSP,LiquidityPremium,0
ZSP,MarginInterval,2.9622789
ZUB,HistoricalVolatility,1.4660056
ZUB,LiquidityPremium,0
ZUB,MarginInterval,4.3980167
ZUE,HistoricalVolatility,1.0344615
ZUE,LiquidityPremium,0
ZUE,MarginInterval,3.1033845
ZUH,HistoricalVolatility,1.2098142
ZUH,LiquidityPremium,0
ZUH,MarginInterval,3.6294427
ZUT,HistoricalVolatility,1.2751929
ZUT,LiquidityPremium,0
ZUT,MarginInterval,3.8255788
