GWO;LiquidityPremium;0
GWO;MarginInterval;4.0644186
H;HistoricalVolatility;0.8995283
H;LiquidityPremium;0
H;MarginInterval;2.6985849
HBC;HistoricalVolatility;2.7441219
HBC;LiquidityPremium;0
HBC;MarginInterval;8.2323658
HBM;HistoricalVolatility;3.3636133
HBM;LiquidityPremium;0
HBM;MarginInterval;10.09084
HCG;HistoricalVolatility;2.6745777
HCG;LiquidityPremium;0
HCG;MarginInterval;8.0237331
HEXO;HistoricalVolatility;4.8598191
HEXO;LiquidityPremium;0
HEXO;MarginInterval;14.5794574
HGD;HistoricalVolatility;4.6530447
HGD;LiquidityPremium;0
HGD;MarginInterval;13.959134
HGU;HistoricalVolatility;4.626047
HGU;LiquidityPremium;0
HGU;MarginInterval;13.878141
HMMJ;HistoricalVolatility;3.4917887
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;10.4753662
HND;HistoricalVolatility;6.6513009
HND;LiquidityPremium;0
HND;MarginInterval;19.9539026
HNU;HistoricalVolatility;6.6418345
HNU;LiquidityPremium;0
HNU;MarginInterval;19.9255034
HOD;HistoricalVolatility;4.0246669
HOD;LiquidityPremium;0
HOD;MarginInterval;12.0740006
HOU;HistoricalVolatility;3.9913786
HOU;LiquidityPremium;0
HOU;MarginInterval;11.9741358
HPR;HistoricalVolatility;0.7463764
HPR;LiquidityPremium;0
HPR;MarginInterval;2.2391293
HRu;HistoricalVolatility;1.3944247
HRu;LiquidityPremium;0
HRu;MarginInterval;4.183274
HSE;HistoricalVolatility;2.3346073
HSE;LiquidityPremium;0
HSE;MarginInterval;7.003822
HXT;HistoricalVolatility;0.7636777
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2910331
IAG;HistoricalVolatility;1.64286
IAG;LiquidityPremium;0
IAG;MarginInterval;4.9285799
IFC;HistoricalVolatility;1.2083258
IFC;LiquidityPremium;0
IFC;MarginInterval;3.6249775
IFP;HistoricalVolatility;3.1291478
IFP;LiquidityPremium;0
IFP;MarginInterval;9.3874435
IGM;HistoricalVolatility;1.2997987
IGM;LiquidityPremium;0
IGM;MarginInterval;3.899396
IMG;HistoricalVolatility;3.6882951
IMG;LiquidityPremium;0
IMG;MarginInterval;11.0648853
IMO;HistoricalVolatility;1.5669134
IMO;LiquidityPremium;0
IMO;MarginInterval;4.7007401
INE;HistoricalVolatility;1.7017015
INE;LiquidityPremium;0
INE;MarginInterval;5.1051045
IPL;HistoricalVolatility;1.3463267
IPL;LiquidityPremium;0
IPL;MarginInterval;4.03898
ITP;HistoricalVolatility;2.8855755
ITP;LiquidityPremium;0
ITP;MarginInterval;8.6567264
IVN;HistoricalVolatility;3.9897525
IVN;LiquidityPremium;0
IVN;MarginInterval;11.9692576
JE;HistoricalVolatility;2.4235541
JE;LiquidityPremium;0
JE;MarginInterval;7.2706623
JWEL;HistoricalVolatility;2.1778046
JWEL;LiquidityPremium;0
JWEL;MarginInterval;6.5334139
K;HistoricalVolatility;3.1954733
K;LiquidityPremium;0
K;MarginInterval;9.58642
KEF;HistoricalVolatility;4.206963
KEF;LiquidityPremium;0
KEF;MarginInterval;12.620889
KEL;HistoricalVolatility;3.0051907
KEL;LiquidityPremium;0
KEL;MarginInterval;9.0155721
KEY;HistoricalVolatility;1.8004361
KEY;LiquidityPremium;0
KEY;MarginInterval;5.4013084
KL;HistoricalVolatility;2.9540625
KL;LiquidityPremium;0
KL;MarginInterval;8.8621876
KML;HistoricalVolatility;1.3371966
KML;LiquidityPremium;0
KML;MarginInterval;4.0115898
KML1;HistoricalVolatility;1.2186116
KML1;LiquidityPremium;0
KML1;MarginInterval;3.6558349
KXS;HistoricalVolatility;2.4705289
KXS;LiquidityPremium;0
KXS;MarginInterval;7.4115867
L;HistoricalVolatility;1.1658924
L;LiquidityPremium;0
L;MarginInterval;3.4976771
L1;HistoricalVolatility;1.7588163
L1;LiquidityPremium;0
L1;MarginInterval;5.2764489
LAC;HistoricalVolatility;6.2632958
LAC;LiquidityPremium;0
LAC;MarginInterval;18.7898874
LB;HistoricalVolatility;1.5399849
LB;LiquidityPremium;0
LB;MarginInterval;4.6199546
LGB;HistoricalVolatility;0.783117
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3493511
LGO;HistoricalVolatility;5.4740082
LGO;LiquidityPremium;0
LGO;MarginInterval;16.4220245
LIF;HistoricalVolatility;2.4774429
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4323288
LNR;HistoricalVolatility;2.5651668
LNR;LiquidityPremium;0
LNR;MarginInterval;7.6955003
LUN;HistoricalVolatility;3.4154343
LUN;LiquidityPremium;0
LUN;MarginInterval;10.2463029
MAG;HistoricalVolatility;3.2216209
MAG;LiquidityPremium;0
MAG;MarginInterval;9.6648627
MAXR;HistoricalVolatility;6.6098973
MAXR;LiquidityPremium;0
MAXR;MarginInterval;19.8296919
MDI;HistoricalVolatility;2.9607739
MDI;LiquidityPremium;0
MDI;MarginInterval;8.8823217
MEG;HistoricalVolatility;4.6972028
MEG;LiquidityPremium;0
MEG;MarginInterval;14.0916083
MFC;HistoricalVolatility;1.9762846
MFC;LiquidityPremium;0.6163428
MFC;MarginInterval;5.9288538
MFI;HistoricalVolatility;1.5727778
MFI;LiquidityPremium;0
MFI;MarginInterval;4.7183333
MG;HistoricalVolatility;2.0073989
MG;LiquidityPremium;0
MG;MarginInterval;6.0221966
MIC;HistoricalVolatility;1.4882859
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4648577
MRE;HistoricalVolatility;2.5040016
MRE;LiquidityPremium;0
MRE;MarginInterval;7.5120049
MRU;HistoricalVolatility;1.1941554
MRU;LiquidityPremium;0
MRU;MarginInterval;3.5824663
MSI;HistoricalVolatility;1.2997756
MSI;LiquidityPremium;0
MSI;MarginInterval;3.8993267
MTL;HistoricalVolatility;1.833822
MTL;LiquidityPremium;0
MTL;MarginInterval;5.501466
MTY;HistoricalVolatility;1.852858
MTY;LiquidityPremium;0
MTY;MarginInterval;5.558574
MUX;HistoricalVolatility;4.2337022
MUX;LiquidityPremium;0
MUX;MarginInterval;12.7011066
MX;HistoricalVolatility;2.3010178
MX;LiquidityPremium;0
MX;MarginInterval;6.9030535
NA;HistoricalVolatility;1.2084374
NA;LiquidityPremium;0.5328927
NA;MarginInterval;3.6253123
NEPT;HistoricalVolatility;4.6401153
NEPT;LiquidityPremium;0
NEPT;MarginInterval;13.9203458
NFI;HistoricalVolatility;2.3725065
NFI;LiquidityPremium;0
NFI;MarginInterval;7.1175195
NG;HistoricalVolatility;4.097625
NG;LiquidityPremium;0
NG;MarginInterval;12.2928751
NGD;HistoricalVolatility;4.9957705
NGD;LiquidityPremium;0
NGD;MarginInterval;14.9873115
NPI;HistoricalVolatility;1.2733204
NPI;LiquidityPremium;0
NPI;MarginInterval;3.8199613
NTR;HistoricalVolatility;1.7037768
NTR;LiquidityPremium;0
NTR;MarginInterval;5.1113305
NVA;HistoricalVolatility;3.224395
NVA;LiquidityPremium;0
NVA;MarginInterval;9.6731851
NVUu;HistoricalVolatility;1.316684
NVUu;LiquidityPremium;0
NVUu;MarginInterval;3.950052
NWC;HistoricalVolatility;1.3306852
NWC;LiquidityPremium;0
NWC;MarginInterval;3.9920555
NWHu;HistoricalVolatility;1.1075044
NWHu;LiquidityPremium;0
NWHu;MarginInterval;3.3225133
OGC;HistoricalVolatility;4.0330867
OGC;LiquidityPremium;0
OGC;MarginInterval;12.09926
OIS;HistoricalVolatility;0.0259417
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0778251
ONEX;HistoricalVolatility;1.4330249
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.2990746
ONX;HistoricalVolatility;0.0259417
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0778251
OR;HistoricalVolatility;2.1142542
OR;LiquidityPremium;0
OR;MarginInterval;6.3427626
ORL;HistoricalVolatility;3.6383642
ORL;LiquidityPremium;0
ORL;MarginInterval;10.9150926
OSB;HistoricalVolatility;2.6676232
OSB;LiquidityPremium;0
OSB;MarginInterval;8.0028696
OSK;HistoricalVolatility;5.2124206
OSK;LiquidityPremium;0
OSK;MarginInterval;15.6372619
OTEX;HistoricalVolatility;1.8369255
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.5107766
PAAS;HistoricalVolatility;2.948288
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.844864
PAAS1;HistoricalVolatility;4.318899
PAAS1;LiquidityPremium;0
PAAS1;MarginInterval;12.9566969
PBH;HistoricalVolatility;1.8687813
PBH;LiquidityPremium;0
PBH;MarginInterval;5.6063439
PD;HistoricalVolatility;3.6516762
PD;LiquidityPremium;0
PD;MarginInterval;10.9550286
PEY;HistoricalVolatility;2.434728
PEY;LiquidityPremium;0
PEY;MarginInterval;7.3041841
PG;HistoricalVolatility;3.7095805
PG;LiquidityPremium;0
PG;MarginInterval;11.1287414
PKI;HistoricalVolatility;1.9425007
PKI;LiquidityPremium;0
PKI;MarginInterval;5.827502
PONY;HistoricalVolatility;3.8809979
PONY;LiquidityPremium;0
PONY;MarginInterval;11.6429937
POU;HistoricalVolatility;3.7918062
POU;LiquidityPremium;0
POU;MarginInterval;11.3754187
POW;HistoricalVolatility;1.3846588
POW;LiquidityPremium;0
POW;MarginInterval;4.1539765
PPL;HistoricalVolatility;1.3928284
PPL;LiquidityPremium;0
PPL;MarginInterval;4.1784851
PSI;HistoricalVolatility;2.1385103
PSI;LiquidityPremium;0
PSI;MarginInterval;6.4155309
PSK;HistoricalVolatility;1.9769273
PSK;LiquidityPremium;0
PSK;MarginInterval;5.9307818
PVG;HistoricalVolatility;4.111107
PVG;LiquidityPremium;0
PVG;MarginInterval;12.3333209
PWF;HistoricalVolatility;1.2931397
PWF;LiquidityPremium;0
PWF;MarginInterval;3.8794191
PXT;HistoricalVolatility;2.620133
PXT;LiquidityPremium;0
PXT;MarginInterval;7.860399
QBR.B;HistoricalVolatility;1.4949039
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.4847116
QSR;HistoricalVolatility;1.6061878
QSR;LiquidityPremium;0
QSR;MarginInterval;4.8185633
RBA;HistoricalVolatility;1.9390938
RBA;LiquidityPremium;0
RBA;MarginInterval;5.8172815
RCI.B;HistoricalVolatility;1.270479
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.8114369
REAL;HistoricalVolatility;4.2695798
REAL;LiquidityPremium;0
REAL;MarginInterval;12.8087394
REIu;HistoricalVolatility;1.1242102
REIu;LiquidityPremium;0
REIu;MarginInterval;3.3726307
RFP;HistoricalVolatility;3.0264407
RFP;LiquidityPremium;0
RFP;MarginInterval;9.079322
RFP1;HistoricalVolatility;3.16641
RFP1;LiquidityPremium;0
RFP1;MarginInterval;9.4992299
RNW;HistoricalVolatility;1.2249065
RNW;LiquidityPremium;0
RNW;MarginInterval;3.6747196
ROOT;HistoricalVolatility;4.5800009
ROOT;LiquidityPremium;0
ROOT;MarginInterval;13.7400027
RUS;HistoricalVolatility;1.8762463
RUS;LiquidityPremium;0
RUS;MarginInterval;5.628739
RY;HistoricalVolatility;1.205685
RY;LiquidityPremium;0
RY;MarginInterval;3.6170551
SAP;HistoricalVolatility;1.3411428
SAP;LiquidityPremium;0
SAP;MarginInterval;4.0234285
SCF;HistoricalVolatility;0.7854521
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3563564
SCL;HistoricalVolatility;2.0917598
SCL;LiquidityPremium;0
SCL;MarginInterval;6.2752794
SEA;HistoricalVolatility;3.3752456
SEA;LiquidityPremium;0
SEA;MarginInterval;10.1257368
SES;HistoricalVolatility;2.5592661
SES;LiquidityPremium;0
SES;MarginInterval;7.6777982
SGY;HistoricalVolatility;3.2540063
SGY;LiquidityPremium;0
SGY;MarginInterval;9.7620188
SHOP;HistoricalVolatility;3.3144123
SHOP;LiquidityPremium;0
SHOP;MarginInterval;9.943237
SIA;HistoricalVolatility;0.9811182
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9433545
SIS;HistoricalVolatility;3.3546188
SIS;LiquidityPremium;0
SIS;MarginInterval;10.0638564
SJ;HistoricalVolatility;1.5879104
SJ;LiquidityPremium;0
SJ;MarginInterval;4.7637312
SJR.B;HistoricalVolatility;1.1472903
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.4418708
SLF;HistoricalVolatility;1.7004131
SLF;LiquidityPremium;0
SLF;MarginInterval;5.1012393
SMF;HistoricalVolatility;3.8847107
SMF;LiquidityPremium;0
SMF;MarginInterval;11.6541322
SNC;HistoricalVolatility;3.0509288
SNC;LiquidityPremium;0
SNC;MarginInterval;9.1527864
SOY;HistoricalVolatility;5.5906736
SOY;LiquidityPremium;0
SOY;MarginInterval;16.7720207
SPB;HistoricalVolatility;1.7381063
SPB;LiquidityPremium;0
SPB;MarginInterval;5.2143188
SRUu;HistoricalVolatility;1.2120923
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.6362769
SSL;HistoricalVolatility;3.4237553
SSL;LiquidityPremium;0
SSL;MarginInterval;10.271266
SSRM;HistoricalVolatility;3.5614775
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.6844324
STLC;HistoricalVolatility;2.7396817
STLC;LiquidityPremium;0
STLC;MarginInterval;8.219045
STN;HistoricalVolatility;1.7523171
STN;LiquidityPremium;0
STN;MarginInterval;5.2569512
SU;HistoricalVolatility;2.0056166
SU;LiquidityPremium;0
SU;MarginInterval;6.0168498
SVM;HistoricalVolatility;3.9807439
SVM;LiquidityPremium;0
SVM;MarginInterval;11.9422316
SW;HistoricalVolatility;3.494558
SW;LiquidityPremium;0
SW;MarginInterval;10.483674
SXA;HistoricalVolatility;2.3634554
SXA;LiquidityPremium;0
SXA;MarginInterval;7.0903662
SXB;HistoricalVolatility;1.0487646
SXB;LiquidityPremium;0
SXB;MarginInterval;3.1462938
SXF;HistoricalVolatility;1.0223786
SXF;LiquidityPremium;0
SXF;MarginInterval;3.0671358
SXH;HistoricalVolatility;1.5031079
SXH;LiquidityPremium;0
SXH;MarginInterval;4.5093237
SXJ;HistoricalVolatility;1.0426729
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.1280187
SXK;HistoricalVolatility;0.6462791
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9388372
SXM;HistoricalVolatility;1.0223786
SXM;LiquidityPremium;0
SXM;MarginInterval;3.0671358
SXO;HistoricalVolatility;0.9797503
SXO;LiquidityPremium;0
SXO;MarginInterval;2.9392508
SXU;HistoricalVolatility;0.6425931
SXU;LiquidityPremium;0
SXU;MarginInterval;1.9277794
SXV;HistoricalVolatility;0.8260539
SXV;LiquidityPremium;0
SXV;MarginInterval;2.4781617
SXY;HistoricalVolatility;1.7401927
SXY;LiquidityPremium;0
SXY;MarginInterval;5.220578
T;HistoricalVolatility;1.1150544
T;LiquidityPremium;0
T;MarginInterval;3.3451632
TA;HistoricalVolatility;1.8491375
TA;LiquidityPremium;0
TA;MarginInterval;5.5474126
TCL.A;HistoricalVolatility;2.4639312
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.3917935
TCN;HistoricalVolatility;1.6357502
TCN;LiquidityPremium;0
TCN;MarginInterval;4.9072505
TCW;HistoricalVolatility;3.5724652
TCW;LiquidityPremium;0
TCW;MarginInterval;10.7173955
TD;HistoricalVolatility;1.1382907
TD;LiquidityPremium;0.3651588
TD;MarginInterval;3.4148722
TECK.B;HistoricalVolatility;3.4328547
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.2985641
TFII;HistoricalVolatility;1.9176546
TFII;LiquidityPremium;0
TFII;MarginInterval;5.7529638
TH;HistoricalVolatility;4.8639633
TH;LiquidityPremium;0
TH;MarginInterval;14.59189
TIH;HistoricalVolatility;1.675745
TIH;LiquidityPremium;0
TIH;MarginInterval;5.0272349
TOG;HistoricalVolatility;3.0999018
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2997055
TOU;HistoricalVolatility;2.1802851
TOU;LiquidityPremium;0
TOU;MarginInterval;6.5408552
TOY;HistoricalVolatility;2.2290595
TOY;LiquidityPremium;0
TOY;MarginInterval;6.6871784
TRI;HistoricalVolatility;1.2343383
TRI;LiquidityPremium;0
TRI;MarginInterval;3.703015
TRI1;HistoricalVolatility;1.2332962
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.6998887
TRP;HistoricalVolatility;1.1402945
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4208835
TRQ;HistoricalVolatility;3.4685
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.4055
TRST;HistoricalVolatility;5.2342985
TRST;LiquidityPremium;0
TRST;MarginInterval;15.7028955
TSGI;HistoricalVolatility;3.0911259
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.2733777
TXG;HistoricalVolatility;4.1210079
TXG;LiquidityPremium;0
TXG;MarginInterval;12.3630238
U;HistoricalVolatility;1.7866723
U;LiquidityPremium;0
U;MarginInterval;5.3600169
UFS;HistoricalVolatility;2.4338589
UFS;LiquidityPremium;0
UFS;MarginInterval;7.3015768
UNS;HistoricalVolatility;3.1327216
UNS;LiquidityPremium;0
UNS;MarginInterval;9.3981647
USX;HistoricalVolatility;0.5553495
USX;LiquidityPremium;0
USX;MarginInterval;1.6660484
VAB;HistoricalVolatility;0.2733202
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8199606
VET;HistoricalVolatility;1.9562491
VET;LiquidityPremium;0
VET;MarginInterval;5.8687473
VFV;HistoricalVolatility;1.0601982
VFV;LiquidityPremium;0
VFV;MarginInterval;3.1805945
VII;HistoricalVolatility;2.8394618
VII;LiquidityPremium;0
VII;MarginInterval;8.5183855
VSB;HistoricalVolatility;0.1259844
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3779532
VSC;HistoricalVolatility;0.1466737
VSC;LiquidityPremium;0
VSC;MarginInterval;0.440021
WCN;HistoricalVolatility;1.5279198
WCN;LiquidityPremium;0
WCN;MarginInterval;4.5837593
WCP;HistoricalVolatility;2.6886677
WCP;LiquidityPremium;0
WCP;MarginInterval;8.0660031
WEED;HistoricalVolatility;5.0924854
WEED;LiquidityPremium;0
WEED;MarginInterval;15.2774562
WFT;HistoricalVolatility;2.5039626
WFT;LiquidityPremium;0
WFT;MarginInterval;7.5118878
WJA;HistoricalVolatility;2.0024457
WJA;LiquidityPremium;0
WJA;MarginInterval;6.007337
WN;HistoricalVolatility;1.1323219
WN;LiquidityPremium;0
WN;MarginInterval;3.3969656
WPK;HistoricalVolatility;1.8303481
WPK;LiquidityPremium;0
WPK;MarginInterval;5.4910442
WPM;HistoricalVolatility;2.8688154
WPM;LiquidityPremium;0
WPM;MarginInterval;8.6064462
WPRT;HistoricalVolatility;4.7154492
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.1463477
WSP;HistoricalVolatility;1.4910262
WSP;LiquidityPremium;0
WSP;MarginInterval;4.4730787
WTE;HistoricalVolatility;1.9912732
WTE;LiquidityPremium;0
WTE;MarginInterval;5.9738197
X;HistoricalVolatility;1.3350555
X;LiquidityPremium;0
X;MarginInterval;4.0051666
XCB;HistoricalVolatility;0.2753872
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8261617
XDV;HistoricalVolatility;0.8084672
XDV;LiquidityPremium;0
XDV;MarginInterval;2.4254015
XEG;HistoricalVolatility;1.7098747
XEG;LiquidityPremium;0
XEG;MarginInterval;5.1296241
XFN;HistoricalVolatility;1.0077493
XFN;LiquidityPremium;0
XFN;MarginInterval;3.0232478
XGD;HistoricalVolatility;2.3230068
XGD;LiquidityPremium;0
XGD;MarginInterval;6.9690205
XIC;HistoricalVolatility;0.9312893
XIC;LiquidityPremium;0
XIC;MarginInterval;2.7938679
XIN;HistoricalVolatility;1.1997939
XIN;LiquidityPremium;0
XIN;MarginInterval;3.5993816
XIU;HistoricalVolatility;0.969155
XIU;LiquidityPremium;0
XIU;MarginInterval;2.9074651
XRE;HistoricalVolatility;0.8385022
XRE;LiquidityPremium;0
XRE;MarginInterval;2.5155065
XSB;HistoricalVolatility;0.1366838
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4100513
XSP;HistoricalVolatility;1.0994172
XSP;LiquidityPremium;0
XSP;MarginInterval;3.2982516
XSU;HistoricalVolatility;1.3729857
XSU;LiquidityPremium;0
XSU;MarginInterval;4.1189571
YRI;HistoricalVolatility;3.2144658
YRI;LiquidityPremium;0
YRI;MarginInterval;9.6433974
ZAG;HistoricalVolatility;0.2584866
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7754598
ZCM;HistoricalVolatility;0.2876068
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8628204
ZCN;HistoricalVolatility;0.7671002
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3013005
ZDM;HistoricalVolatility;1.0023936
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0071809
ZEA;HistoricalVolatility;0.8238004
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.4714013
ZEB;HistoricalVolatility;0.7571811
ZEB;LiquidityPremium;0.4660375
ZEB;MarginInterval;2.2715433
ZEO;HistoricalVolatility;1.3260904
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9782713
ZFL;HistoricalVolatility;0.5548082
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6644247
ZHY;HistoricalVolatility;0.5358257
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6074771
ZLB;HistoricalVolatility;0.520264
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.560792
ZPR;HistoricalVolatility;0.691628
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.0748841
ZQQ;HistoricalVolatility;1.4234096
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.2702289
ZSP;HistoricalVolatility;1.0146003
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.0438009
ZUB;HistoricalVolatility;1.3930753
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.1792258
ZUT;HistoricalVolatility;0.7314162
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.1942486
ZZZ;HistoricalVolatility;2.0009735
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.0029206
