STN;HistoricalVolatility;2.7903720
STN;LiquidityPremium;0
STN;MarginInterval;8.3711160
SU;HistoricalVolatility;5.4956414
SU;LiquidityPremium;0
SU;MarginInterval;16.4869241
SVM;HistoricalVolatility;7.7951003
SVM;LiquidityPremium;0
SVM;MarginInterval;23.3853008
SW;HistoricalVolatility;4.8990659
SW;LiquidityPremium;0
SW;MarginInterval;14.6971977
SXA;HistoricalVolatility;4.0301963
SXA;LiquidityPremium;0
SXA;MarginInterval;12.0905888
SXB;HistoricalVolatility;3.5541023
SXB;LiquidityPremium;0
SXB;MarginInterval;10.6623068
SXF;HistoricalVolatility;3.0256594
SXF;LiquidityPremium;0
SXF;MarginInterval;9.0769783
SXH;HistoricalVolatility;3.2375863
SXH;LiquidityPremium;0
SXH;MarginInterval;9.7127587
SXJ;HistoricalVolatility;3.5756385
SXJ;LiquidityPremium;0
SXJ;MarginInterval;10.7269157
SXK;HistoricalVolatility;3.5437664
SXK;LiquidityPremium;0
SXK;MarginInterval;10.6312991
SXM;HistoricalVolatility;3.0256594
SXM;LiquidityPremium;0
SXM;MarginInterval;9.0769783
SXO;HistoricalVolatility;2.9845917
SXO;LiquidityPremium;0
SXO;MarginInterval;8.9537749
SXU;HistoricalVolatility;3.3933496
SXU;LiquidityPremium;0
SXU;MarginInterval;10.1800490
SXV;HistoricalVolatility;3.4510532
SXV;LiquidityPremium;0
SXV;MarginInterval;10.3531594
SXY;HistoricalVolatility;5.9630751
SXY;LiquidityPremium;0
SXY;MarginInterval;17.8892254
T;HistoricalVolatility;2.9419054
T;LiquidityPremium;0
T;MarginInterval;8.8257163
TA;HistoricalVolatility;4.3113667
TA;LiquidityPremium;0
TA;MarginInterval;12.9341001
TCL.A;HistoricalVolatility;4.1085653
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;12.3256959
TCN;HistoricalVolatility;3.5875549
TCN;LiquidityPremium;0
TCN;MarginInterval;10.7626647
TCW;HistoricalVolatility;5.9719015
TCW;LiquidityPremium;0
TCW;MarginInterval;17.9157043
TD;HistoricalVolatility;3.6867720
TD;LiquidityPremium;0
TD;MarginInterval;11.0603161
TECK.B;HistoricalVolatility;6.4080934
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;19.2242800
TFII;HistoricalVolatility;4.0217040
TFII;LiquidityPremium;0
TFII;MarginInterval;12.0651121
TGOD;HistoricalVolatility;13.1930692
TGOD;LiquidityPremium;0
TGOD;MarginInterval;39.5792078
TGZ;HistoricalVolatility;5.4098589
TGZ;LiquidityPremium;0
TGZ;MarginInterval;16.2295766
TH;HistoricalVolatility;6.8423246
TH;LiquidityPremium;0
TH;MarginInterval;20.5269740
TIH;HistoricalVolatility;2.7074198
TIH;LiquidityPremium;0
TIH;MarginInterval;8.1222594
TOG;HistoricalVolatility;10.4085778
TOG;LiquidityPremium;0
TOG;MarginInterval;31.2257332
TOU;HistoricalVolatility;4.2163365
TOU;LiquidityPremium;0
TOU;MarginInterval;12.6490097
TOY;HistoricalVolatility;5.6862072
TOY;LiquidityPremium;0
TOY;MarginInterval;17.0586217
TRI;HistoricalVolatility;2.5104756
TRI;LiquidityPremium;0
TRI;MarginInterval;7.5314268
TRI1;HistoricalVolatility;2.3271965
TRI1;LiquidityPremium;0
TRI1;MarginInterval;6.9815893
TRP;HistoricalVolatility;4.2111527
TRP;LiquidityPremium;0
TRP;MarginInterval;12.6334579
TXG;HistoricalVolatility;5.4342447
TXG;LiquidityPremium;0
TXG;MarginInterval;16.3027341
U;HistoricalVolatility;2.8614975
U;LiquidityPremium;0
U;MarginInterval;8.5844925
UFS;HistoricalVolatility;4.9134478
UFS;LiquidityPremium;0
UFS;MarginInterval;14.7403433
UNS;HistoricalVolatility;5.3923751
UNS;LiquidityPremium;0
UNS;MarginInterval;16.1771251
USX;HistoricalVolatility;0.6715577
USX;LiquidityPremium;0
USX;MarginInterval;2.0146730
VAB;HistoricalVolatility;1.0669254
VAB;LiquidityPremium;0
VAB;MarginInterval;3.2007760
VET;HistoricalVolatility;8.1909555
VET;LiquidityPremium;0
VET;MarginInterval;24.5728666
VFF;HistoricalVolatility;7.4929998
VFF;LiquidityPremium;0
VFF;MarginInterval;22.4789993
VFV;HistoricalVolatility;2.7638047
VFV;LiquidityPremium;0
VFV;MarginInterval;8.2914140
VII;HistoricalVolatility;7.7732354
VII;LiquidityPremium;0
VII;MarginInterval;23.3197061
VSB;HistoricalVolatility;0.8131243
VSB;LiquidityPremium;0
VSB;MarginInterval;2.4393728
VSC;HistoricalVolatility;1.3523321
VSC;LiquidityPremium;0
VSC;MarginInterval;4.0569963
WCN;HistoricalVolatility;2.7328511
WCN;LiquidityPremium;0
WCN;MarginInterval;8.1985535
WCP;HistoricalVolatility;8.3616334
WCP;LiquidityPremium;0
WCP;MarginInterval;25.0849004
WDO;HistoricalVolatility;5.2715117
WDO;LiquidityPremium;0
WDO;MarginInterval;15.8145349
WEED;HistoricalVolatility;6.7306687
WEED;LiquidityPremium;0
WEED;MarginInterval;20.1920062
WFT;HistoricalVolatility;5.9650069
WFT;LiquidityPremium;0
WFT;MarginInterval;17.8950205
WILD;HistoricalVolatility;6.0677803
WILD;LiquidityPremium;0
WILD;MarginInterval;18.2033410
WN;HistoricalVolatility;2.8687503
WN;LiquidityPremium;0
WN;MarginInterval;8.6062510
WPK;HistoricalVolatility;3.0148139
WPK;LiquidityPremium;0
WPK;MarginInterval;9.0444416
WPM;HistoricalVolatility;3.4984256
WPM;LiquidityPremium;0
WPM;MarginInterval;10.4952769
WPRT;HistoricalVolatility;9.4459459
WPRT;LiquidityPremium;0
WPRT;MarginInterval;28.3378376
WSP;HistoricalVolatility;2.9259727
WSP;LiquidityPremium;0
WSP;MarginInterval;8.7779180
WTE;HistoricalVolatility;3.6621301
WTE;LiquidityPremium;0
WTE;MarginInterval;10.9863906
X;HistoricalVolatility;2.7246961
X;LiquidityPremium;0
X;MarginInterval;8.1740884
XCB;HistoricalVolatility;1.6410784
XCB;LiquidityPremium;0
XCB;MarginInterval;4.9232352
XDV;HistoricalVolatility;3.2140547
XDV;LiquidityPremium;0
XDV;MarginInterval;9.6421642
XEG;HistoricalVolatility;5.4285695
XEG;LiquidityPremium;0
XEG;MarginInterval;16.2857084
XFN;HistoricalVolatility;3.4164517
XFN;LiquidityPremium;0
XFN;MarginInterval;10.2493553
XGD;HistoricalVolatility;4.1969234
XGD;LiquidityPremium;0
XGD;MarginInterval;12.5907702
XIC;HistoricalVolatility;2.8704440
XIC;LiquidityPremium;0
XIC;MarginInterval;8.6113322
XIN;HistoricalVolatility;2.7656120
XIN;LiquidityPremium;0
XIN;MarginInterval;8.2968361
XIU;HistoricalVolatility;2.9434529
XIU;LiquidityPremium;0
XIU;MarginInterval;8.8303587
XRE;HistoricalVolatility;3.2687268
XRE;LiquidityPremium;0
XRE;MarginInterval;9.8061803
XSB;HistoricalVolatility;0.7742610
XSB;LiquidityPremium;0
XSB;MarginInterval;2.3227830
XSP;HistoricalVolatility;3.0575551
XSP;LiquidityPremium;0
XSP;MarginInterval;9.1726654
XSU;HistoricalVolatility;3.6329630
XSU;LiquidityPremium;0
XSU;MarginInterval;10.8988891
YRI;HistoricalVolatility;5.2339516
YRI;LiquidityPremium;0
YRI;MarginInterval;15.7018548
ZAG;HistoricalVolatility;1.3980121
ZAG;LiquidityPremium;0
ZAG;MarginInterval;4.1940362
ZCN;HistoricalVolatility;2.9164182
ZCN;LiquidityPremium;0
ZCN;MarginInterval;8.7492544
ZDM;HistoricalVolatility;2.6479678
ZDM;LiquidityPremium;0
ZDM;MarginInterval;7.9439035
ZDV;HistoricalVolatility;3.3268583
ZDV;LiquidityPremium;0
ZDV;MarginInterval;9.9805750
ZEA;HistoricalVolatility;2.4118146
ZEA;LiquidityPremium;0
ZEA;MarginInterval;7.2354440
ZEB;HistoricalVolatility;3.6078220
ZEB;LiquidityPremium;0
ZEB;MarginInterval;10.8234659
ZHY;HistoricalVolatility;2.0971365
ZHY;LiquidityPremium;0
ZHY;MarginInterval;6.2914098
ZLB;HistoricalVolatility;2.5961144
ZLB;LiquidityPremium;0
ZLB;MarginInterval;7.7883434
ZPR;HistoricalVolatility;2.4109652
ZPR;LiquidityPremium;0
ZPR;MarginInterval;7.2328957
ZQQ;HistoricalVolatility;2.9402162
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;8.8206485
ZSP;HistoricalVolatility;2.7066439
ZSP;LiquidityPremium;0
ZSP;MarginInterval;8.1199316
ZUB;HistoricalVolatility;4.8565762
ZUB;LiquidityPremium;0
ZUB;MarginInterval;14.5697283
ZUE;HistoricalVolatility;3.0088547
ZUE;LiquidityPremium;0
ZUE;MarginInterval;9.0265642
ZUT;HistoricalVolatility;3.3292907
ZUT;LiquidityPremium;0
ZUT;MarginInterval;9.9878722
ZZZ;HistoricalVolatility;4.4684731
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;13.4054195
