MFI;StressInterval;7.8683554
MG;HistoricalVolatility;1.2630928
MG;LiquidityPremium;0
MG;MarginInterval;5.1446788
MG;StressInterval;7.7170182
MGO;HistoricalVolatility;3.0824583
MGO;LiquidityPremium;0
MGO;MarginInterval;9.247375
MGO;StressInterval;13.8710625
MIC;HistoricalVolatility;1.2145987
MIC;LiquidityPremium;0
MIC;MarginInterval;3.9571024
MIC;StressInterval;5.9356536
MNW;HistoricalVolatility;2.8871184
MNW;LiquidityPremium;0
MNW;MarginInterval;8.6613551
MNW;StressInterval;12.9920326
MRE;HistoricalVolatility;2.7603427
MRE;LiquidityPremium;0
MRE;MarginInterval;8.281028
MRE;StressInterval;12.421542
MRU;HistoricalVolatility;0.9945869
MRU;LiquidityPremium;0
MRU;MarginInterval;3.19938
MRU;StressInterval;4.79907
MTL;HistoricalVolatility;1.2001809
MTL;LiquidityPremium;0
MTL;MarginInterval;3.6537968
MTL;StressInterval;5.4806952
MX;HistoricalVolatility;1.6773637
MX;LiquidityPremium;0
MX;MarginInterval;5.0320911
MX;StressInterval;7.5481366
NA;HistoricalVolatility;0.6045515
NA;LiquidityPremium;0
NA;MarginInterval;1.8136545
NA;StressInterval;2.7204817
NBD;HistoricalVolatility;1.9810627
NBD;LiquidityPremium;0
NBD;MarginInterval;8.5721522
NBD;StressInterval;12.8582283
NDM;HistoricalVolatility;5.3444871
NDM;LiquidityPremium;0
NDM;MarginInterval;16.0334614
NDM;StressInterval;24.0501922
NDN1;HistoricalVolatility;1.5921684
NDN1;LiquidityPremium;0
NDN1;MarginInterval;4.7765052
NDN1;StressInterval;7.1647579
NG;HistoricalVolatility;3.520095
NG;LiquidityPremium;0
NG;MarginInterval;10.560285
NG;StressInterval;15.8404275
NGD;HistoricalVolatility;2.8650693
NGD;LiquidityPremium;0
NGD;MarginInterval;8.595208
NGD;StressInterval;12.8928119
NKO;HistoricalVolatility;6.4380189
NKO;LiquidityPremium;0
NKO;MarginInterval;19.3140567
NKO;StressInterval;28.971085
NPI;HistoricalVolatility;0.9131802
NPI;LiquidityPremium;0
NPI;MarginInterval;2.7971522
NPI;StressInterval;4.1957284
NSU;HistoricalVolatility;2.1253867
NSU;LiquidityPremium;0
NSU;MarginInterval;6.3761601
NSU;StressInterval;9.5642402
NVA;HistoricalVolatility;2.177592
NVA;LiquidityPremium;0
NVA;MarginInterval;8.0407394
NVA;StressInterval;12.0611091
NXY1;HistoricalVolatility;0.3452969
NXY1;LiquidityPremium;0
NXY1;MarginInterval;1.0358908
NXY1;StressInterval;1.5538362
OCX;HistoricalVolatility;0.9614082
OCX;LiquidityPremium;0
OCX;MarginInterval;2.9084712
OCX;StressInterval;4.3627069
OIS;HistoricalVolatility;0.0129957
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0537267
OIS;StressInterval;0.0805901
ONX;HistoricalVolatility;0.0129957
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0537267
ONX;StressInterval;0.0805901
OSK1;HistoricalVolatility;3.2996214
OSK1;LiquidityPremium;0
OSK1;MarginInterval;9.8988642
OSK1;StressInterval;14.8482964
OTC;HistoricalVolatility;1.803206
OTC;LiquidityPremium;0
OTC;MarginInterval;10.1495326
OTC;StressInterval;15.224299
P;HistoricalVolatility;2.8625247
P;LiquidityPremium;0
P;MarginInterval;8.5875742
P;StressInterval;12.8813612
PAA;HistoricalVolatility;2.3388329
PAA;LiquidityPremium;0
PAA;MarginInterval;7.0164986
PAA;StressInterval;10.5247479
PD;HistoricalVolatility;1.8352263
PD;LiquidityPremium;0
PD;MarginInterval;5.5056789
PD;StressInterval;8.2585184
PDL;HistoricalVolatility;6.2614067
PDL;LiquidityPremium;0
PDL;MarginInterval;18.7842201
PDL;StressInterval;28.1763302
PEY;HistoricalVolatility;1.3861517
PEY;LiquidityPremium;0
PEY;MarginInterval;4.158455
PEY;StressInterval;6.2376826
PG;HistoricalVolatility;4.261519
PG;LiquidityPremium;0
PG;MarginInterval;12.7845569
PG;StressInterval;19.1768354
PGF;HistoricalVolatility;1.387756
PGF;LiquidityPremium;0
PGF;MarginInterval;4.1632681
PGF;StressInterval;6.2449021
PJC.A;HistoricalVolatility;1.0921618
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.1283879
PJC.A;StressInterval;6.1925819
PKI;HistoricalVolatility;1.0362888
PKI;LiquidityPremium;0
PKI;MarginInterval;4.5649614
PKI;StressInterval;6.8474421
POT;HistoricalVolatility;1.2247578
POT;LiquidityPremium;0.6464036
POT;MarginInterval;3.6742734
POT;StressInterval;5.5114101
POU;HistoricalVolatility;1.5829148
POU;LiquidityPremium;0
POU;MarginInterval;5.0263614
POU;StressInterval;7.5395421
POW;HistoricalVolatility;0.7973288
POW;LiquidityPremium;0
POW;MarginInterval;2.3919865
POW;StressInterval;3.5879798
PPL;HistoricalVolatility;0.8910464
PPL;LiquidityPremium;0
PPL;MarginInterval;3.0389065
PPL;StressInterval;4.5583597
PPY;HistoricalVolatility;2.5722176
PPY;LiquidityPremium;0
PPY;MarginInterval;9.9139168
PPY;StressInterval;14.8708751
PRE;HistoricalVolatility;2.3011924
PRE;LiquidityPremium;0
PRE;MarginInterval;8.149412
PRE;StressInterval;12.224118
PSI;HistoricalVolatility;1.3878111
PSI;LiquidityPremium;0
PSI;MarginInterval;7.8741533
PSI;StressInterval;11.81123
PVG;HistoricalVolatility;6.6310205
PVG;LiquidityPremium;0
PVG;MarginInterval;19.8930614
PVG;StressInterval;29.8395921
PWF;HistoricalVolatility;0.7885057
PWF;LiquidityPremium;0
PWF;MarginInterval;2.365517
PWF;StressInterval;3.5482755
PWT;HistoricalVolatility;2.2920855
PWT;LiquidityPremium;0
PWT;MarginInterval;10.5676895
PWT;StressInterval;15.8515342
PXT;HistoricalVolatility;2.1108222
PXT;LiquidityPremium;0
PXT;MarginInterval;7.5725711
PXT;StressInterval;11.3588566
PXX;HistoricalVolatility;2.6790667
PXX;LiquidityPremium;0
PXX;MarginInterval;8.0372
PXX;StressInterval;12.0558
QBR.B;HistoricalVolatility;1.1240164
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.3720493
QBR.B;StressInterval;5.0580739
RBA;HistoricalVolatility;1.5026619
RBA;LiquidityPremium;0
RBA;MarginInterval;4.5079858
RBA;StressInterval;6.7619787
RCI.B;HistoricalVolatility;1.0981736
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.2945207
RCI.B;StressInterval;4.941781
REFu;HistoricalVolatility;0.769776
REFu;LiquidityPremium;0
REFu;MarginInterval;2.9940483
REFu;StressInterval;4.4910724
REIu;HistoricalVolatility;0.8423876
REIu;LiquidityPremium;0
REIu;MarginInterval;2.5271629
REIu;StressInterval;3.7907443
RES;HistoricalVolatility;4.5166783
RES;LiquidityPremium;0
RES;MarginInterval;13.550035
RES;StressInterval;20.3250524
RFP;HistoricalVolatility;2.2950897
RFP;LiquidityPremium;0
RFP;MarginInterval;6.9071915
RFP;StressInterval;10.3607873
RGL;HistoricalVolatility;2.4106582
RGL;LiquidityPremium;0
RGL;MarginInterval;7.2319745
RGL;StressInterval;10.8479618
RMX;HistoricalVolatility;4.8187587
RMX;LiquidityPremium;0
RMX;MarginInterval;14.4562762
RMX;StressInterval;21.6844143
RON;HistoricalVolatility;1.2122031
RON;LiquidityPremium;0
RON;MarginInterval;4.9341173
RON;StressInterval;7.4011759
RRX;HistoricalVolatility;1.7824753
RRX;LiquidityPremium;0
RRX;MarginInterval;6.7945668
RRX;StressInterval;10.1918503
RUS;HistoricalVolatility;0.9752091
RUS;LiquidityPremium;0
RUS;MarginInterval;2.9256273
RUS;StressInterval;4.3884409
RY;HistoricalVolatility;0.6296096
RY;LiquidityPremium;0
RY;MarginInterval;1.9810523
RY;StressInterval;2.9715785
S;HistoricalVolatility;2.6186565
S;LiquidityPremium;0
S;MarginInterval;7.8559696
S;StressInterval;11.7839543
SAP;HistoricalVolatility;0.8570477
SAP;LiquidityPremium;0
SAP;MarginInterval;2.641519
SAP;StressInterval;3.9622784
SBB;HistoricalVolatility;4.298222
SBB;LiquidityPremium;0
SBB;MarginInterval;12.8946661
SBB;StressInterval;19.3419992
SCF;HistoricalVolatility;0.4896014
SCF;LiquidityPremium;0
SCF;MarginInterval;1.476919
SCF;StressInterval;2.2153786
SCL;HistoricalVolatility;1.5246035
SCL;LiquidityPremium;0
SCL;MarginInterval;5.8233883
SCL;StressInterval;8.7350825
SCP;HistoricalVolatility;1.9934495
SCP;LiquidityPremium;0
SCP;MarginInterval;5.9803485
SCP;StressInterval;8.9705227
SEA;HistoricalVolatility;3.4916038
SEA;LiquidityPremium;0
SEA;MarginInterval;10.4748114
SEA;StressInterval;15.712217
SES;HistoricalVolatility;2.1627292
SES;LiquidityPremium;0
SES;MarginInterval;10.7870266
SES;StressInterval;16.1805399
SGQ;HistoricalVolatility;5.406686
SGQ;LiquidityPremium;0
SGQ;MarginInterval;16.2200581
SGQ;StressInterval;24.3300871
SGY;HistoricalVolatility;1.8244883
SGY;LiquidityPremium;0
SGY;MarginInterval;5.4734648
SGY;StressInterval;8.2101973
SJR.B;HistoricalVolatility;0.8950568
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;2.6851703
SJR.B;StressInterval;4.0277555
SLF;HistoricalVolatility;0.9516717
SLF;LiquidityPremium;0
SLF;MarginInterval;2.9924631
SLF;StressInterval;4.4886947
SLW;HistoricalVolatility;2.2008024
SLW;LiquidityPremium;0
SLW;MarginInterval;6.6024071
SLW;StressInterval;9.9036107
SMF;HistoricalVolatility;3.9743647
SMF;LiquidityPremium;0
SMF;MarginInterval;11.9230941
SMF;StressInterval;17.8846411
SNC;HistoricalVolatility;1.1810992
SNC;LiquidityPremium;0
SNC;MarginInterval;3.9687289
SNC;StressInterval;5.9530934
SOY;HistoricalVolatility;2.3254655
SOY;LiquidityPremium;0
SOY;MarginInterval;7.8726438
SOY;StressInterval;11.8089657
SPB;HistoricalVolatility;1.2521292
SPB;LiquidityPremium;0
SPB;MarginInterval;3.7563876
SPB;StressInterval;5.6345814
SSL;HistoricalVolatility;3.4577094
SSL;LiquidityPremium;0
SSL;MarginInterval;10.3731281
SSL;StressInterval;15.5596921
SSO;HistoricalVolatility;3.3820524
SSO;LiquidityPremium;0
SSO;MarginInterval;10.1461573
SSO;StressInterval;15.2192359
STB;HistoricalVolatility;0.664692
STB;LiquidityPremium;0
STB;MarginInterval;1.9940759
STB;StressInterval;2.9911138
STN;HistoricalVolatility;1.3069341
STN;LiquidityPremium;0
STN;MarginInterval;3.9208022
STN;StressInterval;5.8812033
SU;HistoricalVolatility;1.1504567
SU;LiquidityPremium;0
SU;MarginInterval;3.876529
SU;StressInterval;5.8147936
SVM;HistoricalVolatility;3.1318711
SVM;LiquidityPremium;0
SVM;MarginInterval;9.3956134
SVM;StressInterval;14.0934201
SVY;HistoricalVolatility;1.4938716
SVY;LiquidityPremium;0
SVY;MarginInterval;4.926314
SVY;StressInterval;7.389471
SW;HistoricalVolatility;3.2778705
SW;LiquidityPremium;0
SW;MarginInterval;9.8336116
SW;StressInterval;14.7504174
SXA;HistoricalVolatility;2.0915321
SXA;LiquidityPremium;0
SXA;MarginInterval;6.2745963
SXA;StressInterval;9.4118944
SXB;HistoricalVolatility;0.5315133
SXB;LiquidityPremium;0
SXB;MarginInterval;1.6473813
SXB;StressInterval;2.471072
SXF;HistoricalVolatility;0.5372801
SXF;LiquidityPremium;0
SXF;MarginInterval;1.7526665
SXF;StressInterval;2.6289998
SXH;HistoricalVolatility;1.0108473
SXH;LiquidityPremium;0
SXH;MarginInterval;3.032542
SXH;StressInterval;4.548813
SXM;HistoricalVolatility;0.5372801
SXM;LiquidityPremium;0
SXM;MarginInterval;1.7526665
SXM;StressInterval;2.6289998
SXO;HistoricalVolatility;0.5089329
SXO;LiquidityPremium;0
SXO;MarginInterval;1.6468727
SXO;StressInterval;2.470309
SXY;HistoricalVolatility;0.794788
SXY;LiquidityPremium;0
SXY;MarginInterval;2.8628943
SXY;StressInterval;4.2943414
T;HistoricalVolatility;1.0864386
T;LiquidityPremium;0
T;MarginInterval;3.2593158
T;StressInterval;4.8889737
TA;HistoricalVolatility;1.0511813
TA;LiquidityPremium;0
TA;MarginInterval;3.1535439
TA;StressInterval;4.7303159
TCK.B;HistoricalVolatility;1.8121225
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;5.4363675
TCK.B;StressInterval;8.1545512
TCL.A;HistoricalVolatility;1.5937985
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;4.7813954
TCL.A;StressInterval;7.1720931
TCM;HistoricalVolatility;3.3908316
TCM;LiquidityPremium;0
TCM;MarginInterval;10.1724948
TCM;StressInterval;15.2587422
TCN;HistoricalVolatility;1.4503505
TCN;LiquidityPremium;0
TCN;MarginInterval;4.3510514
TCN;StressInterval;6.526577
TCW;HistoricalVolatility;1.7784656
TCW;LiquidityPremium;0
TCW;MarginInterval;5.8905806
TCW;StressInterval;8.8358709
TD;HistoricalVolatility;0.5854569
TD;LiquidityPremium;0
TD;MarginInterval;1.9378101
TD;StressInterval;2.9067152
TDG;HistoricalVolatility;1.9412682
TDG;LiquidityPremium;0
TDG;MarginInterval;5.8238047
TDG;StressInterval;8.7357071
TET;HistoricalVolatility;1.7651924
TET;LiquidityPremium;0
TET;MarginInterval;5.2955773
TET;StressInterval;7.9433659
TFI;HistoricalVolatility;1.350889
TFI;LiquidityPremium;0
TFI;MarginInterval;4.6393567
TFI;StressInterval;6.9590351
TGL;HistoricalVolatility;2.3420135
TGL;LiquidityPremium;0
TGL;MarginInterval;7.2055
TGL;StressInterval;10.80825
THI;HistoricalVolatility;1.5380752
THI;LiquidityPremium;0
THI;MarginInterval;13.8531088
THI;StressInterval;20.7796633
THO;HistoricalVolatility;2.2658167
THO;LiquidityPremium;0
THO;MarginInterval;6.7974502
THO;StressInterval;10.1961753
TIH;HistoricalVolatility;1.0696928
TIH;LiquidityPremium;0
TIH;MarginInterval;3.2090784
TIH;StressInterval;4.8136177
TKO;HistoricalVolatility;2.2447803
TKO;LiquidityPremium;0
TKO;MarginInterval;6.7343408
TKO;StressInterval;10.1015111
TLM;HistoricalVolatility;1.7433843
TLM;LiquidityPremium;0
TLM;MarginInterval;6.5145805
TLM;StressInterval;9.7718708
TMB;HistoricalVolatility;2.5974317
TMB;LiquidityPremium;0
TMB;MarginInterval;7.9393806
TMB;StressInterval;11.9090708
TNX;HistoricalVolatility;5.0450361
TNX;LiquidityPremium;0
TNX;MarginInterval;15.1351084
TNX;StressInterval;22.7026627
TOG;HistoricalVolatility;1.850245
TOG;LiquidityPremium;0
TOG;MarginInterval;7.1742978
TOG;StressInterval;10.7614467
TOU;HistoricalVolatility;1.350046
TOU;LiquidityPremium;0
TOU;MarginInterval;4.1749998
TOU;StressInterval;6.2624996
TOU1;HistoricalVolatility;2.5284803
TOU1;LiquidityPremium;0
TOU1;MarginInterval;7.5854408
TOU1;StressInterval;11.3781612
TRI;HistoricalVolatility;0.9187986
TRI;LiquidityPremium;0
TRI;MarginInterval;2.7563958
TRI;StressInterval;4.1345937
TRP;HistoricalVolatility;0.776227
TRP;LiquidityPremium;0
TRP;MarginInterval;2.9373109
TRP;StressInterval;4.4059664
TRQ;HistoricalVolatility;2.6390742
TRQ;LiquidityPremium;0
TRQ;MarginInterval;7.9172227
TRQ;StressInterval;11.8758341
U;HistoricalVolatility;1.3793101
U;LiquidityPremium;0
U;MarginInterval;4.3170177
U;StressInterval;6.4755266
UFS;HistoricalVolatility;1.9858645
UFS;LiquidityPremium;0
UFS;MarginInterval;5.9575936
UFS;StressInterval;8.9363904
USX;HistoricalVolatility;0.3378092
USX;LiquidityPremium;0
USX;MarginInterval;1.0134277
USX;StressInterval;1.5201416
VET;HistoricalVolatility;1.0099572
VET;LiquidityPremium;0
VET;MarginInterval;4.1630525
VET;StressInterval;6.2445788
VRX;HistoricalVolatility;2.1805473
VRX;LiquidityPremium;0
VRX;MarginInterval;8.4540092
VRX;StressInterval;12.6810138
VSN;HistoricalVolatility;1.0877662
VSN;LiquidityPremium;0
VSN;MarginInterval;3.5418577
VSN;StressInterval;5.3127866
WCP;HistoricalVolatility;1.5252509
WCP;LiquidityPremium;0
WCP;MarginInterval;7.0412896
WCP;StressInterval;10.5619343
WFT;HistoricalVolatility;1.75814
WFT;LiquidityPremium;0
WFT;MarginInterval;6.0728862
WFT;StressInterval;9.1093293
WIN;HistoricalVolatility;2.3687842
WIN;LiquidityPremium;0
WIN;MarginInterval;7.1063525
WIN;StressInterval;10.6595288
WJA;HistoricalVolatility;1.2876913
WJA;LiquidityPremium;0
WJA;MarginInterval;3.8630738
WJA;StressInterval;5.7946107
WJX;HistoricalVolatility;1.1374594
WJX;LiquidityPremium;0
WJX;MarginInterval;3.4123783
WJX;StressInterval;5.1185674
WN;HistoricalVolatility;0.8228309
WN;LiquidityPremium;0
WN;MarginInterval;2.4684926
WN;StressInterval;3.7027389
WPT;HistoricalVolatility;2.6156281
WPT;LiquidityPremium;0
WPT;MarginInterval;10.2928745
WPT;StressInterval;15.4393117
WRG;HistoricalVolatility;1.6899699
WRG;LiquidityPremium;0
WRG;MarginInterval;5.7751101
WRG;StressInterval;8.6626652
WSP;HistoricalVolatility;0.981295
WSP;LiquidityPremium;0
WSP;MarginInterval;3.4096471
WSP;StressInterval;5.1144707
WTE;HistoricalVolatility;1.1524951
WTE;LiquidityPremium;0
WTE;MarginInterval;3.4574854
WTE;StressInterval;5.1862281
X;HistoricalVolatility;1.2420122
X;LiquidityPremium;0
X;MarginInterval;3.7260367
X;StressInterval;5.5890551
XCB;HistoricalVolatility;0.211723
XCB;LiquidityPremium;0
XCB;MarginInterval;0.6351691
XCB;StressInterval;0.9527537
XDV;HistoricalVolatility;0.4243204
XDV;LiquidityPremium;0
XDV;MarginInterval;1.3220545
XDV;StressInterval;1.9830817
XEG;HistoricalVolatility;0.803716
XEG;LiquidityPremium;0
XEG;MarginInterval;3.0177668
XEG;StressInterval;4.5266502
XFN;HistoricalVolatility;0.5215313
XFN;LiquidityPremium;0
XFN;MarginInterval;1.7365419
XFN;StressInterval;2.6048128
XGD;HistoricalVolatility;2.1224078
XGD;LiquidityPremium;0
XGD;MarginInterval;6.3672233
XGD;StressInterval;9.5508349
XIC;HistoricalVolatility;0.4834087
XIC;LiquidityPremium;0
XIC;MarginInterval;1.5774459
XIC;StressInterval;2.3661688
XIN;HistoricalVolatility;0.7577515
XIN;LiquidityPremium;0
XIN;MarginInterval;2.2732545
XIN;StressInterval;3.4098818
XIT;HistoricalVolatility;1.0475718
XIT;LiquidityPremium;0
XIT;MarginInterval;3.1427154
XIT;StressInterval;4.714073
XIU;HistoricalVolatility;0.531979
XIU;LiquidityPremium;0
XIU;MarginInterval;1.6842662
XIU;StressInterval;2.5263994
XMA;HistoricalVolatility;1.3294188
XMA;LiquidityPremium;0
XMA;MarginInterval;3.9882563
XMA;StressInterval;5.9823845
XRE;HistoricalVolatility;0.5690537
XRE;LiquidityPremium;0.4100726
XRE;MarginInterval;1.7071611
XRE;StressInterval;2.5607417
XSB;HistoricalVolatility;0.1035472
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3106415
XSB;StressInterval;0.4659623
XSP;HistoricalVolatility;0.6444016
XSP;LiquidityPremium;0
XSP;MarginInterval;1.9354346
XSP;StressInterval;2.9031519
XSU;HistoricalVolatility;0.941798
XSU;LiquidityPremium;0
XSU;MarginInterval;2.8253939
XSU;StressInterval;4.2380908
YRI;HistoricalVolatility;2.4069908
YRI;LiquidityPremium;0
YRI;MarginInterval;7.2209724
YRI;StressInterval;10.8314586
ZCN;HistoricalVolatility;0.504849
ZCN;LiquidityPremium;0
ZCN;MarginInterval;1.514547
ZCN;StressInterval;2.2718206
ZEB;HistoricalVolatility;0.5019113
ZEB;LiquidityPremium;0.2362336
ZEB;MarginInterval;1.5899557
ZEB;StressInterval;2.3849336
