SRUu;HistoricalVolatility;2.2660885
SRUu;LiquidityPremium;0
SRUu;MarginInterval;6.7982655
SSL;HistoricalVolatility;4.1998673
SSL;LiquidityPremium;0
SSL;MarginInterval;12.5996019
SSRM;HistoricalVolatility;4.102051
SSRM;LiquidityPremium;0
SSRM;MarginInterval;12.306153
SSRM1;HistoricalVolatility;4.2320471
SSRM1;LiquidityPremium;0
SSRM1;MarginInterval;12.6961413
STLC;HistoricalVolatility;4.2140355
STLC;LiquidityPremium;0
STLC;MarginInterval;12.6421066
STN;HistoricalVolatility;1.9051418
STN;LiquidityPremium;0
STN;MarginInterval;5.7154255
SU;HistoricalVolatility;3.7466698
SU;LiquidityPremium;0
SU;MarginInterval;11.2400093
SVM;HistoricalVolatility;5.4621254
SVM;LiquidityPremium;0
SVM;MarginInterval;16.3863763
SW;HistoricalVolatility;4.4153363
SW;LiquidityPremium;0
SW;MarginInterval;13.2460089
SXA;HistoricalVolatility;2.6913651
SXA;LiquidityPremium;0
SXA;MarginInterval;8.0740953
SXB;HistoricalVolatility;1.5709423
SXB;LiquidityPremium;0
SXB;MarginInterval;4.7128268
SXF;HistoricalVolatility;1.3436827
SXF;LiquidityPremium;0
SXF;MarginInterval;4.0310482
SXH;HistoricalVolatility;1.9207781
SXH;LiquidityPremium;0
SXH;MarginInterval;5.7623343
SXJ;HistoricalVolatility;1.5435831
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.6307493
SXK;HistoricalVolatility;1.535349
SXK;LiquidityPremium;0
SXK;MarginInterval;4.606047
SXM;HistoricalVolatility;1.3436827
SXM;LiquidityPremium;0
SXM;MarginInterval;4.0310482
SXO;HistoricalVolatility;1.3256783
SXO;LiquidityPremium;0
SXO;MarginInterval;3.9770348
SXU;HistoricalVolatility;1.4129413
SXU;LiquidityPremium;0
SXU;MarginInterval;4.2388238
SXV;HistoricalVolatility;1.4393167
SXV;LiquidityPremium;0
SXV;MarginInterval;4.3179502
SXY;HistoricalVolatility;3.445931
SXY;LiquidityPremium;0
SXY;MarginInterval;10.3377929
T;HistoricalVolatility;1.4269495
T;LiquidityPremium;0
T;MarginInterval;4.2808486
TA;HistoricalVolatility;2.1287899
TA;LiquidityPremium;0
TA;MarginInterval;6.3863696
TCL.A;HistoricalVolatility;2.4215072
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.2645216
TCN;HistoricalVolatility;2.1000547
TCN;LiquidityPremium;0
TCN;MarginInterval;6.3001641
TD;HistoricalVolatility;1.6897117
TD;LiquidityPremium;0
TD;MarginInterval;5.0691352
TECK.B;HistoricalVolatility;3.8207386
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.4622158
TFII;HistoricalVolatility;3.9028457
TFII;LiquidityPremium;0
TFII;MarginInterval;11.708537
TGOD;HistoricalVolatility;9.1800029
TGOD;LiquidityPremium;0
TGOD;MarginInterval;27.5400087
TGZ;HistoricalVolatility;4.6683112
TGZ;LiquidityPremium;0
TGZ;MarginInterval;14.0049336
TIH;HistoricalVolatility;1.7773308
TIH;LiquidityPremium;0
TIH;MarginInterval;5.3319924
TOG;HistoricalVolatility;5.4523221
TOG;LiquidityPremium;0
TOG;MarginInterval;16.3569664
TOU;HistoricalVolatility;2.9654645
TOU;LiquidityPremium;0
TOU;MarginInterval;8.8963934
TOY;HistoricalVolatility;3.1644137
TOY;LiquidityPremium;0
TOY;MarginInterval;9.4932411
TRI;HistoricalVolatility;1.373908
TRI;LiquidityPremium;0
TRI;MarginInterval;4.121724
TRIL;HistoricalVolatility;7.7338123
TRIL;LiquidityPremium;0
TRIL;MarginInterval;23.2014368
TRP;HistoricalVolatility;2.2323865
TRP;LiquidityPremium;0
TRP;MarginInterval;6.6971595
TXG;HistoricalVolatility;5.0095627
TXG;LiquidityPremium;0
TXG;MarginInterval;15.0286882
U;HistoricalVolatility;2.2833851
U;LiquidityPremium;0
U;MarginInterval;6.8501554
UFS;HistoricalVolatility;3.4091403
UFS;LiquidityPremium;0
UFS;MarginInterval;10.2274208
UNS;HistoricalVolatility;4.2887855
UNS;LiquidityPremium;0
UNS;MarginInterval;12.8663564
USX;HistoricalVolatility;0.5907799
USX;LiquidityPremium;0
USX;MarginInterval;1.7723398
VAB;HistoricalVolatility;0.4221066
VAB;LiquidityPremium;0
VAB;MarginInterval;1.2663197
VET;HistoricalVolatility;5.5465734
VET;LiquidityPremium;0
VET;MarginInterval;16.6397202
VFF;HistoricalVolatility;6.4112089
VFF;LiquidityPremium;0
VFF;MarginInterval;19.2336267
VFV;HistoricalVolatility;1.2985163
VFV;LiquidityPremium;0
VFV;MarginInterval;3.8955489
VGCX;HistoricalVolatility;4.4480761
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.3442282
VII;HistoricalVolatility;4.6412696
VII;LiquidityPremium;0
VII;MarginInterval;13.9238088
VSB;HistoricalVolatility;0.2946754
VSB;LiquidityPremium;0
VSB;MarginInterval;0.8840261
VSC;HistoricalVolatility;0.487737
VSC;LiquidityPremium;0
VSC;MarginInterval;1.4632109
WCN;HistoricalVolatility;1.6496487
WCN;LiquidityPremium;0
WCN;MarginInterval;4.948946
WCP;HistoricalVolatility;4.5906817
WCP;LiquidityPremium;0
WCP;MarginInterval;13.7720451
WDO;HistoricalVolatility;4.763651
WDO;LiquidityPremium;0
WDO;MarginInterval;14.2909531
WEED;HistoricalVolatility;6.041937
WEED;LiquidityPremium;0
WEED;MarginInterval;18.1258109
WELL;HistoricalVolatility;4.8614682
WELL;LiquidityPremium;0
WELL;MarginInterval;14.5844046
WFG;HistoricalVolatility;3.044745
WFG;LiquidityPremium;0
WFG;MarginInterval;9.1342351
WFG1;HistoricalVolatility;3.3078283
WFG1;LiquidityPremium;0
WFG1;MarginInterval;9.9234849
WN;HistoricalVolatility;1.410023
WN;LiquidityPremium;0
WN;MarginInterval;4.2300691
WPK;HistoricalVolatility;1.9833319
WPK;LiquidityPremium;0
WPK;MarginInterval;5.9499958
WPM;HistoricalVolatility;3.0944752
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2834256
WSP;HistoricalVolatility;1.8401203
WSP;LiquidityPremium;0
WSP;MarginInterval;5.520361
WTE;HistoricalVolatility;2.8804416
WTE;LiquidityPremium;0
WTE;MarginInterval;8.6413248
X;HistoricalVolatility;1.7538853
X;LiquidityPremium;0
X;MarginInterval;5.2616558
XCB;HistoricalVolatility;0.6120134
XCB;LiquidityPremium;0
XCB;MarginInterval;1.8360401
XDV;HistoricalVolatility;1.3945476
XDV;LiquidityPremium;0
XDV;MarginInterval;4.1836429
XEG;HistoricalVolatility;3.2657687
XEG;LiquidityPremium;0
XEG;MarginInterval;9.7973062
XFN;HistoricalVolatility;1.5235502
XFN;LiquidityPremium;0
XFN;MarginInterval;4.5706505
XGD;HistoricalVolatility;2.6830098
XGD;LiquidityPremium;0
XGD;MarginInterval;8.0490294
XIC;HistoricalVolatility;1.2870501
XIC;LiquidityPremium;0
XIC;MarginInterval;3.8611503
XIN;HistoricalVolatility;1.3326658
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9979973
XIU;HistoricalVolatility;1.3042665
XIU;LiquidityPremium;0
XIU;MarginInterval;3.9127994
XRE;HistoricalVolatility;1.5700279
XRE;LiquidityPremium;0
XRE;MarginInterval;4.7100836
XSB;HistoricalVolatility;0.2803942
XSB;LiquidityPremium;0
XSB;MarginInterval;0.8411826
XSP;HistoricalVolatility;1.4660381
XSP;LiquidityPremium;0
XSP;MarginInterval;4.3981143
XSU;HistoricalVolatility;1.9048375
XSU;LiquidityPremium;0
XSU;MarginInterval;5.7145126
YRI;HistoricalVolatility;3.8382633
YRI;LiquidityPremium;0
YRI;MarginInterval;11.5147898
ZAG;HistoricalVolatility;0.5285286
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.5855857
ZCN;HistoricalVolatility;1.298008
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.8940241
ZDM;HistoricalVolatility;1.3302741
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.9908223
ZEB;HistoricalVolatility;1.5447428
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.6342285
ZHY;HistoricalVolatility;0.9666916
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.9000747
ZLB;HistoricalVolatility;1.1219313
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.365794
ZPR;HistoricalVolatility;1.0310032
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.0930096
ZQQ;HistoricalVolatility;1.6845383
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;5.0536148
ZRE;HistoricalVolatility;1.6384599
ZRE;LiquidityPremium;0
ZRE;MarginInterval;4.9153797
ZSP;HistoricalVolatility;1.2728081
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.8184243
ZUB;HistoricalVolatility;2.7589314
ZUB;LiquidityPremium;0
ZUB;MarginInterval;8.2767943
ZUE;HistoricalVolatility;1.4673603
ZUE;LiquidityPremium;0
ZUE;MarginInterval;4.402081
ZUT;HistoricalVolatility;1.495503
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.4865089
ZZZ;HistoricalVolatility;2.7670376
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;8.3011128
