SJ;HistoricalVolatility;1.4867907
SJ;LiquidityPremium;0
SJ;MarginInterval;5.0309415
SJR.B;HistoricalVolatility;0.8868227
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;2.660468
SLF;HistoricalVolatility;1.2985367
SLF;LiquidityPremium;0
SLF;MarginInterval;4.8239245
SLW;HistoricalVolatility;2.5010521
SLW;LiquidityPremium;0
SLW;MarginInterval;8.0983471
SMF;HistoricalVolatility;4.3555666
SMF;LiquidityPremium;0
SMF;MarginInterval;14.5932336
SNC;HistoricalVolatility;1.9012212
SNC;LiquidityPremium;0
SNC;MarginInterval;7.1593301
SOY;HistoricalVolatility;2.3676164
SOY;LiquidityPremium;0
SOY;MarginInterval;8.1701622
SPB;HistoricalVolatility;1.674711
SPB;LiquidityPremium;0
SPB;MarginInterval;9.3737762
SRUu;HistoricalVolatility;1.0719935
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.5562874
SSL;HistoricalVolatility;4.8217506
SSL;LiquidityPremium;0
SSL;MarginInterval;15.7323255
SSO;HistoricalVolatility;4.4078061
SSO;LiquidityPremium;0
SSO;MarginInterval;13.2234183
STB;HistoricalVolatility;1.1797421
STB;LiquidityPremium;0
STB;MarginInterval;5.526229
STN;HistoricalVolatility;1.4805524
STN;LiquidityPremium;0
STN;MarginInterval;8.7160918
SU;HistoricalVolatility;1.8104593
SU;LiquidityPremium;0
SU;MarginInterval;6.3432075
SVM;HistoricalVolatility;3.7571573
SVM;LiquidityPremium;0
SVM;MarginInterval;14.5500091
SVY;HistoricalVolatility;3.9542494
SVY;LiquidityPremium;0
SVY;MarginInterval;21.0194743
SW;HistoricalVolatility;3.4006471
SW;LiquidityPremium;0
SW;MarginInterval;11.8565826
SXA;HistoricalVolatility;2.6775191
SXA;LiquidityPremium;0
SXA;MarginInterval;9.3123416
SXB;HistoricalVolatility;0.8017398
SXB;LiquidityPremium;0
SXB;MarginInterval;2.6838971
SXF;HistoricalVolatility;0.8213698
SXF;LiquidityPremium;0
SXF;MarginInterval;2.4641095
SXH;HistoricalVolatility;1.053344
SXH;LiquidityPremium;0
SXH;MarginInterval;3.160032
SXJ;HistoricalVolatility;0.8210609
SXJ;LiquidityPremium;0
SXJ;MarginInterval;2.8214903
SXK;HistoricalVolatility;0.8210609
SXK;LiquidityPremium;0
SXK;MarginInterval;2.8214903
SXM;HistoricalVolatility;0.8213698
SXM;LiquidityPremium;0
SXM;MarginInterval;2.4641095
SXO;HistoricalVolatility;0.7672087
SXO;LiquidityPremium;0
SXO;MarginInterval;2.3016261
SXU;HistoricalVolatility;0.8286721
SXU;LiquidityPremium;0
SXU;MarginInterval;3.9092536
SXV;HistoricalVolatility;0.8286721
SXV;LiquidityPremium;0
SXV;MarginInterval;3.9092536
SXY;HistoricalVolatility;1.9551129
SXY;LiquidityPremium;0
SXY;MarginInterval;6.1970163
T;HistoricalVolatility;1.0012872
T;LiquidityPremium;0
T;MarginInterval;3.0038615
TA;HistoricalVolatility;1.5499366
TA;LiquidityPremium;0
TA;MarginInterval;6.3713887
TCK.B;HistoricalVolatility;3.2382876
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;13.5356869
TCL.A;HistoricalVolatility;1.5315755
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;5.196756
TCM;HistoricalVolatility;4.1630364
TCM;LiquidityPremium;0
TCM;MarginInterval;14.2857488
TCN;HistoricalVolatility;1.4790961
TCN;LiquidityPremium;0
TCN;MarginInterval;5.1873255
TCW;HistoricalVolatility;4.6333617
TCW;LiquidityPremium;0
TCW;MarginInterval;25.7007258
TD;HistoricalVolatility;0.9616082
TD;LiquidityPremium;0
TD;MarginInterval;3.0624902
TDG;HistoricalVolatility;3.3426369
TDG;LiquidityPremium;0
TDG;MarginInterval;10.0279107
TET;HistoricalVolatility;4.5436955
TET;LiquidityPremium;0
TET;MarginInterval;23.0344544
TFI;HistoricalVolatility;1.1872556
TFI;LiquidityPremium;0
TFI;MarginInterval;5.6163005
TGL;HistoricalVolatility;3.2981011
TGL;LiquidityPremium;0
TGL;MarginInterval;10.1437573
THO;HistoricalVolatility;3.1804121
THO;LiquidityPremium;0
THO;MarginInterval;12.9417286
TIH;HistoricalVolatility;1.2025655
TIH;LiquidityPremium;0
TIH;MarginInterval;7.2049007
TLM1;HistoricalVolatility;4.0936887
TLM1;LiquidityPremium;0
TLM1;MarginInterval;12.2810661
TOG;HistoricalVolatility;3.4580585
TOG;LiquidityPremium;0
TOG;MarginInterval;11.6731551
TOU;HistoricalVolatility;2.2849536
TOU;LiquidityPremium;0
TOU;MarginInterval;7.4503959
TRI;HistoricalVolatility;0.9535285
TRI;LiquidityPremium;0
TRI;MarginInterval;4.6336453
TRP;HistoricalVolatility;1.3484551
TRP;LiquidityPremium;0
TRP;MarginInterval;4.0453653
TRQ;HistoricalVolatility;2.3650743
TRQ;LiquidityPremium;0
TRQ;MarginInterval;7.0952229
U;HistoricalVolatility;1.3290396
U;LiquidityPremium;0
U;MarginInterval;4.5600766
UFS;HistoricalVolatility;1.9649213
UFS;LiquidityPremium;0
UFS;MarginInterval;5.8947638
USX;HistoricalVolatility;0.5594961
USX;LiquidityPremium;0
USX;MarginInterval;1.6784884
VET;HistoricalVolatility;2.492065
VET;LiquidityPremium;0
VET;MarginInterval;8.0433542
VII;HistoricalVolatility;3.7127311
VII;LiquidityPremium;0
VII;MarginInterval;11.1381934
VRX;HistoricalVolatility;2.1487772
VRX;LiquidityPremium;0
VRX;MarginInterval;9.0157371
VSN;HistoricalVolatility;2.1200094
VSN;LiquidityPremium;0
VSN;MarginInterval;8.4337924
WCP;HistoricalVolatility;2.8252173
WCP;LiquidityPremium;0
WCP;MarginInterval;11.2506614
WFT;HistoricalVolatility;2.0497168
WFT;LiquidityPremium;0
WFT;MarginInterval;6.8266513
WIN;HistoricalVolatility;2.3861109
WIN;LiquidityPremium;0
WIN;MarginInterval;8.8938838
WJA;HistoricalVolatility;1.8811301
WJA;LiquidityPremium;0
WJA;MarginInterval;8.4757764
WJX;HistoricalVolatility;2.0883986
WJX;LiquidityPremium;0
WJX;MarginInterval;8.3048045
WN;HistoricalVolatility;1.0981755
WN;LiquidityPremium;0
WN;MarginInterval;3.6421317
WPT;HistoricalVolatility;4.6887282
WPT;LiquidityPremium;0
WPT;MarginInterval;14.0661846
WRG;HistoricalVolatility;3.2884826
WRG;LiquidityPremium;0
WRG;MarginInterval;9.8654478
WSP;HistoricalVolatility;1.4308077
WSP;LiquidityPremium;0
WSP;MarginInterval;5.2992757
WTE;HistoricalVolatility;1.299396
WTE;LiquidityPremium;0
WTE;MarginInterval;3.8981879
X;HistoricalVolatility;1.2620964
X;LiquidityPremium;0
X;MarginInterval;6.1077409
XCB;HistoricalVolatility;0.301423
XCB;LiquidityPremium;0
XCB;MarginInterval;1.0889637
XDV;HistoricalVolatility;0.7365416
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6510899
XEG;HistoricalVolatility;1.9291992
XEG;LiquidityPremium;0
XEG;MarginInterval;5.8044444
XFN;HistoricalVolatility;0.778769
XFN;LiquidityPremium;0
XFN;MarginInterval;2.7268667
XGD;HistoricalVolatility;2.6811136
XGD;LiquidityPremium;0
XGD;MarginInterval;9.4000201
XIC;HistoricalVolatility;0.7651556
XIC;LiquidityPremium;0
XIC;MarginInterval;2.2954668
XIN;HistoricalVolatility;0.9772338
XIN;LiquidityPremium;0
XIN;MarginInterval;3.2980796
XIT;HistoricalVolatility;1.0218312
XIT;LiquidityPremium;0
XIT;MarginInterval;3.0654936
XIU;HistoricalVolatility;0.7904024
XIU;LiquidityPremium;0
XIU;MarginInterval;2.3712073
XMA;HistoricalVolatility;1.6112856
XMA;LiquidityPremium;0
XMA;MarginInterval;5.724722
XRE;HistoricalVolatility;0.7402693
XRE;LiquidityPremium;0
XRE;MarginInterval;2.9729382
XSB;HistoricalVolatility;0.1248167
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3808843
XSP;HistoricalVolatility;0.7704631
XSP;LiquidityPremium;0
XSP;MarginInterval;2.3113893
XSU;HistoricalVolatility;0.9444386
XSU;LiquidityPremium;0
XSU;MarginInterval;2.8333158
YRI;HistoricalVolatility;3.9150811
YRI;LiquidityPremium;0
YRI;MarginInterval;16.8377433
ZCN;HistoricalVolatility;0.7766628
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3299885
ZDM;HistoricalVolatility;0.9891501
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.384827
ZDV;HistoricalVolatility;0.7895739
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.3687216
ZEB;HistoricalVolatility;0.8267985
ZEB;LiquidityPremium;0.432381
ZEB;MarginInterval;2.7738358
ZEO;HistoricalVolatility;1.6345265
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.9868991
ZEQ;HistoricalVolatility;0.9593631
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.3376203
ZFL;HistoricalVolatility;0.6237241
ZFL;LiquidityPremium;0
ZFL;MarginInterval;2.1615376
ZHY;HistoricalVolatility;0.5479925
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6439776
ZLB;HistoricalVolatility;0.6134832
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.8404496
ZLU;HistoricalVolatility;0.7992937
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.455603
ZPR;HistoricalVolatility;0.4667899
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.7213889
ZQQ;HistoricalVolatility;0.8879554
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;2.6638663
ZRE;HistoricalVolatility;0.7145816
ZRE;LiquidityPremium;0
ZRE;MarginInterval;3.0203624
ZSP;HistoricalVolatility;0.8460887
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.538266
ZUB;HistoricalVolatility;1.0784327
ZUB;LiquidityPremium;0
ZUB;MarginInterval;3.2352982
ZUE;HistoricalVolatility;0.7596394
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.2789183
ZUH;HistoricalVolatility;0.9024564
ZUH;LiquidityPremium;0
ZUH;MarginInterval;2.7073693
ZUT;HistoricalVolatility;0.8604965
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.7377275
