MFC;MarginInterval;4.8420024
MFC;StressInterval;7.2630036
MFI;HistoricalVolatility;1.7574667
MFI;LiquidityPremium;0
MFI;MarginInterval;5.2724002
MFI;StressInterval;7.9086003
MG;HistoricalVolatility;1.2313051
MG;LiquidityPremium;0
MG;MarginInterval;3.6939153
MG;StressInterval;5.5408729
MGO;HistoricalVolatility;3.1388553
MGO;LiquidityPremium;0
MGO;MarginInterval;9.4715074
MGO;StressInterval;14.2072611
MIC;HistoricalVolatility;1.2916288
MIC;LiquidityPremium;0
MIC;MarginInterval;5.9280107
MIC;StressInterval;8.892016
MRE;HistoricalVolatility;2.5054228
MRE;LiquidityPremium;0
MRE;MarginInterval;10.457173
MRE;StressInterval;15.6857595
MRU;HistoricalVolatility;1.0410479
MRU;LiquidityPremium;0
MRU;MarginInterval;3.7394916
MRU;StressInterval;5.6092374
MTL;HistoricalVolatility;1.3760386
MTL;LiquidityPremium;0
MTL;MarginInterval;5.5362803
MTL;StressInterval;8.3044204
MX;HistoricalVolatility;1.6880262
MX;LiquidityPremium;0
MX;MarginInterval;5.6909554
MX;StressInterval;8.5364331
NA;HistoricalVolatility;0.6958849
NA;LiquidityPremium;0
NA;MarginInterval;2.0910731
NA;StressInterval;3.1366096
NBD;HistoricalVolatility;2.3162842
NBD;LiquidityPremium;0
NBD;MarginInterval;6.9488526
NBD;StressInterval;10.4232789
NDM;HistoricalVolatility;5.1309263
NDM;LiquidityPremium;0
NDM;MarginInterval;23.3766408
NDM;StressInterval;35.0649612
NDN;HistoricalVolatility;1.7229735
NDN;LiquidityPremium;0
NDN;MarginInterval;5.1689205
NDN;StressInterval;7.7533807
NG;HistoricalVolatility;4.0157259
NG;LiquidityPremium;0
NG;MarginInterval;12.0471777
NG;StressInterval;18.0707665
NGD;HistoricalVolatility;3.5664589
NGD;LiquidityPremium;0
NGD;MarginInterval;10.6993767
NGD;StressInterval;16.049065
NKO;HistoricalVolatility;6.6958663
NKO;LiquidityPremium;0
NKO;MarginInterval;24.8163962
NKO;StressInterval;37.2245943
NPI;HistoricalVolatility;1.0946778
NPI;LiquidityPremium;0
NPI;MarginInterval;3.2840335
NPI;StressInterval;4.9260502
NSU;HistoricalVolatility;2.9062416
NSU;LiquidityPremium;0
NSU;MarginInterval;8.7187249
NSU;StressInterval;13.0780873
NVA;HistoricalVolatility;2.4006679
NVA;LiquidityPremium;0
NVA;MarginInterval;8.2302906
NVA;StressInterval;12.3454359
NXY1;HistoricalVolatility;0.3915317
NXY1;LiquidityPremium;0
NXY1;MarginInterval;1.1745951
NXY1;StressInterval;1.7618926
OCX;HistoricalVolatility;1.0071617
OCX;LiquidityPremium;0
OCX;MarginInterval;3.021485
OCX;StressInterval;4.5322275
OIS;HistoricalVolatility;0.0125195
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0375586
OIS;StressInterval;0.0563379
ONX;HistoricalVolatility;0.0125195
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0375586
ONX;StressInterval;0.0563379
OSK;HistoricalVolatility;4.1941695
OSK;LiquidityPremium;0
OSK;MarginInterval;12.5825084
OSK;StressInterval;18.8737626
OTC;HistoricalVolatility;1.7885263
OTC;LiquidityPremium;0
OTC;MarginInterval;6.1983732
OTC;StressInterval;9.2975598
P;HistoricalVolatility;3.2255546
P;LiquidityPremium;6.8997156
P;MarginInterval;11.2120022
P;StressInterval;16.8180033
PAA;HistoricalVolatility;2.8118166
PAA;LiquidityPremium;0
PAA;MarginInterval;8.4354499
PAA;StressInterval;12.6531748
PD;HistoricalVolatility;1.9646217
PD;LiquidityPremium;0
PD;MarginInterval;6.5580434
PD;StressInterval;9.8370651
PDL;HistoricalVolatility;5.639068
PDL;LiquidityPremium;0
PDL;MarginInterval;24.2807608
PDL;StressInterval;36.4211412
PEY;HistoricalVolatility;1.5660552
PEY;LiquidityPremium;0
PEY;MarginInterval;6.6755239
PEY;StressInterval;10.0132858
PG;HistoricalVolatility;5.4485817
PG;LiquidityPremium;0
PG;MarginInterval;16.3457452
PG;StressInterval;24.5186178
PGF;HistoricalVolatility;1.8047061
PGF;LiquidityPremium;0
PGF;MarginInterval;5.4141184
PGF;StressInterval;8.1211776
PJC.A;HistoricalVolatility;1.0910999
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;3.2732998
PJC.A;StressInterval;4.9099497
PKI;HistoricalVolatility;1.4325297
PKI;LiquidityPremium;0
PKI;MarginInterval;4.2975891
PKI;StressInterval;6.4463836
POT;HistoricalVolatility;1.7376896
POT;LiquidityPremium;0.6678709
POT;MarginInterval;5.2130688
POT;StressInterval;7.8196032
POU;HistoricalVolatility;1.8404804
POU;LiquidityPremium;0
POU;MarginInterval;5.5214413
POU;StressInterval;8.2821619
POW;HistoricalVolatility;0.9608456
POW;LiquidityPremium;0
POW;MarginInterval;2.8825368
POW;StressInterval;4.3238052
PPL;HistoricalVolatility;1.0910954
PPL;LiquidityPremium;0
PPL;MarginInterval;3.2732861
PPL;StressInterval;4.9099291
PRE;HistoricalVolatility;2.0775668
PRE;LiquidityPremium;0
PRE;MarginInterval;6.2327004
PRE;StressInterval;9.3490506
PRE1;HistoricalVolatility;4.1155944
PRE1;LiquidityPremium;0
PRE1;MarginInterval;12.3467832
PRE1;StressInterval;18.5201748
PSI;HistoricalVolatility;1.5592396
PSI;LiquidityPremium;0
PSI;MarginInterval;5.4671247
PSI;StressInterval;8.200687
PVG;HistoricalVolatility;7.1920361
PVG;LiquidityPremium;0
PVG;MarginInterval;29.5775063
PVG;StressInterval;44.3662594
PWF;HistoricalVolatility;0.947172
PWF;LiquidityPremium;0
PWF;MarginInterval;2.8415161
PWF;StressInterval;4.2622741
PWT;HistoricalVolatility;2.476527
PWT;LiquidityPremium;0
PWT;MarginInterval;8.3853838
PWT;StressInterval;12.5780757
PXT;HistoricalVolatility;2.3969805
PXT;LiquidityPremium;0
PXT;MarginInterval;7.1909414
PXT;StressInterval;10.7864121
PXX;HistoricalVolatility;3.3049808
PXX;LiquidityPremium;0
PXX;MarginInterval;10.0061319
PXX;StressInterval;15.0091978
QBR.B;HistoricalVolatility;1.208005
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;6.0817308
QBR.B;StressInterval;9.1225962
RBA;HistoricalVolatility;1.6676366
RBA;LiquidityPremium;0
RBA;MarginInterval;5.0534031
RBA;StressInterval;7.5801046
RCI.B;HistoricalVolatility;1.4093703
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.2281109
RCI.B;StressInterval;6.3421663
REFu;HistoricalVolatility;0.9829966
REFu;LiquidityPremium;0
REFu;MarginInterval;2.9489898
REFu;StressInterval;4.4234847
REIu;HistoricalVolatility;1.062867
REIu;LiquidityPremium;0
REIu;MarginInterval;3.1886009
REIu;StressInterval;4.7829013
RES;HistoricalVolatility;5.8506322
RES;LiquidityPremium;0
RES;MarginInterval;17.5518967
RES;StressInterval;26.327845
RFP;HistoricalVolatility;2.4089185
RFP;LiquidityPremium;0
RFP;MarginInterval;7.3895466
RFP;StressInterval;11.0843199
RGL;HistoricalVolatility;2.9635922
RGL;LiquidityPremium;0
RGL;MarginInterval;8.8907766
RGL;StressInterval;13.3361649
RMX;HistoricalVolatility;5.3080858
RMX;LiquidityPremium;0
RMX;MarginInterval;18.0851544
RMX;StressInterval;27.1277316
RON;HistoricalVolatility;1.5467927
RON;LiquidityPremium;0
RON;MarginInterval;5.7873042
RON;StressInterval;8.6809563
RRX;HistoricalVolatility;1.8054589
RRX;LiquidityPremium;0
RRX;MarginInterval;5.4163766
RRX;StressInterval;8.1245649
RUS;HistoricalVolatility;1.1256846
RUS;LiquidityPremium;0
RUS;MarginInterval;4.4940009
RUS;StressInterval;6.7410013
RY;HistoricalVolatility;0.8380189
RY;LiquidityPremium;0
RY;MarginInterval;2.5140567
RY;StressInterval;3.771085
S;HistoricalVolatility;2.2837198
S;LiquidityPremium;0
S;MarginInterval;10.5548336
S;StressInterval;15.8322504
SAP;HistoricalVolatility;0.9565819
SAP;LiquidityPremium;0
SAP;MarginInterval;2.8697458
SAP;StressInterval;4.3046187
SBB;HistoricalVolatility;4.8352152
SBB;LiquidityPremium;0
SBB;MarginInterval;14.5056455
SBB;StressInterval;21.7584682
SC;HistoricalVolatility;1.6500357
SC;LiquidityPremium;0
SC;MarginInterval;4.9501072
SC;StressInterval;7.4251608
SCF;HistoricalVolatility;0.6460283
SCF;LiquidityPremium;0
SCF;MarginInterval;1.9380849
SCF;StressInterval;2.9071273
SCL;HistoricalVolatility;1.356414
SCL;LiquidityPremium;0
SCL;MarginInterval;4.0692419
SCL;StressInterval;6.1038628
SCP;HistoricalVolatility;2.2917358
SCP;LiquidityPremium;0
SCP;MarginInterval;6.8752075
SCP;StressInterval;10.3128112
SEA;HistoricalVolatility;4.1926637
SEA;LiquidityPremium;0
SEA;MarginInterval;12.577991
SEA;StressInterval;18.8669865
SES;HistoricalVolatility;1.8700584
SES;LiquidityPremium;0
SES;MarginInterval;5.6204642
SES;StressInterval;8.4306963
SGQ;HistoricalVolatility;4.3776501
SGQ;LiquidityPremium;0
SGQ;MarginInterval;16.5372623
SGQ;StressInterval;24.8058934
SGY;HistoricalVolatility;3.039024
SGY;LiquidityPremium;0
SGY;MarginInterval;9.1170719
SGY;StressInterval;13.6756078
SJR.B;HistoricalVolatility;1.113862
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.3415859
SJR.B;StressInterval;5.0123788
SLF;HistoricalVolatility;1.15457
SLF;LiquidityPremium;0
SLF;MarginInterval;4.1253566
SLF;StressInterval;6.1880349
SLW;HistoricalVolatility;2.7998291
SLW;LiquidityPremium;0
SLW;MarginInterval;8.3994872
SLW;StressInterval;12.5992308
SMF;HistoricalVolatility;4.8826846
SMF;LiquidityPremium;0
SMF;MarginInterval;14.6480538
SMF;StressInterval;21.9720807
SNC;HistoricalVolatility;1.2744133
SNC;LiquidityPremium;0
SNC;MarginInterval;3.8232398
SNC;StressInterval;5.7348597
SOY;HistoricalVolatility;2.1560327
SOY;LiquidityPremium;0
SOY;MarginInterval;8.1740799
SOY;StressInterval;12.2611198
SPB;HistoricalVolatility;1.4326803
SPB;LiquidityPremium;0
SPB;MarginInterval;4.2980409
SPB;StressInterval;6.4470613
SSL;HistoricalVolatility;4.0402154
SSL;LiquidityPremium;0
SSL;MarginInterval;12.1206463
SSL;StressInterval;18.1809694
SSO;HistoricalVolatility;3.867778
SSO;LiquidityPremium;0
SSO;MarginInterval;11.6033339
SSO;StressInterval;17.4050008
STB;HistoricalVolatility;0.9241819
STB;LiquidityPremium;0
STB;MarginInterval;3.0297301
STB;StressInterval;4.5445951
STE;HistoricalVolatility;2.8112021
STE;LiquidityPremium;0
STE;MarginInterval;9.8024583
STE;StressInterval;14.7036874
STN;HistoricalVolatility;1.4021603
STN;LiquidityPremium;0
STN;MarginInterval;4.4598959
STN;StressInterval;6.6898438
SU;HistoricalVolatility;1.3140773
SU;LiquidityPremium;0
SU;MarginInterval;3.942232
SU;StressInterval;5.913348
SVM;HistoricalVolatility;3.6949002
SVM;LiquidityPremium;0
SVM;MarginInterval;15.3169712
SVM;StressInterval;22.9754568
SVY;HistoricalVolatility;1.4268532
SVY;LiquidityPremium;0
SVY;MarginInterval;5.373111
SVY;StressInterval;8.0596665
SW;HistoricalVolatility;3.0320199
SW;LiquidityPremium;0
SW;MarginInterval;10.9201365
SW;StressInterval;16.3802047
SXA;HistoricalVolatility;2.6897097
SXA;LiquidityPremium;0
SXA;MarginInterval;8.0691292
SXA;StressInterval;12.1036938
SXB;HistoricalVolatility;0.6496641
SXB;LiquidityPremium;0
SXB;MarginInterval;1.9489922
SXB;StressInterval;2.9234883
SXF;HistoricalVolatility;0.7390609
SXF;LiquidityPremium;0
SXF;MarginInterval;2.2171828
SXF;StressInterval;3.3257742
SXH;HistoricalVolatility;1.2551617
SXH;LiquidityPremium;0
SXH;MarginInterval;3.7654852
SXH;StressInterval;5.6482278
SXM;HistoricalVolatility;0.7390609
SXM;LiquidityPremium;0
SXM;MarginInterval;2.2171828
SXM;StressInterval;3.3257742
SXO;HistoricalVolatility;0.6672252
SXO;LiquidityPremium;0
SXO;MarginInterval;2.0016755
SXO;StressInterval;3.0025132
SXY;HistoricalVolatility;0.9027105
SXY;LiquidityPremium;0
SXY;MarginInterval;2.7081315
SXY;StressInterval;4.0621972
T;HistoricalVolatility;1.27591
T;LiquidityPremium;0
T;MarginInterval;3.8277299
T;StressInterval;5.7415948
TA;HistoricalVolatility;1.4478556
TA;LiquidityPremium;0
TA;MarginInterval;6.0768744
TA;StressInterval;9.1153116
TCK.B;HistoricalVolatility;2.2629611
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;6.7888832
TCK.B;StressInterval;10.1833248
TCL.A;HistoricalVolatility;1.7884943
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;5.365483
TCL.A;StressInterval;8.0482245
TCM;HistoricalVolatility;3.6906819
TCM;LiquidityPremium;0
TCM;MarginInterval;12.5972714
TCM;StressInterval;18.8959071
TCN;HistoricalVolatility;1.650106
TCN;LiquidityPremium;0
TCN;MarginInterval;4.9503181
TCN;StressInterval;7.4254771
TCW;HistoricalVolatility;2.0202982
TCW;LiquidityPremium;0
TCW;MarginInterval;6.3123758
TCW;StressInterval;9.4685637
TD;HistoricalVolatility;0.6740663
TD;LiquidityPremium;0
TD;MarginInterval;2.0221989
TD;StressInterval;3.0332983
TDG;HistoricalVolatility;2.0691344
TDG;LiquidityPremium;0
TDG;MarginInterval;6.9712311
TDG;StressInterval;10.4568466
TET;HistoricalVolatility;2.1228282
TET;LiquidityPremium;0
TET;MarginInterval;6.3684846
TET;StressInterval;9.5527269
TFI;HistoricalVolatility;1.2727687
TFI;LiquidityPremium;0
TFI;MarginInterval;4.971292
TFI;StressInterval;7.456938
TGL;HistoricalVolatility;2.4846293
TGL;LiquidityPremium;0
TGL;MarginInterval;7.4538879
TGL;StressInterval;11.1808318
THI;HistoricalVolatility;0.9562285
THI;LiquidityPremium;0
THI;MarginInterval;3.4880902
THI;StressInterval;5.2321353
THO;HistoricalVolatility;3.2859899
THO;LiquidityPremium;0
THO;MarginInterval;9.8579697
THO;StressInterval;14.7869545
TIH;HistoricalVolatility;1.2689592
TIH;LiquidityPremium;0
TIH;MarginInterval;4.6362824
TIH;StressInterval;6.9544236
TKO;HistoricalVolatility;2.8555917
TKO;LiquidityPremium;0
TKO;MarginInterval;8.5667751
TKO;StressInterval;12.8501626
TLM;HistoricalVolatility;1.5118902
TLM;LiquidityPremium;0
TLM;MarginInterval;4.5356707
TLM;StressInterval;6.803506
TMB;HistoricalVolatility;2.671303
TMB;LiquidityPremium;0
TMB;MarginInterval;8.2571207
TMB;StressInterval;12.385681
TNX;HistoricalVolatility;6.3181753
TNX;LiquidityPremium;0
TNX;MarginInterval;18.9545259
TNX;StressInterval;28.4317888
TOG;HistoricalVolatility;2.7672539
TOG;LiquidityPremium;0
TOG;MarginInterval;8.3017618
TOG;StressInterval;12.4526427
TOU;HistoricalVolatility;1.4701396
TOU;LiquidityPremium;0
TOU;MarginInterval;4.4104188
TOU;StressInterval;6.6156282
TRI;HistoricalVolatility;0.9561491
TRI;LiquidityPremium;0
TRI;MarginInterval;4.6207415
TRI;StressInterval;6.9311122
TRP;HistoricalVolatility;0.9051694
TRP;LiquidityPremium;0
TRP;MarginInterval;2.7155083
TRP;StressInterval;4.0732624
TRQ;HistoricalVolatility;3.5828364
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.7485092
TRQ;StressInterval;16.1227638
U;HistoricalVolatility;1.4037709
U;LiquidityPremium;0
U;MarginInterval;4.6501342
U;StressInterval;6.9752013
UFS;HistoricalVolatility;1.8892235
UFS;LiquidityPremium;0
UFS;MarginInterval;9.1323943
UFS;StressInterval;13.6985914
USX;HistoricalVolatility;0.3854297
USX;LiquidityPremium;0
USX;MarginInterval;1.1562891
USX;StressInterval;1.7344336
VET;HistoricalVolatility;1.0909588
VET;LiquidityPremium;0
VET;MarginInterval;3.448901
VET;StressInterval;5.1733515
VRX;HistoricalVolatility;2.1148392
VRX;LiquidityPremium;0
VRX;MarginInterval;6.8378034
VRX;StressInterval;10.2567051
VSN;HistoricalVolatility;1.0678227
VSN;LiquidityPremium;0
VSN;MarginInterval;3.2034682
VSN;StressInterval;4.8052023
WCP;HistoricalVolatility;1.4261915
WCP;LiquidityPremium;0
WCP;MarginInterval;4.5323723
WCP;StressInterval;6.7985584
WFT;HistoricalVolatility;1.9107278
WFT;LiquidityPremium;0
WFT;MarginInterval;5.7321833
WFT;StressInterval;8.5982749
WIN;HistoricalVolatility;3.6133751
WIN;LiquidityPremium;0
WIN;MarginInterval;10.8401252
WIN;StressInterval;16.2601878
WJA;HistoricalVolatility;1.6723982
WJA;LiquidityPremium;0
WJA;MarginInterval;5.0171945
WJA;StressInterval;7.5257917
WJX;HistoricalVolatility;1.5842793
WJX;LiquidityPremium;0
WJX;MarginInterval;4.7528379
WJX;StressInterval;7.1292568
WN;HistoricalVolatility;1.091334
WN;LiquidityPremium;0
WN;MarginInterval;3.2740019
WN;StressInterval;4.9110028
WPT;HistoricalVolatility;2.3512796
WPT;LiquidityPremium;0
WPT;MarginInterval;7.0538389
WPT;StressInterval;10.5807583
WRG;HistoricalVolatility;1.7309036
WRG;LiquidityPremium;0
WRG;MarginInterval;8.1564738
WRG;StressInterval;12.2347107
WSP;HistoricalVolatility;1.0886687
WSP;LiquidityPremium;0
WSP;MarginInterval;3.3235238
WSP;StressInterval;4.9852857
WTE;HistoricalVolatility;1.167171
WTE;LiquidityPremium;0
WTE;MarginInterval;3.9821119
WTE;StressInterval;5.9731678
X;HistoricalVolatility;1.44762
X;LiquidityPremium;0
X;MarginInterval;5.8222445
X;StressInterval;8.7333667
XCB;HistoricalVolatility;0.2350786
XCB;LiquidityPremium;0
XCB;MarginInterval;0.7052359
XCB;StressInterval;1.0578538
XDV;HistoricalVolatility;0.555065
XDV;LiquidityPremium;0
XDV;MarginInterval;1.6651949
XDV;StressInterval;2.4977923
XEG;HistoricalVolatility;0.9095916
XEG;LiquidityPremium;0
XEG;MarginInterval;2.7287747
XEG;StressInterval;4.093162
XFN;HistoricalVolatility;0.6361939
XFN;LiquidityPremium;0
XFN;MarginInterval;1.9085816
XFN;StressInterval;2.8628724
XGD;HistoricalVolatility;2.7299326
XGD;LiquidityPremium;0
XGD;MarginInterval;8.1897979
XGD;StressInterval;12.2846968
XIC;HistoricalVolatility;0.6410234
XIC;LiquidityPremium;0
XIC;MarginInterval;1.9230703
XIC;StressInterval;2.8846054
XIN;HistoricalVolatility;0.9199462
XIN;LiquidityPremium;0
XIN;MarginInterval;2.9310159
XIN;StressInterval;4.3965238
XIT;HistoricalVolatility;1.3099124
XIT;LiquidityPremium;0
XIT;MarginInterval;3.9297373
XIT;StressInterval;5.8946059
XIU;HistoricalVolatility;0.6938266
XIU;LiquidityPremium;0
XIU;MarginInterval;2.0814797
XIU;StressInterval;3.1222195
XMA;HistoricalVolatility;1.8573476
XMA;LiquidityPremium;0
XMA;MarginInterval;5.5720429
XMA;StressInterval;8.3580643
XRE;HistoricalVolatility;0.7157946
XRE;LiquidityPremium;0.4860342
XRE;MarginInterval;2.1473837
XRE;StressInterval;3.2210755
XSB;HistoricalVolatility;0.1154164
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3462491
XSB;StressInterval;0.5193736
XSP;HistoricalVolatility;0.7248075
XSP;LiquidityPremium;0
XSP;MarginInterval;2.426108
XSP;StressInterval;3.639162
XSU;HistoricalVolatility;0.9422932
XSU;LiquidityPremium;0
XSU;MarginInterval;3.229792
XSU;StressInterval;4.844688
YRI;HistoricalVolatility;3.1112479
YRI;LiquidityPremium;0
YRI;MarginInterval;9.3337438
YRI;StressInterval;14.0006157
ZCN;HistoricalVolatility;0.6392864
ZCN;LiquidityPremium;0
ZCN;MarginInterval;1.9178591
ZCN;StressInterval;2.8767886
ZEB;HistoricalVolatility;0.6166378
ZEB;LiquidityPremium;0.3001046
ZEB;MarginInterval;1.8681874
ZEB;StressInterval;2.8022811
