LGB;MarginInterval;2.4856041
LIF;HistoricalVolatility;2.4632031
LIF;LiquidityPremium;0
LIF;MarginInterval;7.3896094
LNR;HistoricalVolatility;2.6759372
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0278115
LUN;HistoricalVolatility;3.5545938
LUN;LiquidityPremium;0
LUN;MarginInterval;10.6637815
MAG;HistoricalVolatility;3.5882742
MAG;LiquidityPremium;0
MAG;MarginInterval;10.7648225
MDA;HistoricalVolatility;1.9590713
MDA;LiquidityPremium;0
MDA;MarginInterval;5.8772138
MDI;HistoricalVolatility;3.0319623
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0958868
MEG;HistoricalVolatility;3.5972276
MEG;LiquidityPremium;0
MEG;MarginInterval;10.7916829
MFC;HistoricalVolatility;1.9968141
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9904423
MFI;HistoricalVolatility;1.6969739
MFI;LiquidityPremium;0
MFI;MarginInterval;5.0909217
MG;HistoricalVolatility;2.038395
MG;LiquidityPremium;0
MG;MarginInterval;6.1151851
MIC;HistoricalVolatility;1.4929185
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4787555
MNW;HistoricalVolatility;2.7542553
MNW;LiquidityPremium;0
MNW;MarginInterval;8.2627658
MRE;HistoricalVolatility;2.6091717
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8275152
MRU;HistoricalVolatility;1.2934845
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8804535
MSTu;HistoricalVolatility;1.2204683
MSTu;LiquidityPremium;0
MSTu;MarginInterval;3.6614048
MTL;HistoricalVolatility;1.9718748
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9156245
MUX;HistoricalVolatility;4.5791637
MUX;LiquidityPremium;0
MUX;MarginInterval;13.737491
MX;HistoricalVolatility;2.4056281
MX;LiquidityPremium;0
MX;MarginInterval;7.2168844
NA;HistoricalVolatility;1.333783
NA;LiquidityPremium;0.3208169
NA;MarginInterval;4.001349
NFI;HistoricalVolatility;1.4868194
NFI;LiquidityPremium;0
NFI;MarginInterval;4.4604582
NG;HistoricalVolatility;4.3337401
NG;LiquidityPremium;0
NG;MarginInterval;13.0012203
NGD;HistoricalVolatility;4.0345941
NGD;LiquidityPremium;0
NGD;MarginInterval;12.1037824
NMI1;HistoricalVolatility;3.6150214
NMI1;LiquidityPremium;0
NMI1;MarginInterval;10.8450641
NPI;HistoricalVolatility;1.4279234
NPI;LiquidityPremium;0
NPI;MarginInterval;4.2837703
NSU;HistoricalVolatility;3.7708827
NSU;LiquidityPremium;0
NSU;MarginInterval;11.3126481
NVA;HistoricalVolatility;2.9717229
NVA;LiquidityPremium;0
NVA;MarginInterval;8.9151688
NVUu;HistoricalVolatility;1.3961873
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.188562
NWC;HistoricalVolatility;1.5067738
NWC;LiquidityPremium;0
NWC;MarginInterval;4.5203214
NWHu;HistoricalVolatility;0.9910292
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9730876
OGC;HistoricalVolatility;4.4772728
OGC;LiquidityPremium;0
OGC;MarginInterval;13.4318185
OIS;HistoricalVolatility;0.0272603
OIS;LiquidityPremium;0
OIS;MarginInterval;0.081781
ONEX;HistoricalVolatility;1.5627074
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.6881221
ONX;HistoricalVolatility;0.0272603
ONX;LiquidityPremium;0
ONX;MarginInterval;0.081781
OR;HistoricalVolatility;2.5400652
OR;LiquidityPremium;0
OR;MarginInterval;7.6201957
OSB;HistoricalVolatility;2.7142241
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1426723
OTEX;HistoricalVolatility;2.0511873
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.1535619
P;HistoricalVolatility;4.1992418
P;LiquidityPremium;0
P;MarginInterval;12.5977255
PAAS;HistoricalVolatility;3.1070475
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.3211425
PBH;HistoricalVolatility;1.510471
PBH;LiquidityPremium;0
PBH;MarginInterval;4.5314131
PD;HistoricalVolatility;3.0424963
PD;LiquidityPremium;0
PD;MarginInterval;9.1274889
PEY;HistoricalVolatility;2.0728326
PEY;LiquidityPremium;0
PEY;MarginInterval;6.2184977
PG;HistoricalVolatility;3.9133173
PG;LiquidityPremium;0
PG;MarginInterval;11.739952
PGF;HistoricalVolatility;3.7853164
PGF;LiquidityPremium;0
PGF;MarginInterval;11.3559493
PJC.A;HistoricalVolatility;1.5767969
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.7303908
PKI;HistoricalVolatility;1.7975085
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3925256
POT;HistoricalVolatility;2.3472686
POT;LiquidityPremium;0
POT;MarginInterval;7.0418059
POU;HistoricalVolatility;3.0904393
POU;LiquidityPremium;0
POU;MarginInterval;9.2713179
POU1;HistoricalVolatility;3.0934814
POU1;LiquidityPremium;0
POU1;MarginInterval;9.2804443
POW;HistoricalVolatility;1.4778716
POW;LiquidityPremium;0
POW;MarginInterval;4.4336149
PPL;HistoricalVolatility;1.511477
PPL;LiquidityPremium;0
PPL;MarginInterval;4.5344311
PPY;HistoricalVolatility;3.8627642
PPY;LiquidityPremium;0
PPY;MarginInterval;11.5882927
PSG;HistoricalVolatility;7.983888
PSG;LiquidityPremium;0
PSG;MarginInterval;23.9516639
PSI;HistoricalVolatility;2.2264167
PSI;LiquidityPremium;0
PSI;MarginInterval;6.67925
PSK;HistoricalVolatility;2.2581254
PSK;LiquidityPremium;0
PSK;MarginInterval;6.7743763
PVG;HistoricalVolatility;4.286183
PVG;LiquidityPremium;0
PVG;MarginInterval;12.8585491
PWF;HistoricalVolatility;1.3750352
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1251057
PWT;HistoricalVolatility;3.6233828
PWT;LiquidityPremium;0
PWT;MarginInterval;10.8701484
PXT;HistoricalVolatility;2.793335
PXT;LiquidityPremium;0
PXT;MarginInterval;8.3800049
QBR.B;HistoricalVolatility;1.6433518
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.9300553
QSR;HistoricalVolatility;1.693708
QSR;LiquidityPremium;0
QSR;MarginInterval;5.0811239
RBA;HistoricalVolatility;2.2396515
RBA;LiquidityPremium;0
RBA;MarginInterval;6.7189546
RCI.B;HistoricalVolatility;1.4469964
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.3409893
REFu;HistoricalVolatility;1.2517426
REFu;LiquidityPremium;0
REFu;MarginInterval;3.7552278
REIu;HistoricalVolatility;1.2886232
REIu;LiquidityPremium;0
REIu;MarginInterval;3.8658696
RFP;HistoricalVolatility;3.342334
RFP;LiquidityPremium;0
RFP;MarginInterval;10.027002
RNW;HistoricalVolatility;1.2386495
RNW;LiquidityPremium;0
RNW;MarginInterval;3.7159484
RRX;HistoricalVolatility;2.5204335
RRX;LiquidityPremium;0
RRX;MarginInterval;7.5613005
RUS;HistoricalVolatility;1.9263598
RUS;LiquidityPremium;0
RUS;MarginInterval;5.7790793
RY;HistoricalVolatility;1.3321409
RY;LiquidityPremium;0.4045613
RY;MarginInterval;3.9964228
SAP;HistoricalVolatility;1.4606811
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3820432
SCF;HistoricalVolatility;0.8463336
SCF;LiquidityPremium;0
SCF;MarginInterval;2.5390007
SCL;HistoricalVolatility;2.1489796
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4469387
SEA;HistoricalVolatility;3.6554628
SEA;LiquidityPremium;0
SEA;MarginInterval;10.9663884
SES;HistoricalVolatility;2.7059641
SES;LiquidityPremium;0
SES;MarginInterval;8.1178922
SGY;HistoricalVolatility;3.5582049
SGY;LiquidityPremium;0
SGY;MarginInterval;10.6746147
SHOP;HistoricalVolatility;2.7212721
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.1638164
SIA;HistoricalVolatility;1.0421995
SIA;LiquidityPremium;0
SIA;MarginInterval;3.1265984
SJ;HistoricalVolatility;1.7509763
SJ;LiquidityPremium;0
SJ;MarginInterval;5.2529288
SJR.B;HistoricalVolatility;1.2777391
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8332172
SLF;HistoricalVolatility;1.7691612
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3074837
SLW;HistoricalVolatility;3.1200169
SLW;LiquidityPremium;0
SLW;MarginInterval;9.3600508
SMF;HistoricalVolatility;4.1631868
SMF;LiquidityPremium;0
SMF;MarginInterval;12.4895605
SNC;HistoricalVolatility;1.9286431
SNC;LiquidityPremium;0
SNC;MarginInterval;5.7859293
SOY;HistoricalVolatility;3.2180571
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6541713
SPB;HistoricalVolatility;1.8750841
SPB;LiquidityPremium;0
SPB;MarginInterval;5.6252524
SPE;HistoricalVolatility;3.2887809
SPE;LiquidityPremium;0
SPE;MarginInterval;9.8663428
SRUu;HistoricalVolatility;1.3450387
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0351161
SSL;HistoricalVolatility;4.0395442
SSL;LiquidityPremium;0
SSL;MarginInterval;12.1186325
SSO;HistoricalVolatility;3.6585663
SSO;LiquidityPremium;0
SSO;MarginInterval;10.9756989
STB;HistoricalVolatility;1.5736321
STB;LiquidityPremium;0
STB;MarginInterval;4.7208964
STN;HistoricalVolatility;1.9118848
STN;LiquidityPremium;0
STN;MarginInterval;5.7356544
SU;HistoricalVolatility;2.1639721
SU;LiquidityPremium;0
SU;MarginInterval;6.4919164
SU2;HistoricalVolatility;2.6655403
SU2;LiquidityPremium;0
SU2;MarginInterval;7.9966208
SVM;HistoricalVolatility;4.8296374
SVM;LiquidityPremium;0
SVM;MarginInterval;14.4889122
SVY;HistoricalVolatility;2.9570041
SVY;LiquidityPremium;0
SVY;MarginInterval;8.8710122
SW;HistoricalVolatility;3.7491634
SW;LiquidityPremium;0
SW;MarginInterval;11.2474902
SXA;HistoricalVolatility;2.4840869
SXA;LiquidityPremium;0
SXA;MarginInterval;7.4522607
SXB;HistoricalVolatility;1.1380379
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4141138
SXF;HistoricalVolatility;1.1287136
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3861407
SXH;HistoricalVolatility;1.4824172
SXH;LiquidityPremium;0
SXH;MarginInterval;4.4472516
SXJ;HistoricalVolatility;1.1546281
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4638843
SXK;HistoricalVolatility;0.7491166
SXK;LiquidityPremium;0
SXK;MarginInterval;2.2473499
SXM;HistoricalVolatility;1.1287136
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3861407
SXO;HistoricalVolatility;1.0815941
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2447822
SXU;HistoricalVolatility;0.8463344
SXU;LiquidityPremium;0
SXU;MarginInterval;2.5390031
SXV;HistoricalVolatility;0.903343
SXV;LiquidityPremium;0
SXV;MarginInterval;2.7100291
SXY;HistoricalVolatility;1.7691089
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3073266
T;HistoricalVolatility;1.3031694
T;LiquidityPremium;0
T;MarginInterval;3.9095082
TA;HistoricalVolatility;2.1046671
TA;LiquidityPremium;0
TA;MarginInterval;6.3140013
TCL.A;HistoricalVolatility;2.1763902
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5291705
TCN;HistoricalVolatility;1.7948887
TCN;LiquidityPremium;0
TCN;MarginInterval;5.3846661
TCW;HistoricalVolatility;3.4709692
TCW;LiquidityPremium;0
TCW;MarginInterval;10.4129076
TD;HistoricalVolatility;1.2512237
TD;LiquidityPremium;0.3139798
TD;MarginInterval;3.753671
TDG;HistoricalVolatility;3.340095
TDG;LiquidityPremium;0
TDG;MarginInterval;10.020285
TECK.B;HistoricalVolatility;3.4738744
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.4216233
TET;HistoricalVolatility;3.429251
TET;LiquidityPremium;0
TET;MarginInterval;10.2877529
TFII;HistoricalVolatility;2.0804535
TFII;LiquidityPremium;0
TFII;MarginInterval;6.2413604
TGL;HistoricalVolatility;3.1561236
TGL;LiquidityPremium;0
TGL;MarginInterval;9.4683708
THO;HistoricalVolatility;3.2465685
THO;LiquidityPremium;0
THO;MarginInterval;9.7397056
TIH;HistoricalVolatility;1.5800123
TIH;LiquidityPremium;0
TIH;MarginInterval;4.740037
TOG;HistoricalVolatility;3.0845015
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2535045
TOU;HistoricalVolatility;2.1074435
TOU;LiquidityPremium;0
TOU;MarginInterval;6.3223305
TRI;HistoricalVolatility;1.3146258
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9438774
TRP;HistoricalVolatility;1.1517646
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4552937
TRQ;HistoricalVolatility;3.6826004
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.0478012
TXG;HistoricalVolatility;4.3663329
TXG;LiquidityPremium;0
TXG;MarginInterval;13.0989988
U;HistoricalVolatility;2.0203406
U;LiquidityPremium;0
U;MarginInterval;6.0610217
UFS;HistoricalVolatility;2.6288747
UFS;LiquidityPremium;0
UFS;MarginInterval;7.8866241
UNS;HistoricalVolatility;1.5560893
UNS;LiquidityPremium;0
UNS;MarginInterval;4.6682679
USX;HistoricalVolatility;0.6119016
USX;LiquidityPremium;0
USX;MarginInterval;1.8357049
VET;HistoricalVolatility;1.9329948
VET;LiquidityPremium;0
VET;MarginInterval;5.7989845
VII;HistoricalVolatility;2.5512016
VII;LiquidityPremium;0
VII;MarginInterval;7.6536048
VRX;HistoricalVolatility;4.6603771
VRX;LiquidityPremium;0
VRX;MarginInterval;13.9811314
VSN;HistoricalVolatility;1.5668673
VSN;LiquidityPremium;0
VSN;MarginInterval;4.7006018
WCN;HistoricalVolatility;1.6740699
WCN;LiquidityPremium;0
WCN;MarginInterval;5.0222096
WCP;HistoricalVolatility;2.490843
WCP;LiquidityPremium;0
WCP;MarginInterval;7.472529
WFT;HistoricalVolatility;2.1674241
WFT;LiquidityPremium;0
WFT;MarginInterval;6.5022722
WIN;HistoricalVolatility;3.3818235
WIN;LiquidityPremium;0
WIN;MarginInterval;10.1454706
WJA;HistoricalVolatility;1.9120984
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7362953
WJX;HistoricalVolatility;2.2332731
WJX;LiquidityPremium;0
WJX;MarginInterval;6.6998193
WN;HistoricalVolatility;1.2617093
WN;LiquidityPremium;0
WN;MarginInterval;3.7851278
WPK;HistoricalVolatility;2.1385569
WPK;LiquidityPremium;0
WPK;MarginInterval;6.4156706
WPRT;HistoricalVolatility;4.3985875
WPRT;LiquidityPremium;0
WPRT;MarginInterval;13.1957624
WRG;HistoricalVolatility;3.607063
WRG;LiquidityPremium;0
WRG;MarginInterval;10.821189
WSP;HistoricalVolatility;1.644283
WSP;LiquidityPremium;0
WSP;MarginInterval;4.9328491
WTE;HistoricalVolatility;1.9222603
WTE;LiquidityPremium;0
WTE;MarginInterval;5.7667809
X;HistoricalVolatility;1.4094545
X;LiquidityPremium;0
X;MarginInterval;4.2283635
XCB;HistoricalVolatility;0.2949187
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8847561
XDV;HistoricalVolatility;0.8704942
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6114825
XEG;HistoricalVolatility;1.750078
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2502341
XFN;HistoricalVolatility;1.0968097
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2904291
XGD;HistoricalVolatility;2.4494445
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3483336
XIC;HistoricalVolatility;1.0160018
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0480053
XIN;HistoricalVolatility;1.3046551
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9139652
XIT;HistoricalVolatility;1.3776271
XIT;LiquidityPremium;0
XIT;MarginInterval;4.1328814
XIU;HistoricalVolatility;1.0657301
XIU;LiquidityPremium;0
XIU;MarginInterval;3.1971902
XMA;HistoricalVolatility;1.9383311
XMA;LiquidityPremium;0
XMA;MarginInterval;5.8149933
XRE;HistoricalVolatility;0.9385338
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8156013
XSB;HistoricalVolatility;0.1568528
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4705583
XSP;HistoricalVolatility;1.1402754
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4208263
XSU;HistoricalVolatility;1.4907083
XSU;LiquidityPremium;0
XSU;MarginInterval;4.4721249
YRI;HistoricalVolatility;3.3926252
YRI;LiquidityPremium;0
YRI;MarginInterval;10.1778755
ZCN;HistoricalVolatility;0.831439
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.4943171
ZDM;HistoricalVolatility;1.0921314
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.2763941
ZDV;HistoricalVolatility;0.6978171
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.0934512
ZEB;HistoricalVolatility;0.8124351
ZEB;LiquidityPremium;0.3433394
ZEB;MarginInterval;2.4373054
ZEO;HistoricalVolatility;1.3575607
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.0726821
ZEQ;HistoricalVolatility;1.0441405
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.1324215
ZFL;HistoricalVolatility;0.5776598
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7329794
ZHY;HistoricalVolatility;0.580754
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.7422619
ZLB;HistoricalVolatility;0.5656909
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.6970727
ZLU;HistoricalVolatility;0.7686415
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.3059245
ZPR;HistoricalVolatility;0.6315839
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.8947517
ZQQ;HistoricalVolatility;1.047323
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.1419689
ZRE;HistoricalVolatility;0.6823574
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.0470722
ZSP;HistoricalVolatility;0.8138673
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.441602
ZUB;HistoricalVolatility;1.4475225
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.3425676
ZUE;HistoricalVolatility;0.9064968
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.7194903
ZUH;HistoricalVolatility;1.057181
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.1715429
ZUT;HistoricalVolatility;0.7991246
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.3973738
ZZZ;HistoricalVolatility;2.0313604
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.0940813
