SIS;MarginInterval;9.3315681
SJ;HistoricalVolatility;2.5510415
SJ;LiquidityPremium;0
SJ;MarginInterval;7.6531245
SJR.B;HistoricalVolatility;2.3370665
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;7.0111995
SLF;HistoricalVolatility;2.6890728
SLF;LiquidityPremium;0
SLF;MarginInterval;8.0672184
SMJ;HistoricalVolatility;3.47392
SMJ;LiquidityPremium;0
SMJ;MarginInterval;13.0165956
SNC;HistoricalVolatility;4.134297
SNC;LiquidityPremium;0
SNC;MarginInterval;12.402891
SOY;HistoricalVolatility;5.3628673
SOY;LiquidityPremium;0
SOY;MarginInterval;16.0886018
SPB;HistoricalVolatility;3.1222888
SPB;LiquidityPremium;0
SPB;MarginInterval;9.3668664
SRUu;HistoricalVolatility;3.1892742
SRUu;LiquidityPremium;0
SRUu;MarginInterval;9.5678225
SSL;HistoricalVolatility;4.1871838
SSL;LiquidityPremium;0
SSL;MarginInterval;12.5615515
SSRM;HistoricalVolatility;3.9675533
SSRM;LiquidityPremium;0
SSRM;MarginInterval;11.9026599
STLC;HistoricalVolatility;4.1808704
STLC;LiquidityPremium;0
STLC;MarginInterval;12.5426111
STN;HistoricalVolatility;2.0931624
STN;LiquidityPremium;0
STN;MarginInterval;6.2794873
SU;HistoricalVolatility;4.2577481
SU;LiquidityPremium;0
SU;MarginInterval;12.7732443
SVM;HistoricalVolatility;5.7824324
SVM;LiquidityPremium;0
SVM;MarginInterval;17.3472972
SW;HistoricalVolatility;4.635684
SW;LiquidityPremium;0
SW;MarginInterval;13.9070521
SXA;HistoricalVolatility;3.0770886
SXA;LiquidityPremium;0
SXA;MarginInterval;9.2312659
SXB;HistoricalVolatility;2.5721432
SXB;LiquidityPremium;0
SXB;MarginInterval;7.7164295
SXF;HistoricalVolatility;2.1614286
SXF;LiquidityPremium;0
SXF;MarginInterval;6.4842857
SXH;HistoricalVolatility;2.4417861
SXH;LiquidityPremium;0
SXH;MarginInterval;7.3253583
SXJ;HistoricalVolatility;2.5748131
SXJ;LiquidityPremium;0
SXJ;MarginInterval;7.7244392
SXK;HistoricalVolatility;2.5496802
SXK;LiquidityPremium;0
SXK;MarginInterval;7.6490407
SXM;HistoricalVolatility;2.165699
SXM;LiquidityPremium;0
SXM;MarginInterval;6.4970971
SXO;HistoricalVolatility;2.1365994
SXO;LiquidityPremium;0
SXO;MarginInterval;6.4097983
SXU;HistoricalVolatility;2.4483538
SXU;LiquidityPremium;0
SXU;MarginInterval;7.3450614
SXV;HistoricalVolatility;2.4840982
SXV;LiquidityPremium;0
SXV;MarginInterval;7.4522947
SXY;HistoricalVolatility;4.5845733
SXY;LiquidityPremium;0
SXY;MarginInterval;13.7537199
T;HistoricalVolatility;2.2025076
T;LiquidityPremium;0
T;MarginInterval;6.6075228
TA;HistoricalVolatility;3.1885635
TA;LiquidityPremium;0
TA;MarginInterval;9.5656906
TCL.A;HistoricalVolatility;3.1578623
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;9.4735869
TCN;HistoricalVolatility;2.8053436
TCN;LiquidityPremium;0
TCN;MarginInterval;8.4160309
TCW;HistoricalVolatility;4.4146996
TCW;LiquidityPremium;0
TCW;MarginInterval;13.2440989
TD;HistoricalVolatility;2.6756198
TD;LiquidityPremium;0
TD;MarginInterval;8.0268595
TECK.B;HistoricalVolatility;4.9095825
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;14.7287474
TFII;HistoricalVolatility;2.9147988
TFII;LiquidityPremium;0
TFII;MarginInterval;8.7443965
TGOD;HistoricalVolatility;9.6201507
TGOD;LiquidityPremium;0
TGOD;MarginInterval;28.8604522
TGZ;HistoricalVolatility;4.190344
TGZ;LiquidityPremium;0
TGZ;MarginInterval;12.571032
TH;HistoricalVolatility;5.5142047
TH;LiquidityPremium;0
TH;MarginInterval;16.542614
TIH;HistoricalVolatility;2.2176733
TIH;LiquidityPremium;0
TIH;MarginInterval;6.6530199
TOG;HistoricalVolatility;7.8492565
TOG;LiquidityPremium;0
TOG;MarginInterval;23.5477694
TOU;HistoricalVolatility;3.3776203
TOU;LiquidityPremium;0
TOU;MarginInterval;10.1328608
TOY;HistoricalVolatility;4.5477128
TOY;LiquidityPremium;0
TOY;MarginInterval;13.6431385
TRI;HistoricalVolatility;1.8814597
TRI;LiquidityPremium;0
TRI;MarginInterval;5.6443792
TRI1;HistoricalVolatility;1.7450081
TRI1;LiquidityPremium;0
TRI1;MarginInterval;5.2350242
TRP;HistoricalVolatility;3.0521306
TRP;LiquidityPremium;0
TRP;MarginInterval;9.1563918
TXG;HistoricalVolatility;4.2648189
TXG;LiquidityPremium;0
TXG;MarginInterval;12.7944566
U;HistoricalVolatility;2.2195943
U;LiquidityPremium;0
U;MarginInterval;6.6587829
UFS;HistoricalVolatility;4.8616938
UFS;LiquidityPremium;0
UFS;MarginInterval;14.5850814
UNS;HistoricalVolatility;5.7678771
UNS;LiquidityPremium;0
UNS;MarginInterval;17.3036312
USX;HistoricalVolatility;0.5411666
USX;LiquidityPremium;0
USX;MarginInterval;1.6234998
VAB;HistoricalVolatility;0.7434627
VAB;LiquidityPremium;0
VAB;MarginInterval;2.2303881
VET;HistoricalVolatility;6.6132703
VET;LiquidityPremium;0
VET;MarginInterval;19.8398108
VFF;HistoricalVolatility;6.0260604
VFF;LiquidityPremium;0
VFF;MarginInterval;18.0781812
VFV;HistoricalVolatility;2.0063851
VFV;LiquidityPremium;0
VFV;MarginInterval;6.0191553
VII;HistoricalVolatility;6.4450655
VII;LiquidityPremium;0
VII;MarginInterval;19.3351965
VSB;HistoricalVolatility;0.556762
VSB;LiquidityPremium;0
VSB;MarginInterval;1.670286
VSC;HistoricalVolatility;0.9261987
VSC;LiquidityPremium;0
VSC;MarginInterval;2.7785961
WCN;HistoricalVolatility;2.1339162
WCN;LiquidityPremium;0
WCN;MarginInterval;6.4017486
WCP;HistoricalVolatility;6.435464
WCP;LiquidityPremium;0
WCP;MarginInterval;19.3063921
WDO;HistoricalVolatility;4.0242714
WDO;LiquidityPremium;0
WDO;MarginInterval;12.0728143
WEED;HistoricalVolatility;5.3283769
WEED;LiquidityPremium;0
WEED;MarginInterval;15.9851307
WFT;HistoricalVolatility;4.5551896
WFT;LiquidityPremium;0
WFT;MarginInterval;13.6655687
WILD;HistoricalVolatility;5.1375652
WILD;LiquidityPremium;0
WILD;MarginInterval;15.4126955
WN;HistoricalVolatility;2.1054613
WN;LiquidityPremium;0
WN;MarginInterval;6.3163838
WPK;HistoricalVolatility;2.3167021
WPK;LiquidityPremium;0
WPK;MarginInterval;6.9501062
WPM;HistoricalVolatility;2.9880072
WPM;LiquidityPremium;0
WPM;MarginInterval;8.9640216
WPRT;HistoricalVolatility;7.687496
WPRT;LiquidityPremium;0
WPRT;MarginInterval;23.062488
WSP;HistoricalVolatility;2.2025607
WSP;LiquidityPremium;0
WSP;MarginInterval;6.607682
WTE;HistoricalVolatility;3.1295655
WTE;LiquidityPremium;0
WTE;MarginInterval;9.3886966
X;HistoricalVolatility;1.9998446
X;LiquidityPremium;0
X;MarginInterval;5.9995339
XCB;HistoricalVolatility;1.1293627
XCB;LiquidityPremium;0
XCB;MarginInterval;3.388088
XDV;HistoricalVolatility;2.3286438
XDV;LiquidityPremium;0
XDV;MarginInterval;6.9859315
XEG;HistoricalVolatility;4.2173198
XEG;LiquidityPremium;0
XEG;MarginInterval;12.6519593
XFN;HistoricalVolatility;2.4843572
XFN;LiquidityPremium;0
XFN;MarginInterval;7.4530715
XGD;HistoricalVolatility;3.1778587
XGD;LiquidityPremium;0
XGD;MarginInterval;9.5335761
XIC;HistoricalVolatility;2.0777372
XIC;LiquidityPremium;0
XIC;MarginInterval;6.2332117
XIN;HistoricalVolatility;2.0618548
XIN;LiquidityPremium;0
XIN;MarginInterval;6.1855644
XIU;HistoricalVolatility;2.1099909
XIU;LiquidityPremium;0
XIU;MarginInterval;6.3299728
XRE;HistoricalVolatility;2.4196175
XRE;LiquidityPremium;0
XRE;MarginInterval;7.2588526
XSB;HistoricalVolatility;0.5308836
XSB;LiquidityPremium;0
XSB;MarginInterval;1.5926507
XSP;HistoricalVolatility;2.2557848
XSP;LiquidityPremium;0
XSP;MarginInterval;6.7673545
XSU;HistoricalVolatility;2.7745019
XSU;LiquidityPremium;0
XSU;MarginInterval;8.3235058
YRI;HistoricalVolatility;3.9939831
YRI;LiquidityPremium;0
YRI;MarginInterval;11.9819494
ZAG;HistoricalVolatility;0.9650341
ZAG;LiquidityPremium;0
ZAG;MarginInterval;2.8951022
ZCN;HistoricalVolatility;2.0987898
ZCN;LiquidityPremium;0
ZCN;MarginInterval;6.2963695
ZDM;HistoricalVolatility;1.9829704
ZDM;LiquidityPremium;0
ZDM;MarginInterval;5.9489111
ZDV;HistoricalVolatility;2.4120592
ZDV;LiquidityPremium;0
ZDV;MarginInterval;7.2361775
ZEA;HistoricalVolatility;1.8104416
ZEA;LiquidityPremium;0
ZEA;MarginInterval;5.4313248
ZEB;HistoricalVolatility;2.6007411
ZEB;LiquidityPremium;0
ZEB;MarginInterval;7.8022233
ZHY;HistoricalVolatility;1.5561002
ZHY;LiquidityPremium;0
ZHY;MarginInterval;4.6683007
ZLB;HistoricalVolatility;1.8742361
ZLB;LiquidityPremium;0
ZLB;MarginInterval;5.6227084
ZPR;HistoricalVolatility;1.8102695
ZPR;LiquidityPremium;0
ZPR;MarginInterval;5.4308085
ZQQ;HistoricalVolatility;2.2162323
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.648697
ZSP;HistoricalVolatility;1.9721889
ZSP;LiquidityPremium;0
ZSP;MarginInterval;5.9165667
ZUB;HistoricalVolatility;3.7919312
ZUB;LiquidityPremium;0
ZUB;MarginInterval;11.3757935
ZUE;HistoricalVolatility;2.2108899
ZUE;LiquidityPremium;0
ZUE;MarginInterval;6.6326698
ZUT;HistoricalVolatility;2.4331372
ZUT;LiquidityPremium;0
ZUT;MarginInterval;7.2994115
ZZZ;HistoricalVolatility;3.5101401
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;10.5304202
