RUS;LiquidityPremium;0
RUS;MarginInterval;6.3516713
RY;HistoricalVolatility;0.7902375
RY;LiquidityPremium;0
RY;MarginInterval;3.1646339
S;HistoricalVolatility;3.6364265
S;LiquidityPremium;0
S;MarginInterval;13.7046285
SAP;HistoricalVolatility;1.2055031
SAP;LiquidityPremium;0
SAP;MarginInterval;4.1039967
SCF;HistoricalVolatility;0.7074674
SCF;LiquidityPremium;0
SCF;MarginInterval;2.5238915
SCL;HistoricalVolatility;2.1988452
SCL;LiquidityPremium;0
SCL;MarginInterval;6.7101556
SCP;HistoricalVolatility;3.2090819
SCP;LiquidityPremium;0
SCP;MarginInterval;15.055418
SEA;HistoricalVolatility;3.8648581
SEA;LiquidityPremium;0
SEA;MarginInterval;12.9322417
SES;HistoricalVolatility;3.1415824
SES;LiquidityPremium;0
SES;MarginInterval;10.7466152
SGY;HistoricalVolatility;4.226375
SGY;LiquidityPremium;0
SGY;MarginInterval;18.5637282
SJR.B;HistoricalVolatility;0.9163151
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.0080061
SLF;HistoricalVolatility;1.1945609
SLF;LiquidityPremium;0
SLF;MarginInterval;4.6573724
SLW;HistoricalVolatility;2.275341
SLW;LiquidityPremium;0
SLW;MarginInterval;7.440602
SMF;HistoricalVolatility;4.2481484
SMF;LiquidityPremium;0
SMF;MarginInterval;12.7444452
SNC;HistoricalVolatility;1.7750777
SNC;LiquidityPremium;0
SNC;MarginInterval;6.4802499
SOY;HistoricalVolatility;2.4154057
SOY;LiquidityPremium;0
SOY;MarginInterval;8.0558836
SPB;HistoricalVolatility;1.3884056
SPB;LiquidityPremium;0
SPB;MarginInterval;4.6032138
SSL;HistoricalVolatility;4.651618
SSL;LiquidityPremium;0
SSL;MarginInterval;15.3513413
SSO;HistoricalVolatility;4.3309827
SSO;LiquidityPremium;0
SSO;MarginInterval;12.992948
STB;HistoricalVolatility;0.7276781
STB;LiquidityPremium;0
STB;MarginInterval;2.7831456
STN;HistoricalVolatility;1.2148651
STN;LiquidityPremium;0
STN;MarginInterval;3.8104993
SU;HistoricalVolatility;1.7150246
SU;LiquidityPremium;0
SU;MarginInterval;6.4768233
SVM;HistoricalVolatility;3.7105664
SVM;LiquidityPremium;0
SVM;MarginInterval;11.1316991
SVY;HistoricalVolatility;3.1331769
SVY;LiquidityPremium;0
SVY;MarginInterval;14.1962218
SW;HistoricalVolatility;3.3934926
SW;LiquidityPremium;0
SW;MarginInterval;10.1804778
SXA;HistoricalVolatility;2.4976265
SXA;LiquidityPremium;0
SXA;MarginInterval;8.4864026
SXB;HistoricalVolatility;0.7170988
SXB;LiquidityPremium;0
SXB;MarginInterval;2.7137608
SXF;HistoricalVolatility;0.7414656
SXF;LiquidityPremium;0
SXF;MarginInterval;2.7271461
SXH;HistoricalVolatility;1.0612003
SXH;LiquidityPremium;0
SXH;MarginInterval;3.5311169
SXM;HistoricalVolatility;0.7414656
SXM;LiquidityPremium;0
SXM;MarginInterval;2.7271461
SXO;HistoricalVolatility;0.7037609
SXO;LiquidityPremium;0
SXO;MarginInterval;2.5659054
SXY;HistoricalVolatility;1.8354474
SXY;LiquidityPremium;0
SXY;MarginInterval;7.1943314
T;HistoricalVolatility;1.0176439
T;LiquidityPremium;0
T;MarginInterval;3.5069165
TA;HistoricalVolatility;1.2649649
TA;LiquidityPremium;0
TA;MarginInterval;4.1851363
TCK.B;HistoricalVolatility;2.7769219
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;13.503186
TCL.A;HistoricalVolatility;1.4972361
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;5.0374388
TCM;HistoricalVolatility;3.5853697
TCM;LiquidityPremium;0
TCM;MarginInterval;12.810561
TCN;HistoricalVolatility;1.3484019
TCN;LiquidityPremium;0
TCN;MarginInterval;4.9146038
TCW;HistoricalVolatility;3.4972859
TCW;LiquidityPremium;0
TCW;MarginInterval;15.4231512
TD;HistoricalVolatility;0.891712
TD;LiquidityPremium;0
TD;MarginInterval;3.0838051
TDG;HistoricalVolatility;3.0886455
TDG;LiquidityPremium;0
TDG;MarginInterval;12.731336
TET;HistoricalVolatility;3.877239
TET;LiquidityPremium;0
TET;MarginInterval;16.4051481
TFI;HistoricalVolatility;1.2851613
TFI;LiquidityPremium;0
TFI;MarginInterval;3.8554838
TGL;HistoricalVolatility;3.1506896
TGL;LiquidityPremium;0
TGL;MarginInterval;11.9200857
THI1;HistoricalVolatility;1.5916403
THI1;LiquidityPremium;0
THI1;MarginInterval;4.774921
THO;HistoricalVolatility;2.8161425
THO;LiquidityPremium;0
THO;MarginInterval;9.5781486
TIH;HistoricalVolatility;1.0165715
TIH;LiquidityPremium;0
TIH;MarginInterval;3.5809595
TKO;HistoricalVolatility;3.1210744
TKO;LiquidityPremium;0
TKO;MarginInterval;12.743166
TLM;HistoricalVolatility;4.2678993
TLM;LiquidityPremium;0
TLM;MarginInterval;18.0512285
TNX;HistoricalVolatility;6.3700735
TNX;LiquidityPremium;0
TNX;MarginInterval;27.4583594
TOG;HistoricalVolatility;3.2771542
TOG;LiquidityPremium;0
TOG;MarginInterval;11.901479
TOU;HistoricalVolatility;2.1895138
TOU;LiquidityPremium;1.3842143
TOU;MarginInterval;8.6014509
TRI;HistoricalVolatility;0.8963487
TRI;LiquidityPremium;0
TRI;MarginInterval;2.9069154
TRP;HistoricalVolatility;1.2433656
TRP;LiquidityPremium;0
TRP;MarginInterval;4.3003618
TRQ;HistoricalVolatility;2.4532709
TRQ;LiquidityPremium;0
TRQ;MarginInterval;9.0005538
U;HistoricalVolatility;1.4045829
U;LiquidityPremium;0
U;MarginInterval;4.2137487
UFS;HistoricalVolatility;2.066294
UFS;LiquidityPremium;0
UFS;MarginInterval;7.035416
USX;HistoricalVolatility;0.5029957
USX;LiquidityPremium;0
USX;MarginInterval;2.0336386
VET;HistoricalVolatility;2.3469229
VET;LiquidityPremium;0
VET;MarginInterval;9.2150456
VII;HistoricalVolatility;4.3868798
VII;LiquidityPremium;0
VII;MarginInterval;13.1606393
VRX;HistoricalVolatility;2.2505634
VRX;LiquidityPremium;0
VRX;MarginInterval;7.0705682
VSN;HistoricalVolatility;1.8778353
VSN;LiquidityPremium;0
VSN;MarginInterval;7.9782007
WCP;HistoricalVolatility;2.6466714
WCP;LiquidityPremium;0
WCP;MarginInterval;9.7340171
WFT;HistoricalVolatility;2.0127694
WFT;LiquidityPremium;0
WFT;MarginInterval;7.0505358
WIN;HistoricalVolatility;1.8902645
WIN;LiquidityPremium;0
WIN;MarginInterval;5.6707936
WJA;HistoricalVolatility;1.7196377
WJA;LiquidityPremium;0
WJA;MarginInterval;5.1589131
WJX;HistoricalVolatility;1.8665955
WJX;LiquidityPremium;0
WJX;MarginInterval;8.0483254
WN;HistoricalVolatility;0.9901444
WN;LiquidityPremium;0
WN;MarginInterval;3.4514721
WPT;HistoricalVolatility;4.6245075
WPT;LiquidityPremium;0
WPT;MarginInterval;16.381871
WRG;HistoricalVolatility;3.112181
WRG;LiquidityPremium;0
WRG;MarginInterval;12.692401
WSP;HistoricalVolatility;1.3127657
WSP;LiquidityPremium;0
WSP;MarginInterval;4.3440208
WTE;HistoricalVolatility;1.1877169
WTE;LiquidityPremium;0
WTE;MarginInterval;3.9333976
X;HistoricalVolatility;1.1600941
X;LiquidityPremium;0
X;MarginInterval;3.4802822
XCB;HistoricalVolatility;0.2396996
XCB;LiquidityPremium;0
XCB;MarginInterval;0.9132453
XDV;HistoricalVolatility;0.6583114
XDV;LiquidityPremium;0
XDV;MarginInterval;2.5462078
XEG;HistoricalVolatility;1.8278959
XEG;LiquidityPremium;0
XEG;MarginInterval;7.1078746
XFN;HistoricalVolatility;0.7048764
XFN;LiquidityPremium;0
XFN;MarginInterval;2.666719
XGD;HistoricalVolatility;2.4958429
XGD;LiquidityPremium;0
XGD;MarginInterval;8.3612367
XIC;HistoricalVolatility;0.699975
XIC;LiquidityPremium;0
XIC;MarginInterval;2.5493768
XIN;HistoricalVolatility;0.8113073
XIN;LiquidityPremium;0
XIN;MarginInterval;2.8656678
XIT;HistoricalVolatility;1.0333067
XIT;LiquidityPremium;0
XIT;MarginInterval;3.2620639
XIU;HistoricalVolatility;0.7230067
XIU;LiquidityPremium;0
XIU;MarginInterval;2.6234632
XMA;HistoricalVolatility;1.4956287
XMA;LiquidityPremium;0
XMA;MarginInterval;5.1427981
XRE;HistoricalVolatility;0.6377051
XRE;LiquidityPremium;0.5474133
XRE;MarginInterval;2.5051007
XSB;HistoricalVolatility;0.1141958
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4204573
XSP;HistoricalVolatility;0.7403018
XSP;LiquidityPremium;0
XSP;MarginInterval;2.6874775
XSU;HistoricalVolatility;0.9815985
XSU;LiquidityPremium;0
XSU;MarginInterval;2.9914533
YRI;HistoricalVolatility;3.5733725
YRI;LiquidityPremium;0
YRI;MarginInterval;12.3293527
ZCN;HistoricalVolatility;0.7081017
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.5494449
ZEB;HistoricalVolatility;0.7447345
ZEB;LiquidityPremium;0.3822358
ZEB;MarginInterval;2.953338
ZSP;HistoricalVolatility;0.8020087
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.8031386
