MAG;HistoricalVolatility;3.350688
MAG;LiquidityPremium;0
MAG;MarginInterval;10.0520639
MAXR;HistoricalVolatility;1.9247826
MAXR;LiquidityPremium;0
MAXR;MarginInterval;5.7743479
MDI;HistoricalVolatility;3.0358027
MDI;LiquidityPremium;0
MDI;MarginInterval;9.107408
MEG;HistoricalVolatility;3.1866711
MEG;LiquidityPremium;0
MEG;MarginInterval;9.5600134
MFC;HistoricalVolatility;2.0145884
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0437652
MFI;HistoricalVolatility;1.6446546
MFI;LiquidityPremium;0
MFI;MarginInterval;4.9339638
MG;HistoricalVolatility;2.0425455
MG;LiquidityPremium;0
MG;MarginInterval;6.1276364
MIC;HistoricalVolatility;1.5162239
MIC;LiquidityPremium;0
MIC;MarginInterval;4.5486716
MNW;HistoricalVolatility;2.5721474
MNW;LiquidityPremium;0
MNW;MarginInterval;7.7164422
MRE;HistoricalVolatility;2.5912085
MRE;LiquidityPremium;0
MRE;MarginInterval;7.7736255
MRU;HistoricalVolatility;1.2799369
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8398106
MTL;HistoricalVolatility;1.9031657
MTL;LiquidityPremium;0
MTL;MarginInterval;5.7094972
MUX;HistoricalVolatility;4.4074254
MUX;LiquidityPremium;0
MUX;MarginInterval;13.2222763
MX;HistoricalVolatility;2.384783
MX;LiquidityPremium;0
MX;MarginInterval;7.1543489
NA;HistoricalVolatility;1.3286396
NA;LiquidityPremium;0.2829686
NA;MarginInterval;3.9859189
NFI;HistoricalVolatility;1.4462018
NFI;LiquidityPremium;0
NFI;MarginInterval;4.3386054
NG;HistoricalVolatility;4.3648137
NG;LiquidityPremium;0
NG;MarginInterval;13.0944412
NGD;HistoricalVolatility;3.9913158
NGD;LiquidityPremium;0
NGD;MarginInterval;11.9739474
NPI;HistoricalVolatility;1.3551672
NPI;LiquidityPremium;0
NPI;MarginInterval;4.0655015
NSU;HistoricalVolatility;3.7045287
NSU;LiquidityPremium;0
NSU;MarginInterval;11.1135862
NTR;HistoricalVolatility;1.2378407
NTR;LiquidityPremium;0
NTR;MarginInterval;3.7135221
NVA;HistoricalVolatility;3.0266746
NVA;LiquidityPremium;0
NVA;MarginInterval;9.0800239
NVUu;HistoricalVolatility;1.3825384
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1476151
NWC;HistoricalVolatility;1.4110987
NWC;LiquidityPremium;0
NWC;MarginInterval;4.233296
NWHu;HistoricalVolatility;0.9684185
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9052556
OBE;HistoricalVolatility;3.1201441
OBE;LiquidityPremium;3.2859605
OBE;MarginInterval;9.3604323
OGC;HistoricalVolatility;4.3170227
OGC;LiquidityPremium;0
OGC;MarginInterval;12.9510681
OIS;HistoricalVolatility;0.0377403
OIS;LiquidityPremium;0
OIS;MarginInterval;0.1132209
ONEX;HistoricalVolatility;1.5192019
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.5576056
ONX;HistoricalVolatility;0.0377403
ONX;LiquidityPremium;0
ONX;MarginInterval;0.1132209
OR;HistoricalVolatility;2.3090123
OR;LiquidityPremium;0
OR;MarginInterval;6.9270368
ORL;HistoricalVolatility;3.6100718
ORL;LiquidityPremium;0
ORL;MarginInterval;10.8302154
OSB;HistoricalVolatility;2.7184227
OSB;LiquidityPremium;0
OSB;MarginInterval;8.155268
OSK;HistoricalVolatility;5.7210064
OSK;LiquidityPremium;0
OSK;MarginInterval;17.1630193
OTEX;HistoricalVolatility;1.9680222
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.9040665
PAAS;HistoricalVolatility;3.0781366
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.2344099
PBH;HistoricalVolatility;1.4810334
PBH;LiquidityPremium;0
PBH;MarginInterval;4.4431002
PD;HistoricalVolatility;3.4403668
PD;LiquidityPremium;0
PD;MarginInterval;10.3211003
PEY;HistoricalVolatility;2.417536
PEY;LiquidityPremium;0
PEY;MarginInterval;7.252608
PG;HistoricalVolatility;3.8505903
PG;LiquidityPremium;0
PG;MarginInterval;11.5517709
PJC.A;HistoricalVolatility;1.5285906
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.5857718
PKI;HistoricalVolatility;1.7627668
PKI;LiquidityPremium;0
PKI;MarginInterval;5.2883003
PONY;HistoricalVolatility;3.9176207
PONY;LiquidityPremium;0
PONY;MarginInterval;11.7528622
POT1;HistoricalVolatility;2.283282
POT1;LiquidityPremium;0
POT1;MarginInterval;6.849846
POU;HistoricalVolatility;3.0773153
POU;LiquidityPremium;0
POU;MarginInterval;9.2319458
POW;HistoricalVolatility;1.463127
POW;LiquidityPremium;0
POW;MarginInterval;4.389381
PPL;HistoricalVolatility;1.4454843
PPL;LiquidityPremium;0
PPL;MarginInterval;4.3364529
PPL2;HistoricalVolatility;1.5796964
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.7390893
PSI;HistoricalVolatility;2.1981697
PSI;LiquidityPremium;0
PSI;MarginInterval;6.594509
PSK;HistoricalVolatility;2.0453328
PSK;LiquidityPremium;0
PSK;MarginInterval;6.1359984
PVG;HistoricalVolatility;4.2393701
PVG;LiquidityPremium;0
PVG;MarginInterval;12.7181102
PWF;HistoricalVolatility;1.3624203
PWF;LiquidityPremium;0
PWF;MarginInterval;4.0872609
PXT;HistoricalVolatility;2.6890137
PXT;LiquidityPremium;0
PXT;MarginInterval;8.067041
QBR.B;HistoricalVolatility;1.6001935
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.8005805
QSR;HistoricalVolatility;1.5210624
QSR;LiquidityPremium;0
QSR;MarginInterval;4.5631871
RBA;HistoricalVolatility;2.0151494
RBA;LiquidityPremium;0
RBA;MarginInterval;6.0454481
RCI.B;HistoricalVolatility;1.3956533
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.18696
REAL;HistoricalVolatility;1.9668167
REAL;LiquidityPremium;0
REAL;MarginInterval;5.90045
REFu;HistoricalVolatility;1.1900777
REFu;LiquidityPremium;0
REFu;MarginInterval;3.5702332
REIu;HistoricalVolatility;1.2374894
REIu;LiquidityPremium;0
REIu;MarginInterval;3.7124683
RFP;HistoricalVolatility;3.1920114
RFP;LiquidityPremium;0
RFP;MarginInterval;9.5760341
RNW;HistoricalVolatility;1.1832469
RNW;LiquidityPremium;0
RNW;MarginInterval;3.5497407
RRX;HistoricalVolatility;2.4395244
RRX;LiquidityPremium;0
RRX;MarginInterval;7.3185733
RUS;HistoricalVolatility;1.9428701
RUS;LiquidityPremium;0
RUS;MarginInterval;5.8286102
RY;HistoricalVolatility;1.3147517
RY;LiquidityPremium;0.3457877
RY;MarginInterval;3.944255
SAP;HistoricalVolatility;1.4422951
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3268852
SCF;HistoricalVolatility;0.812253
SCF;LiquidityPremium;0
SCF;MarginInterval;2.4367591
SCL;HistoricalVolatility;2.1382339
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4147016
SEA;HistoricalVolatility;3.5096413
SEA;LiquidityPremium;0
SEA;MarginInterval;10.5289239
SES;HistoricalVolatility;2.6290127
SES;LiquidityPremium;0
SES;MarginInterval;7.8870382
SGY;HistoricalVolatility;3.4048478
SGY;LiquidityPremium;0
SGY;MarginInterval;10.2145433
SHOP;HistoricalVolatility;2.7824404
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.3473211
SIA;HistoricalVolatility;1.0110044
SIA;LiquidityPremium;0
SIA;MarginInterval;3.0330131
SJ;HistoricalVolatility;1.6874726
SJ;LiquidityPremium;0
SJ;MarginInterval;5.0624177
SJR.B;HistoricalVolatility;1.2346839
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.7040516
SLF;HistoricalVolatility;1.7728996
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3186989
SMF;HistoricalVolatility;4.1515655
SMF;LiquidityPremium;0
SMF;MarginInterval;12.4546965
SNC;HistoricalVolatility;1.8778828
SNC;LiquidityPremium;0
SNC;MarginInterval;5.6336485
SOY;HistoricalVolatility;3.2146213
SOY;LiquidityPremium;0
SOY;MarginInterval;9.643864
SPB;HistoricalVolatility;1.8038958
SPB;LiquidityPremium;0
SPB;MarginInterval;5.4116873
SPE;HistoricalVolatility;3.0455529
SPE;LiquidityPremium;0
SPE;MarginInterval;9.1366588
SRUu;HistoricalVolatility;1.3172947
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.9518841
SSL;HistoricalVolatility;3.7942326
SSL;LiquidityPremium;0
SSL;MarginInterval;11.3826977
SSRM;HistoricalVolatility;3.6814805
SSRM;LiquidityPremium;0
SSRM;MarginInterval;11.0444416
STB;HistoricalVolatility;1.5232373
STB;LiquidityPremium;0
STB;MarginInterval;4.5697119
STN;HistoricalVolatility;1.8731781
STN;LiquidityPremium;0
STN;MarginInterval;5.6195342
SU;HistoricalVolatility;2.110017
SU;LiquidityPremium;0
SU;MarginInterval;6.3300509
SVM;HistoricalVolatility;4.1039417
SVM;LiquidityPremium;0
SVM;MarginInterval;12.3118251
SW;HistoricalVolatility;3.2398415
SW;LiquidityPremium;0
SW;MarginInterval;9.7195244
SXA;HistoricalVolatility;2.471324
SXA;LiquidityPremium;0
SXA;MarginInterval;7.4139721
SXB;HistoricalVolatility;1.1308535
SXB;LiquidityPremium;0
SXB;MarginInterval;3.3925604
SXF;HistoricalVolatility;1.1012931
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3038794
SXH;HistoricalVolatility;1.4534366
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3603097
SXJ;HistoricalVolatility;1.1467163
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.440149
SXK;HistoricalVolatility;0.66638
SXK;LiquidityPremium;0
SXK;MarginInterval;1.99914
SXM;HistoricalVolatility;1.1012931
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3038794
SXO;HistoricalVolatility;1.056007
SXO;LiquidityPremium;0
SXO;MarginInterval;3.168021
SXU;HistoricalVolatility;0.7015223
SXU;LiquidityPremium;0
SXU;MarginInterval;2.104567
SXV;HistoricalVolatility;0.8780457
SXV;LiquidityPremium;0
SXV;MarginInterval;2.6341371
SXY;HistoricalVolatility;1.7670547
SXY;LiquidityPremium;0
SXY;MarginInterval;5.301164
T;HistoricalVolatility;1.2235127
T;LiquidityPremium;0
T;MarginInterval;3.6705382
TA;HistoricalVolatility;1.6947017
TA;LiquidityPremium;0
TA;MarginInterval;5.0841051
TCL.A;HistoricalVolatility;2.1764311
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5292933
TCN;HistoricalVolatility;1.7169221
TCN;LiquidityPremium;0
TCN;MarginInterval;5.1507664
TCW;HistoricalVolatility;3.5319303
TCW;LiquidityPremium;0
TCW;MarginInterval;10.5957909
TD;HistoricalVolatility;1.2466304
TD;LiquidityPremium;0.2550542
TD;MarginInterval;3.7398913
TECK.B;HistoricalVolatility;3.5084418
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.5253253
TFII;HistoricalVolatility;2.0112434
TFII;LiquidityPremium;0
TFII;MarginInterval;6.0337303
THO;HistoricalVolatility;4.0752577
THO;LiquidityPremium;0
THO;MarginInterval;12.225773
TIH;HistoricalVolatility;1.5752557
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7257672
TOG;HistoricalVolatility;3.1087496
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3262489
TOU;HistoricalVolatility;2.1031993
TOU;LiquidityPremium;0
TOU;MarginInterval;6.309598
TRI;HistoricalVolatility;1.3110537
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9331612
TRP;HistoricalVolatility;1.1421015
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4263044
TRQ;HistoricalVolatility;3.563928
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.6917841
TSGI;HistoricalVolatility;3.1561293
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.4683878
TXG;HistoricalVolatility;4.0641596
TXG;LiquidityPremium;0
TXG;MarginInterval;12.1924789
U;HistoricalVolatility;1.9529828
U;LiquidityPremium;0
U;MarginInterval;5.8589484
UFS;HistoricalVolatility;2.5618835
UFS;LiquidityPremium;0
UFS;MarginInterval;7.6856505
UNS;HistoricalVolatility;1.6164048
UNS;LiquidityPremium;0
UNS;MarginInterval;4.8492144
USX;HistoricalVolatility;0.6045212
USX;LiquidityPremium;0
USX;MarginInterval;1.8135637
VAB;HistoricalVolatility;0.2837453
VAB;LiquidityPremium;0
VAB;MarginInterval;0.851236
VET;HistoricalVolatility;1.9171144
VET;LiquidityPremium;0
VET;MarginInterval;5.7513432
VFV;HistoricalVolatility;0.7682225
VFV;LiquidityPremium;0
VFV;MarginInterval;2.3046676
VII;HistoricalVolatility;2.4718775
VII;LiquidityPremium;0
VII;MarginInterval;7.4156325
VRX;HistoricalVolatility;3.8997996
VRX;LiquidityPremium;0
VRX;MarginInterval;11.6993988
VSB;HistoricalVolatility;0.1319813
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3959438
VSC;HistoricalVolatility;0.1522922
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4568765
VUN;HistoricalVolatility;0.7887909
VUN;LiquidityPremium;0
VUN;MarginInterval;2.3663728
WCN;HistoricalVolatility;1.5981593
WCN;LiquidityPremium;0
WCN;MarginInterval;4.794478
WCP;HistoricalVolatility;2.4313066
WCP;LiquidityPremium;0
WCP;MarginInterval;7.2939197
WEED;HistoricalVolatility;5.4442528
WEED;LiquidityPremium;0
WEED;MarginInterval;16.3327584
WFT;HistoricalVolatility;2.19231
WFT;LiquidityPremium;0
WFT;MarginInterval;6.5769301
WJA;HistoricalVolatility;1.903281
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7098431
WJX;HistoricalVolatility;2.0206555
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0619664
WN;HistoricalVolatility;1.2293326
WN;LiquidityPremium;0
WN;MarginInterval;3.6879977
WPK;HistoricalVolatility;2.0489839
WPK;LiquidityPremium;0
WPK;MarginInterval;6.1469516
WPM;HistoricalVolatility;3.0573188
WPM;LiquidityPremium;0
WPM;MarginInterval;9.1719564
WPRT;HistoricalVolatility;4.7196448
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.1589345
WSP;HistoricalVolatility;1.5862082
WSP;LiquidityPremium;0
WSP;MarginInterval;4.7586246
WTE;HistoricalVolatility;1.883157
WTE;LiquidityPremium;0
WTE;MarginInterval;5.6494711
X;HistoricalVolatility;1.3595451
X;LiquidityPremium;0
X;MarginInterval;4.0786353
XCB;HistoricalVolatility;0.2888463
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8665389
XDV;HistoricalVolatility;0.8617087
XDV;LiquidityPremium;0
XDV;MarginInterval;2.585126
XEG;HistoricalVolatility;1.7408269
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2224806
XFN;HistoricalVolatility;1.0893427
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2680281
XGD;HistoricalVolatility;2.4403788
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3211365
XIC;HistoricalVolatility;0.9922054
XIC;LiquidityPremium;0
XIC;MarginInterval;2.9766162
XIN;HistoricalVolatility;1.2790844
XIN;LiquidityPremium;0
XIN;MarginInterval;3.8372532
XIT;HistoricalVolatility;1.3502092
XIT;LiquidityPremium;0
XIT;MarginInterval;4.0506277
XIU;HistoricalVolatility;1.0408894
XIU;LiquidityPremium;0
XIU;MarginInterval;3.1226683
XMA;HistoricalVolatility;1.9156302
XMA;LiquidityPremium;0
XMA;MarginInterval;5.7468906
XRE;HistoricalVolatility;0.9056713
XRE;LiquidityPremium;0
XRE;MarginInterval;2.7170138
XSB;HistoricalVolatility;0.1496293
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4488879
XSP;HistoricalVolatility;1.1204791
XSP;LiquidityPremium;0
XSP;MarginInterval;3.3614374
XSU;HistoricalVolatility;1.4318876
XSU;LiquidityPremium;0
XSU;MarginInterval;4.2956629
YRI;HistoricalVolatility;3.3096013
YRI;LiquidityPremium;0
YRI;MarginInterval;9.9288038
ZAG;HistoricalVolatility;0.2662737
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7988212
ZCM;HistoricalVolatility;0.2961533
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8884599
ZCN;HistoricalVolatility;0.7939329
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3817988
ZDM;HistoricalVolatility;1.0344515
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.1033544
ZDV;HistoricalVolatility;0.6630045
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9890136
ZEA;HistoricalVolatility;0.8625566
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.5876699
ZEB;HistoricalVolatility;0.7857963
ZEB;LiquidityPremium;0.3380913
ZEB;MarginInterval;2.357389
ZEO;HistoricalVolatility;1.3332036
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9996107
ZEQ;HistoricalVolatility;0.9377145
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.8131435
ZFL;HistoricalVolatility;0.5706516
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7119547
ZHY;HistoricalVolatility;0.5562457
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6687372
ZLB;HistoricalVolatility;0.5331302
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5993906
ZLU;HistoricalVolatility;0.7160016
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.1480047
ZPR;HistoricalVolatility;0.5872408
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.7617223
ZQQ;HistoricalVolatility;1.0048393
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.0145178
ZRE;HistoricalVolatility;0.6546257
ZRE;LiquidityPremium;0
ZRE;MarginInterval;1.9638771
ZSP;HistoricalVolatility;0.7664177
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.2992532
ZUB;HistoricalVolatility;1.4128721
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.2386164
ZUE;HistoricalVolatility;0.8572669
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.5718007
ZUH;HistoricalVolatility;1.0018726
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.0056177
ZUT;HistoricalVolatility;0.7620311
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.2860934
ZZZ;HistoricalVolatility;1.9080349
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7241046
