SW;LiquidityPremium;0
SW;MarginInterval;9.0891206
SXA;HistoricalVolatility;2.0830085
SXA;LiquidityPremium;0
SXA;MarginInterval;6.2490256
SXB;HistoricalVolatility;0.8136172
SXB;LiquidityPremium;0
SXB;MarginInterval;2.4408515
SXF;HistoricalVolatility;0.8200538
SXF;LiquidityPremium;0
SXF;MarginInterval;2.4601613
SXH;HistoricalVolatility;1.3114612
SXH;LiquidityPremium;0
SXH;MarginInterval;3.9343835
SXJ;HistoricalVolatility;0.8165785
SXJ;LiquidityPremium;0
SXJ;MarginInterval;2.4497354
SXK;HistoricalVolatility;0.6733246
SXK;LiquidityPremium;0
SXK;MarginInterval;2.0199737
SXM;HistoricalVolatility;0.8200538
SXM;LiquidityPremium;0
SXM;MarginInterval;2.4601613
SXO;HistoricalVolatility;0.7805357
SXO;LiquidityPremium;0
SXO;MarginInterval;2.341607
SXU;HistoricalVolatility;0.7248304
SXU;LiquidityPremium;0
SXU;MarginInterval;2.1744911
SXV;HistoricalVolatility;0.7225472
SXV;LiquidityPremium;0
SXV;MarginInterval;2.1676417
SXY;HistoricalVolatility;1.710081
SXY;LiquidityPremium;0
SXY;MarginInterval;5.130243
T;HistoricalVolatility;0.9749437
T;LiquidityPremium;0
T;MarginInterval;2.9248311
TA;HistoricalVolatility;1.7162864
TA;LiquidityPremium;0
TA;MarginInterval;5.1488593
TCL.A;HistoricalVolatility;1.9692219
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;5.9076658
TCN;HistoricalVolatility;1.5664435
TCN;LiquidityPremium;0
TCN;MarginInterval;4.6993304
TCW;HistoricalVolatility;3.4673216
TCW;LiquidityPremium;0
TCW;MarginInterval;10.4019648
TD;HistoricalVolatility;0.9161496
TD;LiquidityPremium;0
TD;MarginInterval;2.7484488
TECK.B;HistoricalVolatility;2.9754464
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;8.9263392
TFII;HistoricalVolatility;1.6474153
TFII;LiquidityPremium;0
TFII;MarginInterval;4.9422459
TGOD;HistoricalVolatility;6.461501
TGOD;LiquidityPremium;0
TGOD;MarginInterval;19.384503
TH;HistoricalVolatility;4.6286761
TH;LiquidityPremium;0
TH;MarginInterval;13.8860284
TIH;HistoricalVolatility;1.3832677
TIH;LiquidityPremium;0
TIH;MarginInterval;4.1498031
TOG;HistoricalVolatility;3.0153414
TOG;LiquidityPremium;0
TOG;MarginInterval;9.0460243
TOU;HistoricalVolatility;2.6714528
TOU;LiquidityPremium;0
TOU;MarginInterval;8.0143583
TOY;HistoricalVolatility;1.9992411
TOY;LiquidityPremium;0
TOY;MarginInterval;5.9977233
TRI;HistoricalVolatility;1.0714467
TRI;LiquidityPremium;0
TRI;MarginInterval;3.21434
TRI1;HistoricalVolatility;1.0546795
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.1640385
TRP;HistoricalVolatility;1.0394734
TRP;LiquidityPremium;0
TRP;MarginInterval;3.1184202
TRQ;HistoricalVolatility;4.7395477
TRQ;LiquidityPremium;0
TRQ;MarginInterval;14.2186432
TRST;HistoricalVolatility;6.5877746
TRST;LiquidityPremium;0
TRST;MarginInterval;19.7633237
TSGI;HistoricalVolatility;3.0298076
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.0894227
TXG;HistoricalVolatility;3.9852961
TXG;LiquidityPremium;0
TXG;MarginInterval;11.9558883
U;HistoricalVolatility;1.5473863
U;LiquidityPremium;0
U;MarginInterval;4.6421588
UFS;HistoricalVolatility;2.0883702
UFS;LiquidityPremium;0
UFS;MarginInterval;6.2651105
UNS;HistoricalVolatility;2.1541943
UNS;LiquidityPremium;0
UNS;MarginInterval;6.4625828
USX;HistoricalVolatility;0.4944009
USX;LiquidityPremium;0
USX;MarginInterval;1.4832028
VAB;HistoricalVolatility;0.333024
VAB;LiquidityPremium;0
VAB;MarginInterval;0.9990721
VET;HistoricalVolatility;2.9185591
VET;LiquidityPremium;0
VET;MarginInterval;8.7556773
VFF;HistoricalVolatility;4.7681797
VFF;LiquidityPremium;0
VFF;MarginInterval;14.304539
VFV;HistoricalVolatility;0.9557268
VFV;LiquidityPremium;0
VFV;MarginInterval;2.8671805
VII;HistoricalVolatility;2.8282559
VII;LiquidityPremium;0
VII;MarginInterval;8.4847678
VSB;HistoricalVolatility;0.1287764
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3863291
VSC;HistoricalVolatility;0.1428238
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4284715
WCN;HistoricalVolatility;1.3014959
WCN;LiquidityPremium;0
WCN;MarginInterval;3.9044876
WCP;HistoricalVolatility;2.6055218
WCP;LiquidityPremium;0
WCP;MarginInterval;7.8165653
WDO;HistoricalVolatility;3.7228231
WDO;LiquidityPremium;0
WDO;MarginInterval;11.1684692
WEED;HistoricalVolatility;4.752972
WEED;LiquidityPremium;0
WEED;MarginInterval;14.2589159
WFT;HistoricalVolatility;2.4221028
WFT;LiquidityPremium;0
WFT;MarginInterval;7.2663084
WILD;HistoricalVolatility;3.1922544
WILD;LiquidityPremium;0
WILD;MarginInterval;9.5767633
WN;HistoricalVolatility;1.0108493
WN;LiquidityPremium;0
WN;MarginInterval;3.0325478
WPK;HistoricalVolatility;1.6114233
WPK;LiquidityPremium;0
WPK;MarginInterval;4.8342699
WPM;HistoricalVolatility;2.4821482
WPM;LiquidityPremium;0
WPM;MarginInterval;7.4464445
WPRT;HistoricalVolatility;4.0868749
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.2606247
WSP;HistoricalVolatility;1.368913
WSP;LiquidityPremium;0
WSP;MarginInterval;4.106739
WTE;HistoricalVolatility;2.2666397
WTE;LiquidityPremium;0
WTE;MarginInterval;6.7999191
X;HistoricalVolatility;1.3332297
X;LiquidityPremium;0
X;MarginInterval;3.999689
XCB;HistoricalVolatility;0.2690933
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8072798
XDV;HistoricalVolatility;0.6591194
XDV;LiquidityPremium;0
XDV;MarginInterval;1.9773581
XEG;HistoricalVolatility;1.6463369
XEG;LiquidityPremium;0
XEG;MarginInterval;4.9390108
XFN;HistoricalVolatility;0.7941872
XFN;LiquidityPremium;0
XFN;MarginInterval;2.3825617
XGD;HistoricalVolatility;2.0533908
XGD;LiquidityPremium;0
XGD;MarginInterval;6.1601724
XIC;HistoricalVolatility;0.7602106
XIC;LiquidityPremium;0
XIC;MarginInterval;2.2806317
XIN;HistoricalVolatility;1.0102469
XIN;LiquidityPremium;0
XIN;MarginInterval;3.0307407
XIU;HistoricalVolatility;0.7870107
XIU;LiquidityPremium;0
XIU;MarginInterval;2.3610322
XRE;HistoricalVolatility;0.8442938
XRE;LiquidityPremium;0
XRE;MarginInterval;2.5328815
XSB;HistoricalVolatility;0.1265831
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3797494
XSP;HistoricalVolatility;1.0440428
XSP;LiquidityPremium;0
XSP;MarginInterval;3.1321284
XSU;HistoricalVolatility;1.1995862
XSU;LiquidityPremium;0
XSU;MarginInterval;3.5987586
YRI;HistoricalVolatility;3.007408
YRI;LiquidityPremium;0
YRI;MarginInterval;9.0222239
ZAG;HistoricalVolatility;0.3148139
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.9444416
ZCN;HistoricalVolatility;0.7443004
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.2329013
ZDM;HistoricalVolatility;0.9769751
ZDM;LiquidityPremium;0
ZDM;MarginInterval;2.9309253
ZDV;HistoricalVolatility;0.6738858
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.0216573
ZEA;HistoricalVolatility;0.7903635
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.3710905
ZEB;HistoricalVolatility;0.7384107
ZEB;LiquidityPremium;0
ZEB;MarginInterval;2.2152322
ZHY;HistoricalVolatility;0.5229425
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.5688276
ZLB;HistoricalVolatility;0.5897646
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.7692938
ZPR;HistoricalVolatility;0.5514365
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.6543096
ZQQ;HistoricalVolatility;1.2163557
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.6490671
ZSP;HistoricalVolatility;0.9738775
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.9216326
ZUB;HistoricalVolatility;1.6937044
ZUB;LiquidityPremium;0
ZUB;MarginInterval;5.0811133
ZUE;HistoricalVolatility;1.0595862
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.1787586
ZUT;HistoricalVolatility;0.8190594
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.4571783
ZZZ;HistoricalVolatility;1.915871
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.747613
