RY,MarginInterval,4.0153923
SAP,HistoricalVolatility,1.4528119
SAP,LiquidityPremium,0
SAP,MarginInterval,4.3584358
SCF,HistoricalVolatility,0.9348413
SCF,LiquidityPremium,0
SCF,MarginInterval,2.8045238
SCL,HistoricalVolatility,2.4034506
SCL,LiquidityPremium,0
SCL,MarginInterval,7.2103518
SEA,HistoricalVolatility,4.3221739
SEA,LiquidityPremium,0
SEA,MarginInterval,12.9665216
SES,HistoricalVolatility,3.5832273
SES,LiquidityPremium,0
SES,MarginInterval,10.749682
SGY,HistoricalVolatility,4.4018203
SGY,LiquidityPremium,0
SGY,MarginInterval,13.2054609
SH,HistoricalVolatility,3.1525887
SH,LiquidityPremium,0
SH,MarginInterval,9.4577662
SIA,HistoricalVolatility,1.2803277
SIA,LiquidityPremium,0
SIA,MarginInterval,3.8409831
SJ,HistoricalVolatility,1.8135204
SJ,LiquidityPremium,0
SJ,MarginInterval,5.4405612
SJR.B,HistoricalVolatility,1.2954715
SJR.B,LiquidityPremium,0
SJR.B,MarginInterval,3.8864144
SLF,HistoricalVolatility,1.7510208
SLF,LiquidityPremium,0
SLF,MarginInterval,5.2530624
SLW,HistoricalVolatility,3.1652751
SLW,LiquidityPremium,0
SLW,MarginInterval,9.4958252
SMF,HistoricalVolatility,4.3797893
SMF,LiquidityPremium,0
SMF,MarginInterval,13.1393679
SNC,HistoricalVolatility,1.9441122
SNC,LiquidityPremium,0
SNC,MarginInterval,5.8323366
SOY,HistoricalVolatility,4.5358179
SOY,LiquidityPremium,0
SOY,MarginInterval,13.6074537
SPB,HistoricalVolatility,1.9682394
SPB,LiquidityPremium,0
SPB,MarginInterval,5.9047183
SRUu,HistoricalVolatility,1.3654149
SRUu,LiquidityPremium,0
SRUu,MarginInterval,4.0962447
SSL,HistoricalVolatility,4.1071712
SSL,LiquidityPremium,0
SSL,MarginInterval,12.3215136
SSO,HistoricalVolatility,4.0827836
SSO,LiquidityPremium,0
SSO,MarginInterval,12.2483509
STB,HistoricalVolatility,1.8009721
STB,LiquidityPremium,0
STB,MarginInterval,5.4029162
STN,HistoricalVolatility,1.9137199
STN,LiquidityPremium,0
STN,MarginInterval,5.7411596
SU,HistoricalVolatility,2.2129897
SU,LiquidityPremium,0
SU,MarginInterval,6.6389692
SU2,HistoricalVolatility,3.4982857
SU2,LiquidityPremium,0
SU2,MarginInterval,10.4948571
SVM,HistoricalVolatility,5.6228453
SVM,LiquidityPremium,0
SVM,MarginInterval,16.8685358
SVY,HistoricalVolatility,3.979489
SVY,LiquidityPremium,0
SVY,MarginInterval,11.9384671
SW,HistoricalVolatility,3.936542
SW,LiquidityPremium,0
SW,MarginInterval,11.8096261
SXA,HistoricalVolatility,3.0631865
SXA,LiquidityPremium,0
SXA,MarginInterval,9.1895595
SXB,HistoricalVolatility,1.1310088
SXB,LiquidityPremium,0
SXB,MarginInterval,3.3930263
SXF,HistoricalVolatility,1.140856
SXF,LiquidityPremium,0
SXF,MarginInterval,3.4225679
SXH,HistoricalVolatility,1.512679
SXH,LiquidityPremium,0
SXH,MarginInterval,4.5380369
SXJ,HistoricalVolatility,1.151886
SXJ,LiquidityPremium,0
SXJ,MarginInterval,3.455658
SXK,HistoricalVolatility,1.1668629
SXK,LiquidityPremium,0
SXK,MarginInterval,3.5005887
SXM,HistoricalVolatility,1.140856
SXM,LiquidityPremium,0
SXM,MarginInterval,3.4225679
SXO,HistoricalVolatility,1.0920166
SXO,LiquidityPremium,0
SXO,MarginInterval,3.2760498
SXU,HistoricalVolatility,1.2921131
SXU,LiquidityPremium,0
SXU,MarginInterval,3.8763394
SXV,HistoricalVolatility,1.0980546
SXV,LiquidityPremium,0
SXV,MarginInterval,3.2941639
SXY,HistoricalVolatility,2.1445079
SXY,LiquidityPremium,0
SXY,MarginInterval,6.4335236
T,HistoricalVolatility,1.3558851
T,LiquidityPremium,0
T,MarginInterval,4.0676552
TA,HistoricalVolatility,3.0090152
TA,LiquidityPremium,0
TA,MarginInterval,9.0270455
TCK.B,HistoricalVolatility,5.9164242
TCK.B,LiquidityPremium,0
TCK.B,MarginInterval,17.7492726
TCL.A,HistoricalVolatility,2.1523691
TCL.A,LiquidityPremium,0
TCL.A,MarginInterval,6.4571074
TCN,HistoricalVolatility,1.8229624
TCN,LiquidityPremium,0
TCN,MarginInterval,5.4688872
TCW,HistoricalVolatility,8.2239193
TCW,LiquidityPremium,0
TCW,MarginInterval,24.6717578
TD,HistoricalVolatility,1.2599415
TD,LiquidityPremium,0
TD,MarginInterval,3.7798245
TDG,HistoricalVolatility,4.331214
TDG,LiquidityPremium,0
TDG,MarginInterval,12.9936419
TET,HistoricalVolatility,5.346323
TET,LiquidityPremium,0
TET,MarginInterval,16.038969
TFI,HistoricalVolatility,2.0918819
TFI,LiquidityPremium,0
TFI,MarginInterval,6.2756457
TGL,HistoricalVolatility,3.433981
TGL,LiquidityPremium,0
TGL,MarginInterval,10.3019429
THO,HistoricalVolatility,3.5717265
THO,LiquidityPremium,0
THO,MarginInterval,10.7151795
TIH,HistoricalVolatility,1.7436346
TIH,LiquidityPremium,0
TIH,MarginInterval,5.2309039
TOG,HistoricalVolatility,3.8639615
TOG,LiquidityPremium,0
TOG,MarginInterval,11.5918845
TOU,HistoricalVolatility,2.7413534
TOU,LiquidityPremium,1.2456325
TOU,MarginInterval,8.2240602
TRI,HistoricalVolatility,1.3191092
TRI,LiquidityPremium,0
TRI,MarginInterval,3.9573277
TRP,HistoricalVolatility,1.4929525
TRP,LiquidityPremium,0
TRP,MarginInterval,4.4788574
TRQ,HistoricalVolatility,3.7335439
TRQ,LiquidityPremium,0
TRQ,MarginInterval,11.2006316
U,HistoricalVolatility,2.1006907
U,LiquidityPremium,0
U,MarginInterval,6.3020721
UFS,HistoricalVolatility,2.6923239
UFS,LiquidityPremium,0
UFS,MarginInterval,8.0769717
UNS,HistoricalVolatility,2.2004012
UNS,LiquidityPremium,0
UNS,MarginInterval,6.6012035
USX,HistoricalVolatility,0.6150208
USX,LiquidityPremium,0
USX,MarginInterval,1.8450625
VET,HistoricalVolatility,2.6662246
VET,LiquidityPremium,0
VET,MarginInterval,7.9986738
VII,HistoricalVolatility,2.9819944
VII,LiquidityPremium,0
VII,MarginInterval,8.9459832
VRX,HistoricalVolatility,6.8674706
VRX,LiquidityPremium,0
VRX,MarginInterval,20.6024117
VSN,HistoricalVolatility,2.833733
VSN,LiquidityPremium,0
VSN,MarginInterval,8.5011991
WCP,HistoricalVolatility,3.5275628
WCP,LiquidityPremium,0
WCP,MarginInterval,10.5826884
WFT,HistoricalVolatility,2.8867738
WFT,LiquidityPremium,0
WFT,MarginInterval,8.6603215
WIN,HistoricalVolatility,3.5699139
WIN,LiquidityPremium,0
WIN,MarginInterval,10.7097417
WJA,HistoricalVolatility,1.9995789
WJA,LiquidityPremium,0
WJA,MarginInterval,5.9987368
WJX,HistoricalVolatility,2.3936893
WJX,LiquidityPremium,0
WJX,MarginInterval,7.1810679
WN,HistoricalVolatility,1.2830469
WN,LiquidityPremium,0
WN,MarginInterval,3.8491407
WPT,HistoricalVolatility,5.4310315
WPT,LiquidityPremium,0
WPT,MarginInterval,16.2930946
WRG,HistoricalVolatility,4.4660648
WRG,LiquidityPremium,0
WRG,MarginInterval,13.3981944
WSP,HistoricalVolatility,1.8019009
WSP,LiquidityPremium,0
WSP,MarginInterval,5.4057026
WTE,HistoricalVolatility,2.8328652
WTE,LiquidityPremium,0
WTE,MarginInterval,8.4985955
X,HistoricalVolatility,1.7264366
X,LiquidityPremium,0
X,MarginInterval,5.1793098
XCB,HistoricalVolatility,0.3010968
XCB,LiquidityPremium,0
XCB,MarginInterval,0.9032903
XDV,HistoricalVolatility,0.88674
XDV,LiquidityPremium,0
XDV,MarginInterval,2.6602199
XEG,HistoricalVolatility,2.1288958
XEG,LiquidityPremium,0
XEG,MarginInterval,6.3866875
XFN,HistoricalVolatility,1.0910302
XFN,LiquidityPremium,0
XFN,MarginInterval,3.2730907
XGD,HistoricalVolatility,3.081213
XGD,LiquidityPremium,0
XGD,MarginInterval,9.243639
XIC,HistoricalVolatility,1.0242297
XIC,LiquidityPremium,0
XIC,MarginInterval,3.0726891
XIN,HistoricalVolatility,1.2955662
XIN,LiquidityPremium,0
XIN,MarginInterval,3.8866985
XIT,HistoricalVolatility,1.4066755
XIT,LiquidityPremium,0
XIT,MarginInterval,4.2200264
XIU,HistoricalVolatility,1.0757057
XIU,LiquidityPremium,0
XIU,MarginInterval,3.227117
XMA,HistoricalVolatility,2.1964592
XMA,LiquidityPremium,0
XMA,MarginInterval,6.5893777
XRE,HistoricalVolatility,0.9548971
XRE,LiquidityPremium,0
XRE,MarginInterval,2.8646913
XSB,HistoricalVolatility,0.1658499
XSB,LiquidityPremium,0
XSB,MarginInterval,0.4975498
XSP,HistoricalVolatility,1.1386033
XSP,LiquidityPremium,0
XSP,MarginInterval,3.4158099
XSU,HistoricalVolatility,1.532
XSU,LiquidityPremium,0
XSU,MarginInterval,4.5959999
YRI,HistoricalVolatility,4.7670532
YRI,LiquidityPremium,0
YRI,MarginInterval,14.3011597
ZCN,HistoricalVolatility,0.9204736
ZCN,LiquidityPremium,0
ZCN,MarginInterval,2.7614209
ZDM,HistoricalVolatility,1.2055541
ZDM,LiquidityPremium,0
ZDM,MarginInterval,3.6166624
ZDV,HistoricalVolatility,0.9616574
ZDV,LiquidityPremium,0
ZDV,MarginInterval,2.8849721
ZEB,HistoricalVolatility,1.0462197
ZEB,LiquidityPremium,0.6038858
ZEB,MarginInterval,3.1386591
ZEO,HistoricalVolatility,1.9333447
ZEO,LiquidityPremium,0
ZEO,MarginInterval,5.8000342
ZEQ,HistoricalVolatility,1.0993166
ZEQ,LiquidityPremium,0
ZEQ,MarginInterval,3.2979497
ZFL,HistoricalVolatility,0.5817353
ZFL,LiquidityPremium,0
ZFL,MarginInterval,1.7452059
ZHY,HistoricalVolatility,0.6667072
ZHY,LiquidityPremium,0
ZHY,MarginInterval,2.0001215
ZLB,HistoricalVolatility,0.6793789
ZLB,LiquidityPremium,0
ZLB,MarginInterval,2.0381367
ZLU,HistoricalVolatility,0.8062928
ZLU,LiquidityPremium,0
ZLU,MarginInterval,2.4188783
ZPR,HistoricalVolatility,1.0887909
ZPR,LiquidityPremium,0
ZPR,MarginInterval,3.2663727
ZQQ,HistoricalVolatility,1.0987618
ZQQ,LiquidityPremium,0
ZQQ,MarginInterval,3.2962854
ZRE,HistoricalVolatility,0.8124141
ZRE,LiquidityPremium,0
ZRE,MarginInterval,2.4372424
ZSP,HistoricalVolatility,0.8470636
ZSP,LiquidityPremium,0.8429035
ZSP,MarginInterval,2.5411907
ZUB,HistoricalVolatility,1.6209965
ZUB,LiquidityPremium,0
ZUB,MarginInterval,4.8629894
ZUE,HistoricalVolatility,0.9282443
ZUE,LiquidityPremium,0
ZUE,MarginInterval,2.7847328
ZUH,HistoricalVolatility,1.1599906
ZUH,LiquidityPremium,0
ZUH,MarginInterval,3.4799717
ZUT,HistoricalVolatility,1.1268535
ZUT,LiquidityPremium,0
ZUT,MarginInterval,3.3805606
ZZZ,HistoricalVolatility,2.0293963
ZZZ,LiquidityPremium,0
ZZZ,MarginInterval,6.0881888
