SDV23DC15;MarginInterval;3.5099992
SDV24DC20;HistoricalVolatility;0.9367623
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.5099992
SDV25DC19;HistoricalVolatility;0.9367623
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.5099992
SEA;HistoricalVolatility;3.3831390
SEA;LiquidityPremium;0
SEA;MarginInterval;10.1494169
SEG;HistoricalVolatility;1.0595737
SEG;LiquidityPremium;0
SEG;MarginInterval;3.1787211
SHOP;HistoricalVolatility;3.8005234
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.4015702
SIA;HistoricalVolatility;1.2201369
SIA;LiquidityPremium;0
SIA;MarginInterval;3.6604108
SIL;HistoricalVolatility;5.5375880
SIL;LiquidityPremium;0
SIL;MarginInterval;16.6127641
SIS;HistoricalVolatility;3.4141429
SIS;LiquidityPremium;0
SIS;MarginInterval;10.2424286
SJ;HistoricalVolatility;1.7891151
SJ;LiquidityPremium;0
SJ;MarginInterval;5.3673452
SJR.B;HistoricalVolatility;2.0134553
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;6.0403660
SLF;HistoricalVolatility;1.4951255
SLF;LiquidityPremium;0
SLF;MarginInterval;4.4853764
SMUu;HistoricalVolatility;1.7101125
SMUu;LiquidityPremium;0
SMUu;MarginInterval;5.1303375
SNC;HistoricalVolatility;2.4606541
SNC;LiquidityPremium;0
SNC;MarginInterval;7.3819624
SOY;HistoricalVolatility;3.8364044
SOY;LiquidityPremium;0
SOY;MarginInterval;11.5092133
SPB;HistoricalVolatility;1.8477035
SPB;LiquidityPremium;0
SPB;MarginInterval;5.5431105
SRUu;HistoricalVolatility;1.5584986
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.6754958
SSL;HistoricalVolatility;6.8506460
SSL;LiquidityPremium;0
SSL;MarginInterval;20.5519379
SSRM;HistoricalVolatility;3.3776665
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.1329994
STLC;HistoricalVolatility;4.5965895
STLC;LiquidityPremium;0
STLC;MarginInterval;13.7897686
STN;HistoricalVolatility;2.2035076
STN;LiquidityPremium;0
STN;MarginInterval;6.6105227
SU;HistoricalVolatility;3.1994682
SU;LiquidityPremium;0
SU;MarginInterval;9.5984046
SVM;HistoricalVolatility;4.0768784
SVM;LiquidityPremium;0
SVM;MarginInterval;12.2306353
SW;HistoricalVolatility;3.1390507
SW;LiquidityPremium;0
SW;MarginInterval;9.4171520
SXA;HistoricalVolatility;2.5499015
SXA;LiquidityPremium;0
SXA;MarginInterval;7.6497046
SXB;HistoricalVolatility;1.1828690
SXB;LiquidityPremium;0
SXB;MarginInterval;3.5486071
SXF;HistoricalVolatility;1.1106153
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3318460
SXH;HistoricalVolatility;1.4706417
SXH;LiquidityPremium;0
SXH;MarginInterval;4.4119252
SXJ;HistoricalVolatility;1.1370522
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4111565
SXK;HistoricalVolatility;1.2232203
SXK;LiquidityPremium;0
SXK;MarginInterval;3.6696609
SXM;HistoricalVolatility;1.1106153
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3318460
SXO;HistoricalVolatility;1.0745489
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2236466
SXU;HistoricalVolatility;0.9377666
SXU;LiquidityPremium;0
SXU;MarginInterval;2.8132999
SXV;HistoricalVolatility;1.0785158
SXV;LiquidityPremium;0
SXV;MarginInterval;3.2355475
SXY;HistoricalVolatility;2.5610291
SXY;LiquidityPremium;0
SXY;MarginInterval;7.6830874
T;HistoricalVolatility;1.0179377
T;LiquidityPremium;0
T;MarginInterval;3.0538132
TA;HistoricalVolatility;1.7704737
TA;LiquidityPremium;0
TA;MarginInterval;5.3114212
TCL.A;HistoricalVolatility;2.3059768
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.9179304
TCN;HistoricalVolatility;2.2289615
TCN;LiquidityPremium;0
TCN;MarginInterval;6.6868846
TD;HistoricalVolatility;1.4422081
TD;LiquidityPremium;0
TD;MarginInterval;4.3266243
TECH;HistoricalVolatility;1.2785190
TECH;LiquidityPremium;0
TECH;MarginInterval;3.8355571
TECK.B;HistoricalVolatility;4.2801713
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;12.8405140
TFII;HistoricalVolatility;2.7709599
TFII;LiquidityPremium;0
TFII;MarginInterval;8.3128797
TIH;HistoricalVolatility;1.5896298
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7688893
TLRY;HistoricalVolatility;5.7604974
TLRY;LiquidityPremium;0
TLRY;MarginInterval;17.2814922
TLRY1;HistoricalVolatility;7.3610586
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;22.0831757
TOU;HistoricalVolatility;3.1447118
TOU;LiquidityPremium;0
TOU;MarginInterval;9.4341353
TOY;HistoricalVolatility;2.8570302
TOY;LiquidityPremium;0
TOY;MarginInterval;8.5710907
TRI;HistoricalVolatility;1.8230582
TRI;LiquidityPremium;0
TRI;MarginInterval;5.4691746
TRIL;HistoricalVolatility;14.5349333
TRIL;LiquidityPremium;0
TRIL;MarginInterval;43.6047999
TRP;HistoricalVolatility;1.3433133
TRP;LiquidityPremium;0
TRP;MarginInterval;4.0299398
TRQ;HistoricalVolatility;4.9349848
TRQ;LiquidityPremium;0
TRQ;MarginInterval;14.8049543
TXG;HistoricalVolatility;4.9609702
TXG;LiquidityPremium;0
TXG;MarginInterval;14.8829107
U1;HistoricalVolatility;3.5444150
U1;LiquidityPremium;0
U1;MarginInterval;10.6332450
UFS;HistoricalVolatility;2.7180157
UFS;LiquidityPremium;0
UFS;MarginInterval;8.1540471
UNS;HistoricalVolatility;3.3670710
UNS;LiquidityPremium;0
UNS;MarginInterval;10.1012129
USX;HistoricalVolatility;0.6424354
USX;LiquidityPremium;0
USX;MarginInterval;1.9273062
VAB;HistoricalVolatility;0.4420233
VAB;LiquidityPremium;0
VAB;MarginInterval;1.3260700
VET;HistoricalVolatility;3.7767165
VET;LiquidityPremium;0
VET;MarginInterval;11.3301495
VFF;HistoricalVolatility;4.7917144
VFF;LiquidityPremium;0
VFF;MarginInterval;14.3751431
VFV;HistoricalVolatility;1.1750077
VFV;LiquidityPremium;0
VFV;MarginInterval;3.5250230
VGCX;HistoricalVolatility;4.8032796
VGCX;LiquidityPremium;0
VGCX;MarginInterval;14.4098387
VLNS;HistoricalVolatility;6.4965742
VLNS;LiquidityPremium;0
VLNS;MarginInterval;19.4897226
VSB;HistoricalVolatility;0.2249704
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6749112
VSC;HistoricalVolatility;0.3116088
VSC;LiquidityPremium;0
VSC;MarginInterval;0.9348263
WCN;HistoricalVolatility;1.7338023
WCN;LiquidityPremium;0
WCN;MarginInterval;5.2014070
WCP;HistoricalVolatility;5.3520118
WCP;LiquidityPremium;0
WCP;MarginInterval;16.0560353
WDO;HistoricalVolatility;3.8407538
WDO;LiquidityPremium;0
WDO;MarginInterval;11.5222615
WEED;HistoricalVolatility;4.7166102
WEED;LiquidityPremium;0
WEED;MarginInterval;14.1498307
WELL;HistoricalVolatility;3.3039107
WELL;LiquidityPremium;0
WELL;MarginInterval;9.9117322
WFG;HistoricalVolatility;2.9342989
WFG;LiquidityPremium;0
WFG;MarginInterval;8.8028967
WN;HistoricalVolatility;1.3932704
WN;LiquidityPremium;0
WN;MarginInterval;4.1798112
WPM;HistoricalVolatility;3.0728168
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2184503
WPRT;HistoricalVolatility;5.4920053
WPRT;LiquidityPremium;0
WPRT;MarginInterval;16.4760159
WSP;HistoricalVolatility;1.8997242
WSP;LiquidityPremium;0
WSP;MarginInterval;5.6991726
WTE;HistoricalVolatility;3.0416471
WTE;LiquidityPremium;0
WTE;MarginInterval;9.1249413
X;HistoricalVolatility;1.6592765
X;LiquidityPremium;0
X;MarginInterval;4.9778294
XBC;HistoricalVolatility;9.6582236
XBC;LiquidityPremium;0
XBC;MarginInterval;28.9746709
XCB;HistoricalVolatility;0.3275537
XCB;LiquidityPremium;0
XCB;MarginInterval;0.9826610
XDV;HistoricalVolatility;0.8739214
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6217641
XEG;HistoricalVolatility;2.5317906
XEG;LiquidityPremium;0
XEG;MarginInterval;7.5953719
XFN;HistoricalVolatility;1.1296626
XFN;LiquidityPremium;0
XFN;MarginInterval;3.3889877
XGD;HistoricalVolatility;2.3690645
XGD;LiquidityPremium;0
XGD;MarginInterval;7.1071934
XIC;HistoricalVolatility;1.0263962
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0791885
XIN;HistoricalVolatility;1.1630591
XIN;LiquidityPremium;0
XIN;MarginInterval;3.4891772
XIU;HistoricalVolatility;1.0077460
XIU;LiquidityPremium;0
XIU;MarginInterval;3.0232381
XRE;HistoricalVolatility;1.2272368
XRE;LiquidityPremium;0
XRE;MarginInterval;3.6817105
XSB;HistoricalVolatility;0.1511413
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4534239
XSP;HistoricalVolatility;1.1459824
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4379471
XSU;HistoricalVolatility;1.6863483
XSU;LiquidityPremium;0
XSU;MarginInterval;5.0590450
YRI;HistoricalVolatility;3.1233122
YRI;LiquidityPremium;0
YRI;MarginInterval;9.3699366
ZAG;HistoricalVolatility;0.4647243
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.3941729
ZBK;HistoricalVolatility;2.1027076
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.3081227
ZCN;HistoricalVolatility;1.0991300
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.2973900
ZDM;HistoricalVolatility;1.2639704
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.7919112
ZEB;HistoricalVolatility;1.1902060
ZEB;LiquidityPremium;0
ZEB;MarginInterval;3.5706181
ZHY;HistoricalVolatility;0.7298645
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.1895935
ZLB;HistoricalVolatility;0.8589477
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.5768431
ZPR;HistoricalVolatility;0.7517462
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.2552386
ZQQ;HistoricalVolatility;1.5805863
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.7417589
ZSP;HistoricalVolatility;1.1683096
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.5049289
ZUB;HistoricalVolatility;2.4381306
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.3143918
ZUE;HistoricalVolatility;1.2834270
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.8502810
ZUQ;HistoricalVolatility;1.3309931
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;3.9929794
ZUT;HistoricalVolatility;1.1458160
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.4374480
