SAP;MarginInterval;4.3534956
SCF;HistoricalVolatility;0.8626902
SCF;LiquidityPremium;0
SCF;MarginInterval;2.5880705
SCL;HistoricalVolatility;2.2260595
SCL;LiquidityPremium;0
SCL;MarginInterval;6.6781785
SEA;HistoricalVolatility;3.8124003
SEA;LiquidityPremium;0
SEA;MarginInterval;11.4372009
SES;HistoricalVolatility;3.2853795
SES;LiquidityPremium;0
SES;MarginInterval;9.8561385
SGY;HistoricalVolatility;3.7431741
SGY;LiquidityPremium;0
SGY;MarginInterval;11.2295223
SH;HistoricalVolatility;3.0389845
SH;LiquidityPremium;0
SH;MarginInterval;9.1169536
SIA;HistoricalVolatility;1.1459478
SIA;LiquidityPremium;0
SIA;MarginInterval;3.4378433
SJ;HistoricalVolatility;1.7992104
SJ;LiquidityPremium;0
SJ;MarginInterval;5.3976312
SJR.B;HistoricalVolatility;1.2959277
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8877831
SLF;HistoricalVolatility;1.7585777
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2757332
SLW;HistoricalVolatility;3.1585655
SLW;LiquidityPremium;0
SLW;MarginInterval;9.4756966
SMF;HistoricalVolatility;4.2028153
SMF;LiquidityPremium;0
SMF;MarginInterval;12.6084458
SNC;HistoricalVolatility;1.9430421
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8291262
SOY;HistoricalVolatility;4.0158021
SOY;LiquidityPremium;0
SOY;MarginInterval;12.0474063
SPB;HistoricalVolatility;1.9515996
SPB;LiquidityPremium;0
SPB;MarginInterval;5.8547987
SRUu;HistoricalVolatility;1.359415
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0782449
SSL;HistoricalVolatility;4.0986934
SSL;LiquidityPremium;0
SSL;MarginInterval;12.2960801
SSO;HistoricalVolatility;3.7751824
SSO;LiquidityPremium;0
SSO;MarginInterval;11.3255472
STB;HistoricalVolatility;1.593373
STB;LiquidityPremium;0
STB;MarginInterval;4.780119
STN;HistoricalVolatility;1.9162645
STN;LiquidityPremium;0
STN;MarginInterval;5.7487934
SU;HistoricalVolatility;2.2064842
SU;LiquidityPremium;0
SU;MarginInterval;6.6194527
SU2;HistoricalVolatility;2.8616881
SU2;LiquidityPremium;0
SU2;MarginInterval;8.5850644
SVM;HistoricalVolatility;5.3247991
SVM;LiquidityPremium;0
SVM;MarginInterval;15.9743974
SVY;HistoricalVolatility;3.6050701
SVY;LiquidityPremium;0
SVY;MarginInterval;10.8152103
SW;HistoricalVolatility;3.8441094
SW;LiquidityPremium;0
SW;MarginInterval;11.5323283
SXA;HistoricalVolatility;2.8138331
SXA;LiquidityPremium;0
SXA;MarginInterval;8.4414993
SXB;HistoricalVolatility;1.1389407
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4168222
SXF;HistoricalVolatility;1.1430875
SXF;LiquidityPremium;0
SXF;MarginInterval;3.4292624
SXH;HistoricalVolatility;1.5081904
SXH;LiquidityPremium;0
SXH;MarginInterval;4.5245712
SXJ;HistoricalVolatility;1.1592526
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4777579
SXK;HistoricalVolatility;0.9655326
SXK;LiquidityPremium;0
SXK;MarginInterval;2.8965979
SXM;HistoricalVolatility;1.1430875
SXM;LiquidityPremium;0
SXM;MarginInterval;3.4292624
SXO;HistoricalVolatility;1.0947037
SXO;LiquidityPremium;0
SXO;MarginInterval;3.284111
SXU;HistoricalVolatility;0.938251
SXU;LiquidityPremium;0
SXU;MarginInterval;2.8147531
SXV;HistoricalVolatility;0.9043092
SXV;LiquidityPremium;0
SXV;MarginInterval;2.7129276
SXY;HistoricalVolatility;1.9418546
SXY;LiquidityPremium;0
SXY;MarginInterval;5.8255639
T;HistoricalVolatility;1.3480278
T;LiquidityPremium;0
T;MarginInterval;4.0440834
TA;HistoricalVolatility;2.6430506
TA;LiquidityPremium;0
TA;MarginInterval;7.9291519
TCK.B;HistoricalVolatility;5.0053896
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;15.0161688
TCL.A;HistoricalVolatility;2.1624721
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4874162
TCN;HistoricalVolatility;1.8252827
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4758482
TCW;HistoricalVolatility;7.0258554
TCW;LiquidityPremium;0
TCW;MarginInterval;21.0775663
TD;HistoricalVolatility;1.2642404
TD;LiquidityPremium;0
TD;MarginInterval;3.7927211
TDG;HistoricalVolatility;3.9542436
TDG;LiquidityPremium;0
TDG;MarginInterval;11.8627308
TET;HistoricalVolatility;4.891513
TET;LiquidityPremium;0
TET;MarginInterval;14.6745389
TFI;HistoricalVolatility;2.0925863
TFI;LiquidityPremium;0
TFI;MarginInterval;6.2777589
TGL;HistoricalVolatility;3.9495323
TGL;LiquidityPremium;0
TGL;MarginInterval;11.848597
THO;HistoricalVolatility;3.3096071
THO;LiquidityPremium;0
THO;MarginInterval;9.9288213
TIH;HistoricalVolatility;1.5935442
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7806325
TOG;HistoricalVolatility;3.4465625
TOG;LiquidityPremium;0
TOG;MarginInterval;10.3396874
TOU;HistoricalVolatility;2.4174966
TOU;LiquidityPremium;1.684738
TOU;MarginInterval;7.2524898
TRI;HistoricalVolatility;1.3211417
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9634252
TRP;HistoricalVolatility;1.255268
TRP;LiquidityPremium;0
TRP;MarginInterval;3.7658039
TRQ;HistoricalVolatility;3.7462512
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.2387536
U;HistoricalVolatility;2.0816696
U;LiquidityPremium;0
U;MarginInterval;6.2450087
UFS;HistoricalVolatility;2.6753273
UFS;LiquidityPremium;0
UFS;MarginInterval;8.025982
UNS;HistoricalVolatility;1.9145311
UNS;LiquidityPremium;0
UNS;MarginInterval;5.7435934
USX;HistoricalVolatility;0.6055824
USX;LiquidityPremium;0
USX;MarginInterval;1.8167471
VET;HistoricalVolatility;2.3397238
VET;LiquidityPremium;0
VET;MarginInterval;7.0191715
VII;HistoricalVolatility;2.8650277
VII;LiquidityPremium;0
VII;MarginInterval;8.5950832
VRX;HistoricalVolatility;6.6807216
VRX;LiquidityPremium;0
VRX;MarginInterval;20.0421648
VSN;HistoricalVolatility;2.6346542
VSN;LiquidityPremium;0
VSN;MarginInterval;7.9039626
WCN;HistoricalVolatility;1.6960933
WCN;LiquidityPremium;0
WCN;MarginInterval;5.0882799
WCP;HistoricalVolatility;3.065171
WCP;LiquidityPremium;0
WCP;MarginInterval;9.1955129
WFT;HistoricalVolatility;2.6900035
WFT;LiquidityPremium;0
WFT;MarginInterval;8.0700105
WIN;HistoricalVolatility;3.5995737
WIN;LiquidityPremium;0
WIN;MarginInterval;10.7987211
WJA;HistoricalVolatility;1.9249011
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7747032
WJX;HistoricalVolatility;2.233424
WJX;LiquidityPremium;0
WJX;MarginInterval;6.700272
WN;HistoricalVolatility;1.2795811
WN;LiquidityPremium;0
WN;MarginInterval;3.8387434
WPT;HistoricalVolatility;5.5209623
WPT;LiquidityPremium;0
WPT;MarginInterval;16.5628869
WRG;HistoricalVolatility;3.8686003
WRG;LiquidityPremium;0
WRG;MarginInterval;11.6058008
WSP;HistoricalVolatility;1.8035018
WSP;LiquidityPremium;0
WSP;MarginInterval;5.4105054
WTE;HistoricalVolatility;2.5326944
WTE;LiquidityPremium;0
WTE;MarginInterval;7.5980831
X;HistoricalVolatility;1.4997426
X;LiquidityPremium;0
X;MarginInterval;4.4992279
XCB;HistoricalVolatility;0.3002202
XCB;LiquidityPremium;0
XCB;MarginInterval;0.9006607
XDV;HistoricalVolatility;0.8857678
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6573034
XEG;HistoricalVolatility;1.9219276
XEG;LiquidityPremium;0
XEG;MarginInterval;5.7657829
XFN;HistoricalVolatility;1.0983187
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2949562
XGD;HistoricalVolatility;2.8287547
XGD;LiquidityPremium;0
XGD;MarginInterval;8.486264
XIC;HistoricalVolatility;1.0268815
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0806445
XIN;HistoricalVolatility;1.3055535
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9166606
XIT;HistoricalVolatility;1.4022765
XIT;LiquidityPremium;0
XIT;MarginInterval;4.2068296
XIU;HistoricalVolatility;1.0783542
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2350627
XMA;HistoricalVolatility;2.001217
XMA;LiquidityPremium;0
XMA;MarginInterval;6.003651
XRE;HistoricalVolatility;0.9520908
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8562724
XSB;HistoricalVolatility;0.1636487
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4909461
XSP;HistoricalVolatility;1.1433311
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4299933
XSU;HistoricalVolatility;1.5249506
XSU;LiquidityPremium;0
XSU;MarginInterval;4.5748519
YRI;HistoricalVolatility;4.2628731
YRI;LiquidityPremium;0
YRI;MarginInterval;12.7886192
ZCN;HistoricalVolatility;0.8460035
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.5380104
ZDM;HistoricalVolatility;1.256569
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.7697071
ZDV;HistoricalVolatility;0.8599948
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.5799844
ZEB;HistoricalVolatility;0.9316734
ZEB;LiquidityPremium;0.4413462
ZEB;MarginInterval;2.7950203
ZEO;HistoricalVolatility;1.7433674
ZEO;LiquidityPremium;0
ZEO;MarginInterval;5.2301023
ZEQ;HistoricalVolatility;1.1146669
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.3440007
ZFL;HistoricalVolatility;0.5915339
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7746018
ZHY;HistoricalVolatility;0.6631362
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.9894086
ZLB;HistoricalVolatility;0.5807227
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.7421682
ZLU;HistoricalVolatility;0.8018449
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.4055347
ZPR;HistoricalVolatility;0.9573656
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.8720968
ZQQ;HistoricalVolatility;1.0714933
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.2144798
ZRE;HistoricalVolatility;0.7070954
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.1212863
ZSP;HistoricalVolatility;0.8456168
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.5368504
ZUB;HistoricalVolatility;1.7089152
ZUB;LiquidityPremium;0
ZUB;MarginInterval;5.1267455
ZUE;HistoricalVolatility;0.9283803
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.7851408
ZUH;HistoricalVolatility;1.0757391
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.2272173
ZUT;HistoricalVolatility;0.9586792
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.8760377
ZZZ;HistoricalVolatility;2.306327
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.9189811
