LIF;MarginInterval;7.3968416
LNR;HistoricalVolatility;2.6765743
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0297229
LUN;HistoricalVolatility;3.5498573
LUN;LiquidityPremium;0
LUN;MarginInterval;10.649572
MAG;HistoricalVolatility;3.409637
MAG;LiquidityPremium;0
MAG;MarginInterval;10.2289111
MDA;HistoricalVolatility;1.9553991
MDA;LiquidityPremium;0
MDA;MarginInterval;5.8661973
MDI;HistoricalVolatility;3.0326886
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0980657
MEG;HistoricalVolatility;3.3277102
MEG;LiquidityPremium;0
MEG;MarginInterval;9.9831306
MFC;HistoricalVolatility;1.9991111
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9973334
MFI;HistoricalVolatility;1.6929986
MFI;LiquidityPremium;0
MFI;MarginInterval;5.0789957
MG;HistoricalVolatility;2.0397296
MG;LiquidityPremium;0
MG;MarginInterval;6.1191889
MIC;HistoricalVolatility;1.7052199
MIC;LiquidityPremium;0
MIC;MarginInterval;5.1156596
MNW;HistoricalVolatility;2.7359408
MNW;LiquidityPremium;0
MNW;MarginInterval;8.2078224
MRE;HistoricalVolatility;2.6056501
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8169502
MRU;HistoricalVolatility;1.2903742
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8711226
MST1;HistoricalVolatility;1.1943149
MST1;LiquidityPremium;0
MST1;MarginInterval;3.5829448
MTL;HistoricalVolatility;1.9623643
MTL;LiquidityPremium;0
MTL;MarginInterval;5.887093
MUX;HistoricalVolatility;4.4695953
MUX;LiquidityPremium;0
MUX;MarginInterval;13.4087859
MX;HistoricalVolatility;2.4070051
MX;LiquidityPremium;0
MX;MarginInterval;7.2210153
NA;HistoricalVolatility;1.3325437
NA;LiquidityPremium;0.3118518
NA;MarginInterval;3.9976311
NFI;HistoricalVolatility;1.4839571
NFI;LiquidityPremium;0
NFI;MarginInterval;4.4518712
NG;HistoricalVolatility;4.3356588
NG;LiquidityPremium;0
NG;MarginInterval;13.0069764
NGD;HistoricalVolatility;3.9498322
NGD;LiquidityPremium;0
NGD;MarginInterval;11.8494965
NPI;HistoricalVolatility;1.4217598
NPI;LiquidityPremium;0
NPI;MarginInterval;4.2652795
NSU;HistoricalVolatility;3.7606583
NSU;LiquidityPremium;0
NSU;MarginInterval;11.281975
NVA;HistoricalVolatility;2.9771856
NVA;LiquidityPremium;0
NVA;MarginInterval;8.9315567
NVUu;HistoricalVolatility;1.393777
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.181331
NWC;HistoricalVolatility;1.4931775
NWC;LiquidityPremium;0
NWC;MarginInterval;4.4795326
NWHu;HistoricalVolatility;0.9906325
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9718974
OGC;HistoricalVolatility;4.4666873
OGC;LiquidityPremium;0
OGC;MarginInterval;13.4000619
OIS;HistoricalVolatility;0.0271494
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0814483
ONEX;HistoricalVolatility;1.5597967
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.6793901
ONX;HistoricalVolatility;0.0271494
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0814483
OR;HistoricalVolatility;2.5164268
OR;LiquidityPremium;0
OR;MarginInterval;7.5492805
OSB;HistoricalVolatility;2.7150082
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1450247
OTEX;HistoricalVolatility;2.0443132
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.1329397
P;HistoricalVolatility;4.1622532
P;LiquidityPremium;0
P;MarginInterval;12.4867596
PAAS;HistoricalVolatility;3.0781855
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.2345565
PBH;HistoricalVolatility;1.5062242
PBH;LiquidityPremium;0
PBH;MarginInterval;4.5186727
PD;HistoricalVolatility;3.047756
PD;LiquidityPremium;0
PD;MarginInterval;9.1432679
PEY;HistoricalVolatility;2.0670257
PEY;LiquidityPremium;0
PEY;MarginInterval;6.2010771
PG;HistoricalVolatility;3.9126195
PG;LiquidityPremium;0
PG;MarginInterval;11.7378584
PGF;HistoricalVolatility;3.5818201
PGF;LiquidityPremium;0
PGF;MarginInterval;10.7454602
PJC.A;HistoricalVolatility;1.5707885
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.7123656
PKI;HistoricalVolatility;1.7941908
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3825725
POT;HistoricalVolatility;2.343711
POT;LiquidityPremium;0
POT;MarginInterval;7.0311331
POU;HistoricalVolatility;3.0909694
POU;LiquidityPremium;0
POU;MarginInterval;9.2729082
POU1;HistoricalVolatility;3.0945822
POU1;LiquidityPremium;0
POU1;MarginInterval;9.2837467
POW;HistoricalVolatility;1.4767844
POW;LiquidityPremium;0
POW;MarginInterval;4.4303533
PPL;HistoricalVolatility;1.5010084
PPL;LiquidityPremium;0
PPL;MarginInterval;4.5030253
PPY;HistoricalVolatility;3.8330624
PPY;LiquidityPremium;0
PPY;MarginInterval;11.4991873
PSI;HistoricalVolatility;2.2231322
PSI;LiquidityPremium;0
PSI;MarginInterval;6.6693965
PSK;HistoricalVolatility;2.2333343
PSK;LiquidityPremium;0
PSK;MarginInterval;6.7000029
PVG;HistoricalVolatility;4.2786952
PVG;LiquidityPremium;0
PVG;MarginInterval;12.8360856
PWF;HistoricalVolatility;1.374451
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1233531
PWT;HistoricalVolatility;3.3938089
PWT;LiquidityPremium;0
PWT;MarginInterval;10.1814267
PXT;HistoricalVolatility;2.7839559
PXT;LiquidityPremium;0
PXT;MarginInterval;8.3518676
QBR.B;HistoricalVolatility;1.6404182
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.9212546
QSR;HistoricalVolatility;1.6747088
QSR;LiquidityPremium;0
QSR;MarginInterval;5.0241263
RBA;HistoricalVolatility;2.1651801
RBA;LiquidityPremium;0
RBA;MarginInterval;6.4955402
RCI.B;HistoricalVolatility;1.4443874
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.3331621
REFu;HistoricalVolatility;1.2451631
REFu;LiquidityPremium;0
REFu;MarginInterval;3.7354894
REIu;HistoricalVolatility;1.2845341
REIu;LiquidityPremium;0
REIu;MarginInterval;3.8536023
RFP;HistoricalVolatility;3.5372267
RFP;LiquidityPremium;0
RFP;MarginInterval;10.61168
RNW;HistoricalVolatility;1.2300178
RNW;LiquidityPremium;0
RNW;MarginInterval;3.6900533
RRX;HistoricalVolatility;2.5144611
RRX;LiquidityPremium;0
RRX;MarginInterval;7.5433833
RUS;HistoricalVolatility;1.928841
RUS;LiquidityPremium;0
RUS;MarginInterval;5.7865229
RY;HistoricalVolatility;1.3304036
RY;LiquidityPremium;0.405396
RY;MarginInterval;3.9912109
SAP;HistoricalVolatility;1.4607672
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3823015
SCF;HistoricalVolatility;0.8435976
SCF;LiquidityPremium;0
SCF;MarginInterval;2.5307929
SCL;HistoricalVolatility;2.145768
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4373039
SEA;HistoricalVolatility;3.5707204
SEA;LiquidityPremium;0
SEA;MarginInterval;10.7121612
SES;HistoricalVolatility;2.6584659
SES;LiquidityPremium;0
SES;MarginInterval;7.9753978
SGY;HistoricalVolatility;3.5454507
SGY;LiquidityPremium;0
SGY;MarginInterval;10.636352
SHOP;HistoricalVolatility;2.6857385
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.0572156
SIA;HistoricalVolatility;1.0398961
SIA;LiquidityPremium;0
SIA;MarginInterval;3.1196884
SJ;HistoricalVolatility;1.7446615
SJ;LiquidityPremium;0
SJ;MarginInterval;5.2339845
SJR.B;HistoricalVolatility;1.2748162
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8244485
SLF;HistoricalVolatility;1.7701738
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3105215
SLW;HistoricalVolatility;3.1149652
SLW;LiquidityPremium;0
SLW;MarginInterval;9.3448955
SMF;HistoricalVolatility;4.1644427
SMF;LiquidityPremium;0
SMF;MarginInterval;12.4933282
SNC;HistoricalVolatility;1.9258219
SNC;LiquidityPremium;0
SNC;MarginInterval;5.7774658
SOY;HistoricalVolatility;3.2172982
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6518947
SPB;HistoricalVolatility;1.8640469
SPB;LiquidityPremium;0
SPB;MarginInterval;5.5921406
SPE;HistoricalVolatility;3.2509491
SPE;LiquidityPremium;0
SPE;MarginInterval;9.7528474
SRUu;HistoricalVolatility;1.3429621
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0288862
SSL;HistoricalVolatility;4.0270264
SSL;LiquidityPremium;0
SSL;MarginInterval;12.0810793
SSO;HistoricalVolatility;3.6622
SSO;LiquidityPremium;0
SSO;MarginInterval;10.9866001
STB;HistoricalVolatility;1.5696745
STB;LiquidityPremium;0
STB;MarginInterval;4.7090234
STN;HistoricalVolatility;1.9093471
STN;LiquidityPremium;0
STN;MarginInterval;5.7280414
SU;HistoricalVolatility;2.1580221
SU;LiquidityPremium;0
SU;MarginInterval;6.4740664
SU2;HistoricalVolatility;2.6547323
SU2;LiquidityPremium;0
SU2;MarginInterval;7.964197
SVM;HistoricalVolatility;4.6942373
SVM;LiquidityPremium;0
SVM;MarginInterval;14.0827118
SVY;HistoricalVolatility;2.8445833
SVY;LiquidityPremium;0
SVY;MarginInterval;8.5337498
SW;HistoricalVolatility;3.4305731
SW;LiquidityPremium;0
SW;MarginInterval;10.2917193
SXA;HistoricalVolatility;2.4841999
SXA;LiquidityPremium;0
SXA;MarginInterval;7.4525998
SXB;HistoricalVolatility;1.1374292
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4122876
SXF;HistoricalVolatility;1.1266444
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3799332
SXH;HistoricalVolatility;1.4781646
SXH;LiquidityPremium;0
SXH;MarginInterval;4.4344937
SXJ;HistoricalVolatility;1.1537226
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4611679
SXK;HistoricalVolatility;0.7385047
SXK;LiquidityPremium;0
SXK;MarginInterval;2.2155142
SXM;HistoricalVolatility;1.1266444
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3799332
SXO;HistoricalVolatility;1.0795658
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2386973
SXU;HistoricalVolatility;0.8126102
SXU;LiquidityPremium;0
SXU;MarginInterval;2.4378306
SXV;HistoricalVolatility;0.9018426
SXV;LiquidityPremium;0
SXV;MarginInterval;2.7055279
SXY;HistoricalVolatility;1.7667737
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3003211
T;HistoricalVolatility;1.2932256
T;LiquidityPremium;0
T;MarginInterval;3.8796767
TA;HistoricalVolatility;1.9674894
TA;LiquidityPremium;0
TA;MarginInterval;5.9024681
TCL.A;HistoricalVolatility;2.1771682
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5315047
TCN;HistoricalVolatility;1.7881581
TCN;LiquidityPremium;0
TCN;MarginInterval;5.3644743
TCW;HistoricalVolatility;3.4767472
TCW;LiquidityPremium;0
TCW;MarginInterval;10.4302415
TD;HistoricalVolatility;1.2510309
TD;LiquidityPremium;0.3080755
TD;MarginInterval;3.7530926
TDG;HistoricalVolatility;3.314979
TDG;LiquidityPremium;0
TDG;MarginInterval;9.944937
TECK.B;HistoricalVolatility;3.4790774
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.4372321
TET;HistoricalVolatility;3.2673012
TET;LiquidityPremium;0
TET;MarginInterval;9.8019035
TFII;HistoricalVolatility;2.0696855
TFII;LiquidityPremium;0
TFII;MarginInterval;6.2090566
TGL;HistoricalVolatility;3.1571709
TGL;LiquidityPremium;0
TGL;MarginInterval;9.4715128
THO;HistoricalVolatility;3.2448244
THO;LiquidityPremium;0
THO;MarginInterval;9.7344731
TIH;HistoricalVolatility;1.5771112
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7313335
TOG;HistoricalVolatility;3.0853563
TOG;LiquidityPremium;0
TOG;MarginInterval;9.256069
TOU;HistoricalVolatility;2.1022681
TOU;LiquidityPremium;0
TOU;MarginInterval;6.3068042
TRI;HistoricalVolatility;1.3134279
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9402837
TRP;HistoricalVolatility;1.1506012
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4518037
TRQ;HistoricalVolatility;3.6666068
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.9998204
TXG;HistoricalVolatility;4.1649999
TXG;LiquidityPremium;0
TXG;MarginInterval;12.4949996
U;HistoricalVolatility;2.012075
U;LiquidityPremium;0
U;MarginInterval;6.0362251
UFS;HistoricalVolatility;2.6244743
UFS;LiquidityPremium;0
UFS;MarginInterval;7.8734228
UNS;HistoricalVolatility;1.5565852
UNS;LiquidityPremium;0
UNS;MarginInterval;4.6697556
USX;HistoricalVolatility;0.612345
USX;LiquidityPremium;0
USX;MarginInterval;1.8370351
VET;HistoricalVolatility;1.9291414
VET;LiquidityPremium;0
VET;MarginInterval;5.7874243
VII;HistoricalVolatility;2.5290541
VII;LiquidityPremium;0
VII;MarginInterval;7.5871623
VRX;HistoricalVolatility;4.4101085
VRX;LiquidityPremium;0
VRX;MarginInterval;13.2303255
VSN;HistoricalVolatility;2.4830299
VSN;LiquidityPremium;0
VSN;MarginInterval;7.4490898
WCN;HistoricalVolatility;1.6634588
WCN;LiquidityPremium;0
WCN;MarginInterval;4.9903765
WCP;HistoricalVolatility;2.4882464
WCP;LiquidityPremium;0
WCP;MarginInterval;7.4647391
WFT;HistoricalVolatility;2.1695147
WFT;LiquidityPremium;0
WFT;MarginInterval;6.5085441
WIN;HistoricalVolatility;3.3470628
WIN;LiquidityPremium;0
WIN;MarginInterval;10.0411885
WJA;HistoricalVolatility;1.909765
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7292949
WJX;HistoricalVolatility;2.1704218
WJX;LiquidityPremium;0
WJX;MarginInterval;6.5112655
WN;HistoricalVolatility;1.2590094
WN;LiquidityPremium;0
WN;MarginInterval;3.7770282
WPK;HistoricalVolatility;2.1298645
WPK;LiquidityPremium;0
WPK;MarginInterval;6.3895934
WPRT;HistoricalVolatility;4.8086603
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.4259809
WRG;HistoricalVolatility;3.5284525
WRG;LiquidityPremium;0
WRG;MarginInterval;10.5853574
WSP;HistoricalVolatility;1.641377
WSP;LiquidityPremium;0
WSP;MarginInterval;4.9241311
WTE;HistoricalVolatility;2.1652707
WTE;LiquidityPremium;0
WTE;MarginInterval;6.4958122
X;HistoricalVolatility;1.4019431
X;LiquidityPremium;0
X;MarginInterval;4.2058292
XCB;HistoricalVolatility;0.2942895
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8828684
XDV;HistoricalVolatility;0.8680103
XDV;LiquidityPremium;0
XDV;MarginInterval;2.604031
XEG;HistoricalVolatility;1.7480918
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2442754
XFN;HistoricalVolatility;1.0960768
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2882304
XGD;HistoricalVolatility;2.4500178
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3500534
XIC;HistoricalVolatility;1.0140966
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0422899
XIN;HistoricalVolatility;1.3037209
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9111628
XIT;HistoricalVolatility;1.3736497
XIT;LiquidityPremium;0
XIT;MarginInterval;4.1209491
XIU;HistoricalVolatility;1.063765
XIU;LiquidityPremium;0
XIU;MarginInterval;3.1912951
XMA;HistoricalVolatility;1.9358877
XMA;LiquidityPremium;0
XMA;MarginInterval;5.8076632
XRE;HistoricalVolatility;0.9361107
XRE;LiquidityPremium;0
XRE;MarginInterval;2.808332
XSB;HistoricalVolatility;0.1560262
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4680787
XSP;HistoricalVolatility;1.1393821
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4181464
XSU;HistoricalVolatility;1.4859147
XSU;LiquidityPremium;0
XSU;MarginInterval;4.4577442
YRI;HistoricalVolatility;3.3102731
YRI;LiquidityPremium;0
YRI;MarginInterval;9.9308192
ZCN;HistoricalVolatility;0.8283015
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.4849045
ZDM;HistoricalVolatility;1.0873892
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.2621677
ZDV;HistoricalVolatility;0.694712
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.084136
ZEB;HistoricalVolatility;0.8100003
ZEB;LiquidityPremium;0.3417057
ZEB;MarginInterval;2.4300008
ZEO;HistoricalVolatility;1.3557065
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.0671195
ZEQ;HistoricalVolatility;1.0318668
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.0956003
ZFL;HistoricalVolatility;0.5774237
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7322712
ZHY;HistoricalVolatility;0.5791593
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.7374778
ZLB;HistoricalVolatility;0.5627843
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.6883528
ZLU;HistoricalVolatility;0.7617634
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.2852901
ZPR;HistoricalVolatility;0.628583
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.885749
ZQQ;HistoricalVolatility;1.0421292
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.1263877
ZRE;HistoricalVolatility;0.6803193
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.0409578
ZSP;HistoricalVolatility;0.808479
ZSP;LiquidityPremium;0.5076452
ZSP;MarginInterval;2.4254369
ZUB;HistoricalVolatility;1.4460951
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.3382854
ZUE;HistoricalVolatility;0.9020716
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.7062149
ZUH;HistoricalVolatility;1.0524991
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.1574973
ZUT;HistoricalVolatility;0.7965549
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.3896648
ZZZ;HistoricalVolatility;2.0060848
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.0182543
