MTL;MarginInterval;4,3403126
MTL;StressInterval;6,510469
MX;HistoricalVolatility;1,8945741
MX;LiquidityPremium;0
MX;MarginInterval;5,6837224
MX;StressInterval;8,5255836
NA;HistoricalVolatility;0,8215353
NA;LiquidityPremium;0
NA;MarginInterval;2,464606
NA;StressInterval;3,696909
NBD;HistoricalVolatility;2,3020598
NBD;LiquidityPremium;0
NBD;MarginInterval;6,9061795
NBD;StressInterval;10,3592693
NDM;HistoricalVolatility;4,5728549
NDM;LiquidityPremium;0
NDM;MarginInterval;17,1102905
NDM;StressInterval;25,6654357
NDN;HistoricalVolatility;2,8033344
NDN;LiquidityPremium;0
NDN;MarginInterval;12,6415729
NDN;StressInterval;18,9623594
NEM1;HistoricalVolatility;2,9474346
NEM1;LiquidityPremium;0
NEM1;MarginInterval;8,8423038
NEM1;StressInterval;13,2634558
NG;HistoricalVolatility;3,6680128
NG;LiquidityPremium;0
NG;MarginInterval;12,0002133
NG;StressInterval;18,00032
NGD;HistoricalVolatility;2,6934876
NGD;LiquidityPremium;0
NGD;MarginInterval;8,2800287
NGD;StressInterval;12,4200431
NGL;HistoricalVolatility;2,8004741
NGL;LiquidityPremium;0
NGL;MarginInterval;8,4014224
NGL;StressInterval;12,6021335
NKO;HistoricalVolatility;5,2408338
NKO;LiquidityPremium;0
NKO;MarginInterval;19,4499384
NKO;StressInterval;29,1749076
NPI;HistoricalVolatility;1,1882014
NPI;LiquidityPremium;0
NPI;MarginInterval;3,5646041
NPI;StressInterval;5,3469061
NSU;HistoricalVolatility;4,0554651
NSU;LiquidityPremium;0
NSU;MarginInterval;12,1663954
NSU;StressInterval;18,249593
NVA;HistoricalVolatility;3,8746821
NVA;LiquidityPremium;0
NVA;MarginInterval;11,6240464
NVA;StressInterval;17,4360696
NXY;HistoricalVolatility;3,7594528
NXY;LiquidityPremium;0
NXY;MarginInterval;11,2783584
NXY;StressInterval;16,9175376
OCX;HistoricalVolatility;1,0506946
OCX;LiquidityPremium;0
OCX;MarginInterval;3,1520838
OCX;StressInterval;4,7281257
OGC;HistoricalVolatility;3,5155809
OGC;LiquidityPremium;4,4637296
OGC;MarginInterval;10,5467426
OGC;StressInterval;15,820114
OIS;HistoricalVolatility;0,0108315
OIS;LiquidityPremium;0
OIS;MarginInterval;0,0331209
OIS;StressInterval;0,0496813
ONX;HistoricalVolatility;0,0108315
ONX;LiquidityPremium;0
ONX;MarginInterval;0,0331209
ONX;StressInterval;0,0496813
OSK;HistoricalVolatility;2,9101117
OSK;LiquidityPremium;0
OSK;MarginInterval;8,730335
OSK;StressInterval;13,0955025
OTC;HistoricalVolatility;1,9237861
OTC;LiquidityPremium;0
OTC;MarginInterval;5,7713582
OTC;StressInterval;8,6570372
PAA;HistoricalVolatility;2,4300509
PAA;LiquidityPremium;0
PAA;MarginInterval;7,2901528
PAA;StressInterval;10,9352293
PBG;HistoricalVolatility;2,8668887
PBG;LiquidityPremium;0
PBG;MarginInterval;8,6006662
PBG;StressInterval;12,9009992
PBN;HistoricalVolatility;2,7359096
PBN;LiquidityPremium;0
PBN;MarginInterval;8,2077287
PBN;StressInterval;12,3115931
PD;HistoricalVolatility;2,849495
PD;LiquidityPremium;0
PD;MarginInterval;8,5484849
PD;StressInterval;12,8227274
PDL;HistoricalVolatility;3,5524243
PDL;LiquidityPremium;0
PDL;MarginInterval;10,8978247
PDL;StressInterval;16,346737
PDN;HistoricalVolatility;3,5860406
PDN;LiquidityPremium;0
PDN;MarginInterval;12,1681505
PDN;StressInterval;18,2522257
PEY;HistoricalVolatility;2,0033219
PEY;LiquidityPremium;0
PEY;MarginInterval;6,0099656
PEY;StressInterval;9,0149484
PG;HistoricalVolatility;3,6780817
PG;LiquidityPremium;0
PG;MarginInterval;11,0342451
PG;StressInterval;16,5513677
PGF;HistoricalVolatility;1,7845366
PGF;LiquidityPremium;0
PGF;MarginInterval;5,8289775
PGF;StressInterval;8,7434662
PGF1;HistoricalVolatility;1,9776606
PGF1;LiquidityPremium;0
PGF1;MarginInterval;5,9329817
PGF1;StressInterval;8,8994726
PJC.A;HistoricalVolatility;1,2334458
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;3,7003373
PJC.A;StressInterval;5,550506
PKI;HistoricalVolatility;1,1943329
PKI;LiquidityPremium;0
PKI;MarginInterval;4,1619422
PKI;StressInterval;6,2429134
PMG;HistoricalVolatility;3,5947587
PMG;LiquidityPremium;0
PMG;MarginInterval;10,9836521
PMG;StressInterval;16,4754781
PMZu;HistoricalVolatility;0,8123113
PMZu;LiquidityPremium;0
PMZu;MarginInterval;2,4376919
PMZu;StressInterval;3,6565378
POT;HistoricalVolatility;1,5994282
POT;LiquidityPremium;0
POT;MarginInterval;4,7982846
POT;StressInterval;7,1974269
POU;HistoricalVolatility;2,4460467
POU;LiquidityPremium;0
POU;MarginInterval;7,3381401
POU;StressInterval;11,0072101
POW;HistoricalVolatility;1,3516386
POW;LiquidityPremium;0
POW;MarginInterval;4,0549158
POW;StressInterval;6,0823737
PPL;HistoricalVolatility;1,1831607
PPL;LiquidityPremium;0
PPL;MarginInterval;3,5494822
PPL;StressInterval;5,3242233
PRE;HistoricalVolatility;2,3917042
PRE;LiquidityPremium;0
PRE;MarginInterval;7,1751125
PRE;StressInterval;10,7626687
PRQ;HistoricalVolatility;5,0538693
PRQ;LiquidityPremium;0
PRQ;MarginInterval;15,1616079
PRQ;StressInterval;22,7424119
PSI;HistoricalVolatility;1,7113592
PSI;LiquidityPremium;0
PSI;MarginInterval;5,2294859
PSI;StressInterval;7,8442288
PSN;HistoricalVolatility;5,0339884
PSN;LiquidityPremium;0
PSN;MarginInterval;46,8481888
PSN;StressInterval;70,2722832
PVG;HistoricalVolatility;3,5190596
PVG;LiquidityPremium;0
PVG;MarginInterval;10,5571789
PVG;StressInterval;15,8357684
PWF;HistoricalVolatility;1,2339216
PWF;LiquidityPremium;0
PWF;MarginInterval;3,7017648
PWF;StressInterval;5,5526473
PWT;HistoricalVolatility;2,1013339
PWT;LiquidityPremium;0
PWT;MarginInterval;6,6679861
PWT;StressInterval;10,0019792
PXT;HistoricalVolatility;3,2491348
PXT;LiquidityPremium;0
PXT;MarginInterval;9,7474043
PXT;StressInterval;14,6211065
PXX;HistoricalVolatility;3,0052745
PXX;LiquidityPremium;0
PXX;MarginInterval;9,0158234
PXX;StressInterval;13,5237351
QBR.B;HistoricalVolatility;1,3031805
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4,0300387
QBR.B;StressInterval;6,0450581
QLT;HistoricalVolatility;1,9413958
QLT;LiquidityPremium;0
QLT;MarginInterval;5,8241875
QLT;StressInterval;8,7362812
RBA;HistoricalVolatility;1,7765926
RBA;LiquidityPremium;0
RBA;MarginInterval;5,3297777
RBA;StressInterval;7,9946666
RCI.B;HistoricalVolatility;0,9867598
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;2,9602795
RCI.B;StressInterval;4,4404192
REIu;HistoricalVolatility;0,7989728
REIu;LiquidityPremium;0
REIu;MarginInterval;2,3969183
REIu;StressInterval;3,5953775
RES;HistoricalVolatility;4,735329
RES;LiquidityPremium;0
RES;MarginInterval;14,2059871
RES;StressInterval;21,3089807
RFP;HistoricalVolatility;2,4141747
RFP;LiquidityPremium;0
RFP;MarginInterval;8,0758953
RFP;StressInterval;12,1138429
RGL;HistoricalVolatility;2,0829436
RGL;LiquidityPremium;0
RGL;MarginInterval;6,3270873
RGL;StressInterval;9,490631
RIM;HistoricalVolatility;3,7258363
RIM;LiquidityPremium;0
RIM;MarginInterval;16,8594795
RIM;StressInterval;25,2892192
RMX;HistoricalVolatility;2,8734789
RMX;LiquidityPremium;0
RMX;MarginInterval;8,8286054
RMX;StressInterval;13,2429081
RON;HistoricalVolatility;2,148254
RON;LiquidityPremium;0
RON;MarginInterval;9,7030036
RON;StressInterval;14,5545054
RR;HistoricalVolatility;3,4056608
RR;LiquidityPremium;0
RR;MarginInterval;10,3818045
RR;StressInterval;15,5727067
RUS;HistoricalVolatility;1,309289
RUS;LiquidityPremium;0
RUS;MarginInterval;3,9278669
RUS;StressInterval;5,8918004
RVX;HistoricalVolatility;3,9332663
RVX;LiquidityPremium;0
RVX;MarginInterval;11,7997988
RVX;StressInterval;17,6996982
RY;HistoricalVolatility;1,119072
RY;LiquidityPremium;0,5869566
RY;MarginInterval;3,3572159
RY;StressInterval;5,0358238
S;HistoricalVolatility;2,242395
S;LiquidityPremium;0
S;MarginInterval;6,7271851
S;StressInterval;10,0907776
SAP;HistoricalVolatility;1,0115838
SAP;LiquidityPremium;0
SAP;MarginInterval;3,0347514
SAP;StressInterval;4,5521272
SBB;HistoricalVolatility;4,0339901
SBB;LiquidityPremium;0
SBB;MarginInterval;12,1019704
SBB;StressInterval;18,1529557
SC;HistoricalVolatility;0,9679154
SC;LiquidityPremium;0
SC;MarginInterval;2,9037462
SC;StressInterval;4,3556193
SCF;HistoricalVolatility;0,8613092
SCF;LiquidityPremium;0
SCF;MarginInterval;2,5839277
SCF;StressInterval;3,8758915
SCL.A;HistoricalVolatility;1,9747237
SCL.A;LiquidityPremium;0
SCL.A;MarginInterval;6,9285336
SCL.A;StressInterval;10,3928004
SCP;HistoricalVolatility;1,3257076
SCP;LiquidityPremium;0
SCP;MarginInterval;4,1173855
SCP;StressInterval;6,1760782
SEA;HistoricalVolatility;3,1054416
SEA;LiquidityPremium;0
SEA;MarginInterval;10,7716605
SEA;StressInterval;16,1574907
SES;HistoricalVolatility;2,3081566
SES;LiquidityPremium;0
SES;MarginInterval;6,9244698
SES;StressInterval;10,3867047
SGQ;HistoricalVolatility;4,2404691
SGQ;LiquidityPremium;0
SGQ;MarginInterval;12,7214073
SGQ;StressInterval;19,0821109
SGY;HistoricalVolatility;2,7881777
SGY;LiquidityPremium;0
SGY;MarginInterval;8,9388435
SGY;StressInterval;13,4082653
SJR.B;HistoricalVolatility;0,9680808
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;2,9042424
SJR.B;StressInterval;4,3563636
SLF;HistoricalVolatility;1,8868179
SLF;LiquidityPremium;0
SLF;MarginInterval;5,6604536
SLF;StressInterval;8,4906804
SLW;HistoricalVolatility;2,3545844
SLW;LiquidityPremium;0,7952748
SLW;MarginInterval;7,0637533
SLW;StressInterval;10,59563
SMF;HistoricalVolatility;3,9329169
SMF;LiquidityPremium;0
SMF;MarginInterval;11,7987508
SMF;StressInterval;17,6981262
SNC;HistoricalVolatility;2,1637459
SNC;LiquidityPremium;0
SNC;MarginInterval;6,4912378
SNC;StressInterval;9,7368567
SOY;HistoricalVolatility;2,2595126
SOY;LiquidityPremium;0
SOY;MarginInterval;6,7785379
SOY;StressInterval;10,1678068
SPB;HistoricalVolatility;2,0619999
SPB;LiquidityPremium;0
SPB;MarginInterval;6,1859998
SPB;StressInterval;9,2789997
SSO;HistoricalVolatility;2,9443086
SSO;LiquidityPremium;0
SSO;MarginInterval;9,2235451
SSO;StressInterval;13,8353176
STB;HistoricalVolatility;1,6177503
STB;LiquidityPremium;0
STB;MarginInterval;5,0707825
STB;StressInterval;7,6061737
STN;HistoricalVolatility;1,858597
STN;LiquidityPremium;0
STN;MarginInterval;5,7581565
STN;StressInterval;8,6372347
SU;HistoricalVolatility;1,7346511
SU;LiquidityPremium;0
SU;MarginInterval;5,2039532
SU;StressInterval;7,8059299
SVM;HistoricalVolatility;2,9828478
SVM;LiquidityPremium;0
SVM;MarginInterval;9,456719
SVM;StressInterval;14,1850785
SVY;HistoricalVolatility;2,126006
SVY;LiquidityPremium;0
SVY;MarginInterval;6,378018
SVY;StressInterval;9,567027
SW;HistoricalVolatility;1,9451486
SW;LiquidityPremium;0
SW;MarginInterval;5,9137092
SW;StressInterval;8,8705638
SXA;HistoricalVolatility;1,8296836
SXA;LiquidityPremium;0
SXA;MarginInterval;5,4890509
SXA;StressInterval;8,2335763
SXB;HistoricalVolatility;0,8377896
SXB;LiquidityPremium;0
SXB;MarginInterval;2,5133689
SXB;StressInterval;3,7700533
SXF;HistoricalVolatility;0,9275196
SXF;LiquidityPremium;0
SXF;MarginInterval;2,7825589
SXF;StressInterval;4,1738383
SXH;HistoricalVolatility;1,3030874
SXH;LiquidityPremium;0
SXH;MarginInterval;4,7666765
SXH;StressInterval;7,1500148
SXM;HistoricalVolatility;0,9275196
SXM;LiquidityPremium;0
SXM;MarginInterval;2,7825589
SXM;StressInterval;4,1738383
SXO;HistoricalVolatility;0,8685137
SXO;LiquidityPremium;0
SXO;MarginInterval;2,605541
SXO;StressInterval;3,9083114
SXY;HistoricalVolatility;1,4076726
SXY;LiquidityPremium;0
SXY;MarginInterval;4,2230177
SXY;StressInterval;6,3345265
T;HistoricalVolatility;0,8564797
T;LiquidityPremium;0
T;MarginInterval;2,9964258
T;StressInterval;4,4946387
TA;HistoricalVolatility;1,2716004
TA;LiquidityPremium;0
TA;MarginInterval;4,3924661
TA;StressInterval;6,5886991
TCK.B;HistoricalVolatility;2,3013885
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;7,1436033
TCK.B;StressInterval;10,715405
TCL.A;HistoricalVolatility;1,9940925
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6,4817522
TCL.A;StressInterval;9,7226283
TCM;HistoricalVolatility;3,6768546
TCM;LiquidityPremium;0
TCM;MarginInterval;12,4460957
TCM;StressInterval;18,6691436
TCW;HistoricalVolatility;2,6492238
TCW;LiquidityPremium;0
TCW;MarginInterval;7,9476715
TCW;StressInterval;11,9215072
TD;HistoricalVolatility;0,8463062
TD;LiquidityPremium;0,5352631
TD;MarginInterval;2,5389187
TD;StressInterval;3,808378
TDG;HistoricalVolatility;2,8440778
TDG;LiquidityPremium;0
TDG;MarginInterval;8,5322334
TDG;StressInterval;12,7983501
TET;HistoricalVolatility;2,3788777
TET;LiquidityPremium;0
TET;MarginInterval;8,1159629
TET;StressInterval;12,1739444
TFI;HistoricalVolatility;1,6333909
TFI;LiquidityPremium;0
TFI;MarginInterval;4,9001727
TFI;StressInterval;7,350259
TGL;HistoricalVolatility;2,9942596
TGL;LiquidityPremium;0
TGL;MarginInterval;8,9827789
TGL;StressInterval;13,4741683
TH;HistoricalVolatility;6,0194447
TH;LiquidityPremium;0
TH;MarginInterval;18,058334
TH;StressInterval;27,087501
THI;HistoricalVolatility;0,9782271
THI;LiquidityPremium;0
THI;MarginInterval;3,9186106
THI;StressInterval;5,8779159
THO;HistoricalVolatility;3,2947406
THO;LiquidityPremium;0
THO;MarginInterval;9,8842217
THO;StressInterval;14,8263326
TIH;HistoricalVolatility;1,24601
TIH;LiquidityPremium;0
TIH;MarginInterval;3,7485822
TIH;StressInterval;5,6228734
TKO;HistoricalVolatility;2,7545749
TKO;LiquidityPremium;0
TKO;MarginInterval;8,2637246
TKO;StressInterval;12,3955869
TLM;HistoricalVolatility;2,2677322
TLM;LiquidityPremium;0
TLM;MarginInterval;6,8031965
TLM;StressInterval;10,2047947
TMB;HistoricalVolatility;3,3340352
TMB;LiquidityPremium;0
TMB;MarginInterval;19,9265106
TMB;StressInterval;29,8897659
TNX;HistoricalVolatility;3,7423286
TNX;LiquidityPremium;0
TNX;MarginInterval;11,2269859
TNX;StressInterval;16,8404788
TOG;HistoricalVolatility;3,8528912
TOG;LiquidityPremium;0
TOG;MarginInterval;11,5586737
TOG;StressInterval;17,3380105
TOU;HistoricalVolatility;2,3538822
TOU;LiquidityPremium;0
TOU;MarginInterval;7,0616465
TOU;StressInterval;10,5924698
TRI;HistoricalVolatility;1,0729617
TRI;LiquidityPremium;0
TRI;MarginInterval;3,2188851
TRI;StressInterval;4,8283277
TRP;HistoricalVolatility;0,7928407
TRP;LiquidityPremium;0
TRP;MarginInterval;2,6752016
TRP;StressInterval;4,0128024
TRQ;HistoricalVolatility;3,4900569
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10,4701706
TRQ;StressInterval;15,7052559
U;HistoricalVolatility;1,4126663
U;LiquidityPremium;0
U;MarginInterval;4,3335127
U;StressInterval;6,500269
UFS;HistoricalVolatility;1,5200179
UFS;LiquidityPremium;0
UFS;MarginInterval;4,5600538
UFS;StressInterval;6,8400808
USX;HistoricalVolatility;0,4284333
USX;LiquidityPremium;0
USX;MarginInterval;1,2852998
USX;StressInterval;1,9279497
UUU;HistoricalVolatility;3,1145353
UUU;LiquidityPremium;0
UUU;MarginInterval;9,343606
UUU;StressInterval;14,0154091
VET;HistoricalVolatility;1,4413928
VET;LiquidityPremium;0
VET;MarginInterval;4,3241783
VET;StressInterval;6,4862674
VRX;HistoricalVolatility;1,9564769
VRX;LiquidityPremium;0
VRX;MarginInterval;6,2539942
VRX;StressInterval;9,3809913
VSN;HistoricalVolatility;1,1765955
VSN;LiquidityPremium;0
VSN;MarginInterval;3,5297866
VSN;StressInterval;5,29468
VT;HistoricalVolatility;1,927213
VT;LiquidityPremium;0
VT;MarginInterval;5,781639
VT;StressInterval;8,6724584
WCP;HistoricalVolatility;2,5806025
WCP;LiquidityPremium;0
WCP;MarginInterval;7,7418075
WCP;StressInterval;11,6127112
WIN;HistoricalVolatility;1,9844357
WIN;LiquidityPremium;0
WIN;MarginInterval;6,3024739
WIN;StressInterval;9,4537108
WJA;HistoricalVolatility;1,7156985
WJA;LiquidityPremium;0
WJA;MarginInterval;5,1470956
WJA;StressInterval;7,7206433
WN;HistoricalVolatility;0,985524
WN;LiquidityPremium;0
WN;MarginInterval;2,956572
WN;StressInterval;4,434858
WPT;HistoricalVolatility;3,8969257
WPT;LiquidityPremium;0
WPT;MarginInterval;11,6907772
WPT;StressInterval;17,5361658
WTE;HistoricalVolatility;1,2902595
WTE;LiquidityPremium;0
WTE;MarginInterval;4,7554892
WTE;StressInterval;7,1332338
X;HistoricalVolatility;1,2709441
X;LiquidityPremium;0
X;MarginInterval;3,8149038
X;StressInterval;5,7223557
XCB;HistoricalVolatility;0,2244525
XCB;LiquidityPremium;0
XCB;MarginInterval;0,6754775
XCB;StressInterval;1,0132163
XDV;HistoricalVolatility;0,6149945
XDV;LiquidityPremium;0
XDV;MarginInterval;1,8449835
XDV;StressInterval;2,7674753
XEG;HistoricalVolatility;1,3744763
XEG;LiquidityPremium;0
XEG;MarginInterval;4,123429
XEG;StressInterval;6,1851434
XFN;HistoricalVolatility;0,8068342
XFN;LiquidityPremium;0
XFN;MarginInterval;2,4205025
XFN;StressInterval;3,6307537
XGD;HistoricalVolatility;1,7989787
XGD;LiquidityPremium;0
XGD;MarginInterval;5,3969361
XGD;StressInterval;8,0954042
XIC;HistoricalVolatility;0,8263264
XIC;LiquidityPremium;0
XIC;MarginInterval;2,4789791
XIC;StressInterval;3,7184686
XIN;HistoricalVolatility;1,0362068
XIN;LiquidityPremium;0
XIN;MarginInterval;3,1086205
XIN;StressInterval;4,6629307
XIT;HistoricalVolatility;1,3313088
XIT;LiquidityPremium;0
XIT;MarginInterval;4,8143982
XIT;StressInterval;7,2215973
XIU;HistoricalVolatility;0,8827141
XIU;LiquidityPremium;0
XIU;MarginInterval;2,6481423
XIU;StressInterval;3,9722135
XMA;HistoricalVolatility;1,607587
XMA;LiquidityPremium;0
XMA;MarginInterval;4,8227609
XMA;StressInterval;7,2341414
XRC;HistoricalVolatility;4,2146839
XRC;LiquidityPremium;0
XRC;MarginInterval;18,4720782
XRC;StressInterval;27,7081174
XRE;HistoricalVolatility;0,5384653
XRE;LiquidityPremium;0
XRE;MarginInterval;1,615396
XRE;StressInterval;2,423094
XSB;HistoricalVolatility;0,1235593
XSB;LiquidityPremium;0
XSB;MarginInterval;0,370678
XSB;StressInterval;0,556017
XSP;HistoricalVolatility;0,8950429
XSP;LiquidityPremium;0
XSP;MarginInterval;2,6851287
XSP;StressInterval;4,027693
XSU;HistoricalVolatility;1,2412994
XSU;LiquidityPremium;0
XSU;MarginInterval;3,7238982
XSU;StressInterval;5,5858473
YRI;HistoricalVolatility;2,2505896
YRI;LiquidityPremium;0
YRI;MarginInterval;6,7517687
YRI;StressInterval;10,127653
YRI1;HistoricalVolatility;5,6200112
YRI1;LiquidityPremium;0
YRI1;MarginInterval;16,8600336
YRI1;StressInterval;25,2900505
ZCN;HistoricalVolatility;0,8829702
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2,6489105
ZCN;StressInterval;3,9733657
ZEB;HistoricalVolatility;0,7642009
ZEB;LiquidityPremium;0,5517575
ZEB;MarginInterval;2,2926027
ZEB;StressInterval;3,438904
