PBH;MarginInterval;5.1756971
PD;HistoricalVolatility;3.8953012
PD;LiquidityPremium;0
PD;MarginInterval;11.6859037
PEY;HistoricalVolatility;2.0867545
PEY;LiquidityPremium;0
PEY;MarginInterval;6.2602634
PG;HistoricalVolatility;3.9218854
PG;LiquidityPremium;0
PG;MarginInterval;11.7656561
PGF;HistoricalVolatility;4.3727553
PGF;LiquidityPremium;0
PGF;MarginInterval;13.1182658
PIF;HistoricalVolatility;8.9870562
PIF;LiquidityPremium;3.2103663
PIF;MarginInterval;26.9611685
PJC.A;HistoricalVolatility;1.6081713
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.824514
PKI;HistoricalVolatility;1.8031215
PKI;LiquidityPremium;0
PKI;MarginInterval;5.4093644
POT;HistoricalVolatility;2.3484065
POT;LiquidityPremium;0
POT;MarginInterval;7.0452196
POU;HistoricalVolatility;4.0968336
POU;LiquidityPremium;0
POU;MarginInterval;12.2905009
POW;HistoricalVolatility;1.4853671
POW;LiquidityPremium;0
POW;MarginInterval;4.4561014
PPL;HistoricalVolatility;1.5260364
PPL;LiquidityPremium;0
PPL;MarginInterval;4.5781093
PPY;HistoricalVolatility;3.9749097
PPY;LiquidityPremium;0
PPY;MarginInterval;11.924729
PSG;HistoricalVolatility;8.3605772
PSG;LiquidityPremium;0
PSG;MarginInterval;25.0817315
PSI;HistoricalVolatility;2.2672951
PSI;LiquidityPremium;0
PSI;MarginInterval;6.8018852
PSK;HistoricalVolatility;2.3580442
PSK;LiquidityPremium;0
PSK;MarginInterval;7.0741325
PVG;HistoricalVolatility;4.3121684
PVG;LiquidityPremium;0
PVG;MarginInterval;12.9365053
PWF;HistoricalVolatility;1.3790664
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1371993
PWT;HistoricalVolatility;4.5722678
PWT;LiquidityPremium;0
PWT;MarginInterval;13.7168035
PXT;HistoricalVolatility;2.8265255
PXT;LiquidityPremium;0
PXT;MarginInterval;8.4795765
QBR.B;HistoricalVolatility;1.6560612
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.9681836
QSR;HistoricalVolatility;1.7709825
QSR;LiquidityPremium;0
QSR;MarginInterval;5.3129476
RBA;HistoricalVolatility;2.3969556
RBA;LiquidityPremium;0
RBA;MarginInterval;7.1908669
RCI.B;HistoricalVolatility;1.4592346
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.3777038
REFu;HistoricalVolatility;1.269253
REFu;LiquidityPremium;0
REFu;MarginInterval;3.8077589
REIu;HistoricalVolatility;1.3038696
REIu;LiquidityPremium;0
REIu;MarginInterval;3.9116088
RFP;HistoricalVolatility;3.773965
RFP;LiquidityPremium;0
RFP;MarginInterval;11.3218951
RGL;HistoricalVolatility;2.8797444
RGL;LiquidityPremium;0
RGL;MarginInterval;8.6392332
RNW;HistoricalVolatility;1.2652285
RNW;LiquidityPremium;0
RNW;MarginInterval;3.7956856
RRX;HistoricalVolatility;2.5533243
RRX;LiquidityPremium;0
RRX;MarginInterval;7.6599728
RUS;HistoricalVolatility;2.34272
RUS;LiquidityPremium;0
RUS;MarginInterval;7.0281601
RY;HistoricalVolatility;1.3393515
RY;LiquidityPremium;0.3151834
RY;MarginInterval;4.0180544
SAP;HistoricalVolatility;1.4562519
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3687557
SCF;HistoricalVolatility;0.8573936
SCF;LiquidityPremium;0
SCF;MarginInterval;2.5721807
SCL;HistoricalVolatility;2.1609812
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4829437
SEA;HistoricalVolatility;3.5739909
SEA;LiquidityPremium;0
SEA;MarginInterval;10.7219727
SES;HistoricalVolatility;3.2606201
SES;LiquidityPremium;0
SES;MarginInterval;9.7818603
SGY;HistoricalVolatility;3.5942925
SGY;LiquidityPremium;0
SGY;MarginInterval;10.7828776
SHOP;HistoricalVolatility;2.8536792
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.5610376
SIA;HistoricalVolatility;1.0457692
SIA;LiquidityPremium;0
SIA;MarginInterval;3.1373077
SJ;HistoricalVolatility;1.7756556
SJ;LiquidityPremium;0
SJ;MarginInterval;5.3269669
SJR.B;HistoricalVolatility;1.2893673
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8681019
SLF;HistoricalVolatility;1.7619839
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2859516
SLW;HistoricalVolatility;3.22362
SLW;LiquidityPremium;0
SLW;MarginInterval;9.6708601
SMF;HistoricalVolatility;4.1653621
SMF;LiquidityPremium;0
SMF;MarginInterval;12.4960863
SNC;HistoricalVolatility;1.937899
SNC;LiquidityPremium;0
SNC;MarginInterval;5.813697
SOY;HistoricalVolatility;3.2238
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6714
SPB;HistoricalVolatility;1.9126108
SPB;LiquidityPremium;0
SPB;MarginInterval;5.7378324
SPE;HistoricalVolatility;3.4540797
SPE;LiquidityPremium;0
SPE;MarginInterval;10.3622391
SRUu;HistoricalVolatility;1.3515228
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0545685
SSL;HistoricalVolatility;4.0752175
SSL;LiquidityPremium;0
SSL;MarginInterval;12.2256526
SSO;HistoricalVolatility;3.910374
SSO;LiquidityPremium;0
SSO;MarginInterval;11.7311221
STB;HistoricalVolatility;1.5870345
STB;LiquidityPremium;0
STB;MarginInterval;4.7611034
STN;HistoricalVolatility;1.9127569
STN;LiquidityPremium;0
STN;MarginInterval;5.7382708
SU;HistoricalVolatility;2.1880556
SU;LiquidityPremium;0
SU;MarginInterval;6.5641668
SU2;HistoricalVolatility;2.7018423
SU2;LiquidityPremium;0
SU2;MarginInterval;8.1055269
SVM;HistoricalVolatility;4.9773548
SVM;LiquidityPremium;0
SVM;MarginInterval;14.9320643
SVY;HistoricalVolatility;3.5253171
SVY;LiquidityPremium;0
SVY;MarginInterval;10.5759514
SW;HistoricalVolatility;3.2229705
SW;LiquidityPremium;0
SW;MarginInterval;9.6689114
SXA;HistoricalVolatility;2.7384042
SXA;LiquidityPremium;0
SXA;MarginInterval;8.2152127
SXB;HistoricalVolatility;1.1402687
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4208061
SXF;HistoricalVolatility;1.1378548
SXF;LiquidityPremium;0
SXF;MarginInterval;3.4135643
SXH;HistoricalVolatility;1.49792
SXH;LiquidityPremium;0
SXH;MarginInterval;4.49376
SXJ;HistoricalVolatility;1.1588575
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4765726
SXK;HistoricalVolatility;0.83017
SXK;LiquidityPremium;0
SXK;MarginInterval;2.4905101
SXM;HistoricalVolatility;1.1378548
SXM;LiquidityPremium;0
SXM;MarginInterval;3.4135643
SXO;HistoricalVolatility;1.0901847
SXO;LiquidityPremium;0
SXO;MarginInterval;3.270554
SXU;HistoricalVolatility;0.8610693
SXU;LiquidityPremium;0
SXU;MarginInterval;2.583208
SXV;HistoricalVolatility;0.9051483
SXV;LiquidityPremium;0
SXV;MarginInterval;2.7154449
SXY;HistoricalVolatility;1.8412753
SXY;LiquidityPremium;0
SXY;MarginInterval;5.523826
T;HistoricalVolatility;1.3342447
T;LiquidityPremium;0
T;MarginInterval;4.0027342
TA;HistoricalVolatility;2.7842195
TA;LiquidityPremium;0
TA;MarginInterval;8.3526585
TCL.A;HistoricalVolatility;2.1679462
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5038387
TCN;HistoricalVolatility;1.8133715
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4401145
TCW;HistoricalVolatility;5.2776767
TCW;LiquidityPremium;0
TCW;MarginInterval;15.8330301
TD;HistoricalVolatility;1.2585783
TD;LiquidityPremium;0.2612626
TD;MarginInterval;3.7757349
TDG;HistoricalVolatility;3.7950811
TDG;LiquidityPremium;0
TDG;MarginInterval;11.3852434
TECK.B;HistoricalVolatility;3.9675544
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.9026631
TET;HistoricalVolatility;4.5668736
TET;LiquidityPremium;0
TET;MarginInterval;13.7006207
TFI;HistoricalVolatility;2.0883315
TFI;LiquidityPremium;0
TFI;MarginInterval;6.2649946
TGL;HistoricalVolatility;3.4170897
TGL;LiquidityPremium;0
TGL;MarginInterval;10.2512691
THO;HistoricalVolatility;3.2422363
THO;LiquidityPremium;0
THO;MarginInterval;9.726709
TIH;HistoricalVolatility;1.590973
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7729189
TOG;HistoricalVolatility;3.3460197
TOG;LiquidityPremium;0
TOG;MarginInterval;10.0380591
TOU;HistoricalVolatility;2.2304057
TOU;LiquidityPremium;0
TOU;MarginInterval;6.6912172
TRI;HistoricalVolatility;1.3195551
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9586654
TRP;HistoricalVolatility;1.1533977
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4601931
TRQ;HistoricalVolatility;3.7215646
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.1646938
TXG;HistoricalVolatility;4.1510501
TXG;LiquidityPremium;0
TXG;MarginInterval;12.4531504
U;HistoricalVolatility;2.0472795
U;LiquidityPremium;0
U;MarginInterval;6.1418384
UFS;HistoricalVolatility;2.6504334
UFS;LiquidityPremium;0
UFS;MarginInterval;7.9513002
UNS;HistoricalVolatility;1.5532212
UNS;LiquidityPremium;0
UNS;MarginInterval;4.6596635
USX;HistoricalVolatility;0.6083152
USX;LiquidityPremium;0
USX;MarginInterval;1.8249456
VET;HistoricalVolatility;2.0656009
VET;LiquidityPremium;0
VET;MarginInterval;6.1968028
VII;HistoricalVolatility;2.6687094
VII;LiquidityPremium;0
VII;MarginInterval;8.0061281
VRX;HistoricalVolatility;6.2436647
VRX;LiquidityPremium;0
VRX;MarginInterval;18.7309941
VSN;HistoricalVolatility;2.1970899
VSN;LiquidityPremium;0
VSN;MarginInterval;6.5912696
WCN;HistoricalVolatility;1.6906669
WCN;LiquidityPremium;0
WCN;MarginInterval;5.0720007
WCP;HistoricalVolatility;3.0548304
WCP;LiquidityPremium;0
WCP;MarginInterval;9.1644911
WED;HistoricalVolatility;4.103457
WED;LiquidityPremium;5.3155119
WED;MarginInterval;12.3103709
WFT;HistoricalVolatility;2.4690232
WFT;LiquidityPremium;0
WFT;MarginInterval;7.4070695
WIN;HistoricalVolatility;3.4610401
WIN;LiquidityPremium;0
WIN;MarginInterval;10.3831203
WJA;HistoricalVolatility;1.9176672
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7530015
WJX;HistoricalVolatility;2.5699906
WJX;LiquidityPremium;0
WJX;MarginInterval;7.7099718
WN;HistoricalVolatility;1.2724213
WN;LiquidityPremium;0
WN;MarginInterval;3.8172638
WPK;HistoricalVolatility;2.1676052
WPK;LiquidityPremium;0
WPK;MarginInterval;6.5028156
WPRT;HistoricalVolatility;4.9265111
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.7795332
WRG;HistoricalVolatility;4.0441473
WRG;LiquidityPremium;0
WRG;MarginInterval;12.132442
WSP;HistoricalVolatility;1.6505048
WSP;LiquidityPremium;0
WSP;MarginInterval;4.9515145
WTE;HistoricalVolatility;2.2638546
WTE;LiquidityPremium;0
WTE;MarginInterval;6.7915639
X;HistoricalVolatility;1.432034
X;LiquidityPremium;0
X;MarginInterval;4.296102
XCB;HistoricalVolatility;0.297653
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8929589
XDV;HistoricalVolatility;0.8797923
XDV;LiquidityPremium;0
XDV;MarginInterval;2.639377
XEG;HistoricalVolatility;1.837758
XEG;LiquidityPremium;0
XEG;MarginInterval;5.5132739
XFN;HistoricalVolatility;1.0993596
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2980787
XGD;HistoricalVolatility;2.7768129
XGD;LiquidityPremium;0
XGD;MarginInterval;8.3304387
XIC;HistoricalVolatility;1.023195
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0695851
XIN;HistoricalVolatility;1.3079288
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9237864
XIT;HistoricalVolatility;1.3921261
XIT;LiquidityPremium;0
XIT;MarginInterval;4.1763783
XIU;HistoricalVolatility;1.0741532
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2224595
XMA;HistoricalVolatility;1.9431149
XMA;LiquidityPremium;0
XMA;MarginInterval;5.8293446
XRE;HistoricalVolatility;0.9465329
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8395986
XSB;HistoricalVolatility;0.1604393
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4813179
XSP;HistoricalVolatility;1.1429525
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4288575
XSU;HistoricalVolatility;1.5094606
XSU;LiquidityPremium;0
XSU;MarginInterval;4.5283819
YRI3;HistoricalVolatility;3.7547318
YRI3;LiquidityPremium;0
YRI3;MarginInterval;11.2641954
ZCN;HistoricalVolatility;0.8421395
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.5264186
ZDM;HistoricalVolatility;1.1060167
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.3180502
ZDV;HistoricalVolatility;0.7047951
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.1143853
ZEB;HistoricalVolatility;0.8215796
ZEB;LiquidityPremium;0.3685696
ZEB;MarginInterval;2.4647388
ZEO;HistoricalVolatility;1.556412
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.669236
ZEQ;HistoricalVolatility;1.0887976
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.2663929
ZFL;HistoricalVolatility;0.6209327
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.8627982
ZHY;HistoricalVolatility;0.6080577
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.8241732
ZLB;HistoricalVolatility;0.5731969
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.7195908
ZLU;HistoricalVolatility;0.7887799
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.3663398
ZPR;HistoricalVolatility;0.7013977
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.1041931
ZQQ;HistoricalVolatility;1.0634588
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.1903764
ZRE;HistoricalVolatility;0.6865251
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.0595752
ZSP;HistoricalVolatility;0.8326362
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.4979087
ZUB;HistoricalVolatility;1.5524146
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.6572439
ZUE;HistoricalVolatility;0.9215463
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.764639
ZUH;HistoricalVolatility;1.070592
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.2117761
ZUT;HistoricalVolatility;0.8535093
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.560528
ZZZ;HistoricalVolatility;2.1674617
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.5023851
