SDV23DC15;MarginInterval;5.0112353
SDV24DC20;HistoricalVolatility;1.2090460
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;4.5302319
SDV25DC19;HistoricalVolatility;1.2090460
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;4.5302319
SDV26DC18;HistoricalVolatility;1.2090460
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;4.5302319
SEA;HistoricalVolatility;3.3689133
SEA;LiquidityPremium;0
SEA;MarginInterval;10.1067400
SEG;HistoricalVolatility;1.1447509
SEG;LiquidityPremium;0
SEG;MarginInterval;3.4342528
SHOP;HistoricalVolatility;4.1164599
SHOP;LiquidityPremium;0
SHOP;MarginInterval;12.3493798
SIA;HistoricalVolatility;1.2243640
SIA;LiquidityPremium;0
SIA;MarginInterval;3.6730919
SIL;HistoricalVolatility;5.3818266
SIL;LiquidityPremium;0
SIL;MarginInterval;16.1454799
SIS;HistoricalVolatility;3.4681604
SIS;LiquidityPremium;0
SIS;MarginInterval;10.4044813
SJ;HistoricalVolatility;1.7773898
SJ;LiquidityPremium;0
SJ;MarginInterval;5.3321694
SJR.B;HistoricalVolatility;1.6947206
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;5.0841618
SLF;HistoricalVolatility;1.4218631
SLF;LiquidityPremium;0
SLF;MarginInterval;4.2655892
SMUu;HistoricalVolatility;2.1645934
SMUu;LiquidityPremium;0
SMUu;MarginInterval;6.4937802
SNC;HistoricalVolatility;2.3598156
SNC;LiquidityPremium;0
SNC;MarginInterval;7.0794467
SOY;HistoricalVolatility;4.1084134
SOY;LiquidityPremium;0
SOY;MarginInterval;12.3252402
SPB;HistoricalVolatility;1.9694746
SPB;LiquidityPremium;0
SPB;MarginInterval;5.9084238
SRUu;HistoricalVolatility;1.5720977
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.7162930
SSL;HistoricalVolatility;6.8087453
SSL;LiquidityPremium;0
SSL;MarginInterval;20.4262360
SSRM;HistoricalVolatility;3.2965187
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.8895560
STLC;HistoricalVolatility;4.6470333
STLC;LiquidityPremium;0
STLC;MarginInterval;13.9410999
STN;HistoricalVolatility;2.1233828
STN;LiquidityPremium;0
STN;MarginInterval;6.3701483
SU;HistoricalVolatility;2.9073700
SU;LiquidityPremium;0
SU;MarginInterval;8.7221101
SVM;HistoricalVolatility;3.9202451
SVM;LiquidityPremium;0
SVM;MarginInterval;11.7607353
SW;HistoricalVolatility;3.1440304
SW;LiquidityPremium;0
SW;MarginInterval;9.4320911
SXA;HistoricalVolatility;2.4974429
SXA;LiquidityPremium;0
SXA;MarginInterval;7.4923286
SXB;HistoricalVolatility;1.2331886
SXB;LiquidityPremium;0
SXB;MarginInterval;3.6995659
SXF;HistoricalVolatility;1.1757488
SXF;LiquidityPremium;0
SXF;MarginInterval;3.5272464
SXH;HistoricalVolatility;1.6609600
SXH;LiquidityPremium;0
SXH;MarginInterval;4.9828800
SXJ;HistoricalVolatility;1.2821011
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.8463033
SXK;HistoricalVolatility;1.2860110
SXK;LiquidityPremium;0
SXK;MarginInterval;3.8580329
SXM;HistoricalVolatility;1.1757488
SXM;LiquidityPremium;0
SXM;MarginInterval;3.5272464
SXO;HistoricalVolatility;1.1475376
SXO;LiquidityPremium;0
SXO;MarginInterval;3.4426128
SXU;HistoricalVolatility;0.9208295
SXU;LiquidityPremium;0
SXU;MarginInterval;2.7624885
SXV;HistoricalVolatility;0.8876342
SXV;LiquidityPremium;0
SXV;MarginInterval;2.6629027
SXY;HistoricalVolatility;2.4908872
SXY;LiquidityPremium;0
SXY;MarginInterval;7.4726616
T;HistoricalVolatility;1.0101827
T;LiquidityPremium;0
T;MarginInterval;3.0305480
TA;HistoricalVolatility;1.9587457
TA;LiquidityPremium;0
TA;MarginInterval;5.8762370
TCL.A;HistoricalVolatility;2.2641553
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.7924659
TCN;HistoricalVolatility;2.2602650
TCN;LiquidityPremium;0
TCN;MarginInterval;6.7807950
TD;HistoricalVolatility;1.5754437
TD;LiquidityPremium;0
TD;MarginInterval;4.7263312
TECH;HistoricalVolatility;1.4147869
TECH;LiquidityPremium;0
TECH;MarginInterval;4.2443606
TECK.B;HistoricalVolatility;4.0813946
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;12.2441838
TFII;HistoricalVolatility;2.7416693
TFII;LiquidityPremium;0
TFII;MarginInterval;8.2250078
TIH;HistoricalVolatility;1.5885574
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7656723
TIXT;HistoricalVolatility;2.3336268
TIXT;LiquidityPremium;0
TIXT;MarginInterval;7.0008804
TLRY;HistoricalVolatility;5.9326567
TLRY;LiquidityPremium;0
TLRY;MarginInterval;17.7979701
TLRY1;HistoricalVolatility;7.3140661
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;21.9421982
TOU;HistoricalVolatility;3.1073280
TOU;LiquidityPremium;0
TOU;MarginInterval;9.3219839
TOY;HistoricalVolatility;2.6234993
TOY;LiquidityPremium;0
TOY;MarginInterval;7.8704978
TPZ;HistoricalVolatility;1.8744704
TPZ;LiquidityPremium;0
TPZ;MarginInterval;5.6234113
TRI;HistoricalVolatility;1.7770150
TRI;LiquidityPremium;0
TRI;MarginInterval;5.3310449
TRP;HistoricalVolatility;1.3179612
TRP;LiquidityPremium;0
TRP;MarginInterval;3.9538837
TRQ;HistoricalVolatility;4.8842804
TRQ;LiquidityPremium;0
TRQ;MarginInterval;14.6528413
TXG;HistoricalVolatility;4.8679762
TXG;LiquidityPremium;0
TXG;MarginInterval;14.6039285
U1;HistoricalVolatility;3.1632142
U1;LiquidityPremium;0
U1;MarginInterval;9.4896426
UNS;HistoricalVolatility;3.2613760
UNS;LiquidityPremium;0
UNS;MarginInterval;9.7841279
USX;HistoricalVolatility;0.6517831
USX;LiquidityPremium;0
USX;MarginInterval;1.9553493
VAB;HistoricalVolatility;0.4917698
VAB;LiquidityPremium;0
VAB;MarginInterval;1.4753094
VET;HistoricalVolatility;3.6960001
VET;LiquidityPremium;0
VET;MarginInterval;11.0880004
VFF;HistoricalVolatility;4.7937076
VFF;LiquidityPremium;0
VFF;MarginInterval;14.3811227
VFV;HistoricalVolatility;1.2484558
VFV;LiquidityPremium;0
VFV;MarginInterval;3.7453674
VGCX;HistoricalVolatility;4.5070500
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.5211500
VLNS;HistoricalVolatility;6.5035689
VLNS;LiquidityPremium;0
VLNS;MarginInterval;19.5107066
VLNS1;HistoricalVolatility;6.4995497
VLNS1;LiquidityPremium;0
VLNS1;MarginInterval;19.4986492
VOYG;HistoricalVolatility;18.9014728
VOYG;LiquidityPremium;0
VOYG;MarginInterval;56.7044184
VSB;HistoricalVolatility;0.2315382
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6946147
VSC;HistoricalVolatility;0.3221166
VSC;LiquidityPremium;0
VSC;MarginInterval;0.9663499
WCN;HistoricalVolatility;1.8122843
WCN;LiquidityPremium;0
WCN;MarginInterval;5.4368530
WCP;HistoricalVolatility;5.2789900
WCP;LiquidityPremium;0
WCP;MarginInterval;15.8369701
WDO;HistoricalVolatility;3.8387352
WDO;LiquidityPremium;0
WDO;MarginInterval;11.5162057
WEED;HistoricalVolatility;5.3106926
WEED;LiquidityPremium;0
WEED;MarginInterval;15.9320778
WELL;HistoricalVolatility;3.5069259
WELL;LiquidityPremium;0
WELL;MarginInterval;10.5207778
WFG;HistoricalVolatility;2.7408897
WFG;LiquidityPremium;0
WFG;MarginInterval;8.2226692
WN;HistoricalVolatility;1.3912643
WN;LiquidityPremium;0
WN;MarginInterval;4.1737929
WPM;HistoricalVolatility;2.9645294
WPM;LiquidityPremium;0
WPM;MarginInterval;8.8935882
WPRT;HistoricalVolatility;5.3520886
WPRT;LiquidityPremium;0
WPRT;MarginInterval;16.0562658
WSP;HistoricalVolatility;1.9012182
WSP;LiquidityPremium;0
WSP;MarginInterval;5.7036547
WTE;HistoricalVolatility;2.9381686
WTE;LiquidityPremium;0
WTE;MarginInterval;8.8145059
X;HistoricalVolatility;1.7361435
X;LiquidityPremium;0
X;MarginInterval;5.2084305
XBC;HistoricalVolatility;7.6516534
XBC;LiquidityPremium;0
XBC;MarginInterval;22.9549603
XCB;HistoricalVolatility;0.3275002
XCB;LiquidityPremium;0
XCB;MarginInterval;0.9825005
XDV;HistoricalVolatility;0.8966764
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6900292
XEG;HistoricalVolatility;2.4740039
XEG;LiquidityPremium;0
XEG;MarginInterval;7.4220117
XFN;HistoricalVolatility;1.1732509
XFN;LiquidityPremium;0
XFN;MarginInterval;3.5197527
XGD;HistoricalVolatility;2.3007852
XGD;LiquidityPremium;0
XGD;MarginInterval;6.9023555
XIC;HistoricalVolatility;1.1062207
XIC;LiquidityPremium;0
XIC;MarginInterval;3.3186621
XIN;HistoricalVolatility;1.2554718
XIN;LiquidityPremium;0
XIN;MarginInterval;3.7664153
XIU;HistoricalVolatility;1.0737713
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2213138
XRE;HistoricalVolatility;1.2673492
XRE;LiquidityPremium;0
XRE;MarginInterval;3.8020477
XSB;HistoricalVolatility;0.1541020
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4623059
XSP;HistoricalVolatility;1.2333400
XSP;LiquidityPremium;0
XSP;MarginInterval;3.7000199
XSU;HistoricalVolatility;1.7816159
XSU;LiquidityPremium;0
XSU;MarginInterval;5.3448476
YRI;HistoricalVolatility;3.1297151
YRI;LiquidityPremium;0
YRI;MarginInterval;9.3891452
ZAG;HistoricalVolatility;0.5130402
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.5391205
ZBK;HistoricalVolatility;2.0941207
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.2823621
ZCN;HistoricalVolatility;1.1545922
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.4637766
ZDM;HistoricalVolatility;1.3855496
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.1566489
ZEB;HistoricalVolatility;1.2385897
ZEB;LiquidityPremium;0
ZEB;MarginInterval;3.7157690
ZHY;HistoricalVolatility;0.7856885
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.3570655
ZLB;HistoricalVolatility;0.8856204
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.6568611
ZPR;HistoricalVolatility;0.8169601
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4508802
ZQQ;HistoricalVolatility;1.7147101
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;5.1441303
ZSP;HistoricalVolatility;1.2328808
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.6986425
ZUB;HistoricalVolatility;2.4645031
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.3935093
ZUE;HistoricalVolatility;1.3741027
ZUE;LiquidityPremium;0
ZUE;MarginInterval;4.1223080
ZUQ;HistoricalVolatility;1.3228614
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;3.9685842
ZUT;HistoricalVolatility;1.1300978
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.3902933
