GUD;MarginInterval;4.7493758
GUY;HistoricalVolatility;4.9559759
GUY;LiquidityPremium;0
GUY;MarginInterval;14.8679277
GWO;HistoricalVolatility;1.3620342
GWO;LiquidityPremium;0
GWO;MarginInterval;4.0861025
H;HistoricalVolatility;0.9219392
H;LiquidityPremium;0
H;MarginInterval;2.7658177
HBC;HistoricalVolatility;2.826792
HBC;LiquidityPremium;0
HBC;MarginInterval;8.4803759
HBM;HistoricalVolatility;3.3709937
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1129812
HCG;HistoricalVolatility;2.8131852
HCG;LiquidityPremium;0
HCG;MarginInterval;8.4395555
HEXO;HistoricalVolatility;4.9394848
HEXO;LiquidityPremium;0
HEXO;MarginInterval;14.8184545
HGD;HistoricalVolatility;4.6840804
HGD;LiquidityPremium;0
HGD;MarginInterval;14.0522413
HGU;HistoricalVolatility;4.6562461
HGU;LiquidityPremium;0
HGU;MarginInterval;13.9687382
HMMJ;HistoricalVolatility;3.5047915
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;10.5143744
HND;HistoricalVolatility;7.029378
HND;LiquidityPremium;0
HND;MarginInterval;21.0881339
HNU;HistoricalVolatility;7.0210417
HNU;LiquidityPremium;0
HNU;MarginInterval;21.0631252
HOD;HistoricalVolatility;4.1250592
HOD;LiquidityPremium;0
HOD;MarginInterval;12.3751775
HOU;HistoricalVolatility;4.0762443
HOU;LiquidityPremium;0
HOU;MarginInterval;12.228733
HPR;HistoricalVolatility;0.7726555
HPR;LiquidityPremium;0
HPR;MarginInterval;2.3179666
HRu;HistoricalVolatility;1.4058
HRu;LiquidityPremium;0
HRu;MarginInterval;4.2174001
HSE;HistoricalVolatility;2.4186047
HSE;LiquidityPremium;0
HSE;MarginInterval;7.2558142
HXT;HistoricalVolatility;0.7640745
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2922235
IAG;HistoricalVolatility;1.6518818
IAG;LiquidityPremium;0
IAG;MarginInterval;4.9556453
IFC;HistoricalVolatility;1.2182202
IFC;LiquidityPremium;0
IFC;MarginInterval;3.6546605
IFP;HistoricalVolatility;3.1371082
IFP;LiquidityPremium;0
IFP;MarginInterval;9.4113247
IGM;HistoricalVolatility;1.30886
IGM;LiquidityPremium;0
IGM;MarginInterval;3.92658
IMG;HistoricalVolatility;3.6955865
IMG;LiquidityPremium;0
IMG;MarginInterval;11.0867595
IMO;HistoricalVolatility;1.5800956
IMO;LiquidityPremium;0
IMO;MarginInterval;4.7402868
INE;HistoricalVolatility;1.7045037
INE;LiquidityPremium;0
INE;MarginInterval;5.113511
IPL;HistoricalVolatility;1.3504878
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0514635
ITP;HistoricalVolatility;2.8951792
ITP;LiquidityPremium;0
ITP;MarginInterval;8.6855376
IVN;HistoricalVolatility;3.991417
IVN;LiquidityPremium;0
IVN;MarginInterval;11.9742509
JE;HistoricalVolatility;2.5043324
JE;LiquidityPremium;0
JE;MarginInterval;7.5129973
JWEL;HistoricalVolatility;2.0160759
JWEL;LiquidityPremium;0
JWEL;MarginInterval;6.0482278
K;HistoricalVolatility;3.2140804
K;LiquidityPremium;0
K;MarginInterval;9.6422411
KEF;HistoricalVolatility;4.3701502
KEF;LiquidityPremium;0
KEF;MarginInterval;13.1104505
KEL;HistoricalVolatility;3.0708953
KEL;LiquidityPremium;0
KEL;MarginInterval;9.212686
KEY;HistoricalVolatility;1.8830231
KEY;LiquidityPremium;0
KEY;MarginInterval;5.6490694
KL;HistoricalVolatility;2.96227
KL;LiquidityPremium;0
KL;MarginInterval;8.8868099
KML;HistoricalVolatility;1.3647926
KML;LiquidityPremium;0
KML;MarginInterval;4.0943778
KML1;HistoricalVolatility;1.274112
KML1;LiquidityPremium;0
KML1;MarginInterval;3.8223359
KXS;HistoricalVolatility;2.4986072
KXS;LiquidityPremium;0
KXS;MarginInterval;7.4958215
L;HistoricalVolatility;1.1715917
L;LiquidityPremium;0
L;MarginInterval;3.514775
L1;HistoricalVolatility;1.8684787
L1;LiquidityPremium;0
L1;MarginInterval;5.6054361
LAC;HistoricalVolatility;6.2813842
LAC;LiquidityPremium;0
LAC;MarginInterval;18.8441525
LB;HistoricalVolatility;1.6061189
LB;LiquidityPremium;0
LB;MarginInterval;4.8183566
LGB;HistoricalVolatility;0.7842384
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3527152
LGO;HistoricalVolatility;5.5092442
LGO;LiquidityPremium;0
LGO;MarginInterval;16.5277327
LIF;HistoricalVolatility;2.5317282
LIF;LiquidityPremium;0
LIF;MarginInterval;7.5951847
LNR;HistoricalVolatility;2.5716527
LNR;LiquidityPremium;0
LNR;MarginInterval;7.7149581
LUN;HistoricalVolatility;3.4322079
LUN;LiquidityPremium;0
LUN;MarginInterval;10.2966238
MAG;HistoricalVolatility;3.2338444
MAG;LiquidityPremium;0
MAG;MarginInterval;9.7015333
MAXR;HistoricalVolatility;6.4291873
MAXR;LiquidityPremium;0
MAXR;MarginInterval;19.2875619
MDI;HistoricalVolatility;2.9726316
MDI;LiquidityPremium;0
MDI;MarginInterval;8.9178948
MEG;HistoricalVolatility;4.9324549
MEG;LiquidityPremium;0
MEG;MarginInterval;14.7973647
MFC;HistoricalVolatility;1.9873008
MFC;LiquidityPremium;0.6255703
MFC;MarginInterval;5.9619025
MFI;HistoricalVolatility;1.5803599
MFI;LiquidityPremium;0
MFI;MarginInterval;4.7410797
MG;HistoricalVolatility;2.0149498
MG;LiquidityPremium;0
MG;MarginInterval;6.0448495
MIC;HistoricalVolatility;1.4890802
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4672406
MRE;HistoricalVolatility;2.5121965
MRE;LiquidityPremium;0
MRE;MarginInterval;7.5365896
MRU;HistoricalVolatility;1.2018647
MRU;LiquidityPremium;0
MRU;MarginInterval;3.6055942
MSI;HistoricalVolatility;1.3073749
MSI;LiquidityPremium;0
MSI;MarginInterval;3.9221248
MTL;HistoricalVolatility;1.8424719
MTL;LiquidityPremium;0
MTL;MarginInterval;5.5274158
MTY;HistoricalVolatility;1.9437475
MTY;LiquidityPremium;0
MTY;MarginInterval;5.8312424
MUX;HistoricalVolatility;4.2548134
MUX;LiquidityPremium;0
MUX;MarginInterval;12.7644401
MX;HistoricalVolatility;2.3071526
MX;LiquidityPremium;0
MX;MarginInterval;6.9214577
NA;HistoricalVolatility;1.2179128
NA;LiquidityPremium;0.542038
NA;MarginInterval;3.6537384
NEPT;HistoricalVolatility;4.9510203
NEPT;LiquidityPremium;0
NEPT;MarginInterval;14.8530609
NFI;HistoricalVolatility;2.4071518
NFI;LiquidityPremium;0
NFI;MarginInterval;7.2214555
NG;HistoricalVolatility;4.1198281
NG;LiquidityPremium;0
NG;MarginInterval;12.3594843
NGD;HistoricalVolatility;5.2939079
NGD;LiquidityPremium;0
NGD;MarginInterval;15.8817238
NPI;HistoricalVolatility;1.2812801
NPI;LiquidityPremium;0
NPI;MarginInterval;3.8438402
NSU;HistoricalVolatility;3.5296287
NSU;LiquidityPremium;0
NSU;MarginInterval;10.5888862
NTR;HistoricalVolatility;1.7377322
NTR;LiquidityPremium;0
NTR;MarginInterval;5.2131967
NVA;HistoricalVolatility;3.253861
NVA;LiquidityPremium;0
NVA;MarginInterval;9.7615829
NVUu;HistoricalVolatility;1.3271167
NVUu;LiquidityPremium;0
NVUu;MarginInterval;3.9813501
NWC;HistoricalVolatility;1.338654
NWC;LiquidityPremium;0
NWC;MarginInterval;4.0159621
NWHu;HistoricalVolatility;1.135969
NWHu;LiquidityPremium;0
NWHu;MarginInterval;3.4079071
OGC;HistoricalVolatility;4.0567455
OGC;LiquidityPremium;0
OGC;MarginInterval;12.1702366
OIS;HistoricalVolatility;0.0273254
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0819762
ONEX;HistoricalVolatility;1.4409822
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.3229466
ONX;HistoricalVolatility;0.0273254
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0819762
OR;HistoricalVolatility;2.116452
OR;LiquidityPremium;0
OR;MarginInterval;6.3493561
ORL;HistoricalVolatility;3.7686542
ORL;LiquidityPremium;0
ORL;MarginInterval;11.3059627
OSB;HistoricalVolatility;2.6762804
OSB;LiquidityPremium;0
OSB;MarginInterval;8.0288412
OSK;HistoricalVolatility;5.2265437
OSK;LiquidityPremium;0
OSK;MarginInterval;15.6796311
OTEX;HistoricalVolatility;1.8478685
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.5436056
PAAS;HistoricalVolatility;2.9634228
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.8902685
PAAS1;HistoricalVolatility;4.6309663
PAAS1;LiquidityPremium;0
PAAS1;MarginInterval;13.8928988
PBH;HistoricalVolatility;1.8309399
PBH;LiquidityPremium;0
PBH;MarginInterval;5.4928198
PD;HistoricalVolatility;3.7712908
PD;LiquidityPremium;0
PD;MarginInterval;11.3138723
PEY;HistoricalVolatility;2.5032205
PEY;LiquidityPremium;0
PEY;MarginInterval;7.5096614
PG;HistoricalVolatility;3.7137844
PG;LiquidityPremium;0
PG;MarginInterval;11.1413532
PKI;HistoricalVolatility;1.7225456
PKI;LiquidityPremium;0
PKI;MarginInterval;5.1676369
PONY;HistoricalVolatility;3.7099839
PONY;LiquidityPremium;0
PONY;MarginInterval;11.1299516
POU;HistoricalVolatility;3.7297152
POU;LiquidityPremium;0
POU;MarginInterval;11.1891457
POW;HistoricalVolatility;1.3933848
POW;LiquidityPremium;0
POW;MarginInterval;4.1801545
PPL;HistoricalVolatility;1.4030108
PPL;LiquidityPremium;0
PPL;MarginInterval;4.2090324
PSI;HistoricalVolatility;2.1504042
PSI;LiquidityPremium;0
PSI;MarginInterval;6.4512126
PSK;HistoricalVolatility;2.0124741
PSK;LiquidityPremium;0
PSK;MarginInterval;6.0374222
PVG;HistoricalVolatility;4.1158263
PVG;LiquidityPremium;0
PVG;MarginInterval;12.3474788
PWF;HistoricalVolatility;1.3005204
PWF;LiquidityPremium;0
PWF;MarginInterval;3.9015613
PXT;HistoricalVolatility;2.6205989
PXT;LiquidityPremium;0
PXT;MarginInterval;7.8617968
QBR.B;HistoricalVolatility;1.5031649
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.5094946
QSR;HistoricalVolatility;1.6840491
QSR;LiquidityPremium;0
QSR;MarginInterval;5.0521472
RBA;HistoricalVolatility;1.9481626
RBA;LiquidityPremium;0
RBA;MarginInterval;5.8444878
RCI.B;HistoricalVolatility;1.280343
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.8410291
REAL;HistoricalVolatility;4.494177
REAL;LiquidityPremium;0
REAL;MarginInterval;13.482531
REIu;HistoricalVolatility;1.1340222
REIu;LiquidityPremium;0
REIu;MarginInterval;3.4020667
RFP;HistoricalVolatility;3.1554896
RFP;LiquidityPremium;0
RFP;MarginInterval;9.4664688
RFP1;HistoricalVolatility;3.3323762
RFP1;LiquidityPremium;0
RFP1;MarginInterval;9.9971285
RNW;HistoricalVolatility;1.2431989
RNW;LiquidityPremium;0
RNW;MarginInterval;3.7295966
ROOT;HistoricalVolatility;4.8152987
ROOT;LiquidityPremium;0
ROOT;MarginInterval;14.4458961
RUS;HistoricalVolatility;1.884348
RUS;LiquidityPremium;0
RUS;MarginInterval;5.6530439
RY;HistoricalVolatility;1.2178032
RY;LiquidityPremium;0
RY;MarginInterval;3.6534095
SAP;HistoricalVolatility;1.3474113
SAP;LiquidityPremium;0
SAP;MarginInterval;4.0422338
SCF;HistoricalVolatility;0.7860902
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3582707
SCL;HistoricalVolatility;2.0942333
SCL;LiquidityPremium;0
SCL;MarginInterval;6.2826999
SEA;HistoricalVolatility;3.3803574
SEA;LiquidityPremium;0
SEA;MarginInterval;10.1410721
SES;HistoricalVolatility;2.5626918
SES;LiquidityPremium;0
SES;MarginInterval;7.6880754
SGY;HistoricalVolatility;3.2568942
SGY;LiquidityPremium;0
SGY;MarginInterval;9.7706826
SHOP;HistoricalVolatility;3.4723353
SHOP;LiquidityPremium;0
SHOP;MarginInterval;10.4170058
SIA;HistoricalVolatility;0.9818193
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9454578
SIS;HistoricalVolatility;3.3941722
SIS;LiquidityPremium;0
SIS;MarginInterval;10.1825166
SJ;HistoricalVolatility;1.5933605
SJ;LiquidityPremium;0
SJ;MarginInterval;4.7800816
SJR.B;HistoricalVolatility;1.1541358
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.4624075
SLF;HistoricalVolatility;1.7149266
SLF;LiquidityPremium;0
SLF;MarginInterval;5.1447799
SMF;HistoricalVolatility;3.8994669
SMF;LiquidityPremium;0
SMF;MarginInterval;11.6984006
SNC;HistoricalVolatility;3.2335201
SNC;LiquidityPremium;0
SNC;MarginInterval;9.7005602
SOY;HistoricalVolatility;5.4435039
SOY;LiquidityPremium;0
SOY;MarginInterval;16.3305116
SPB;HistoricalVolatility;1.7458388
SPB;LiquidityPremium;0
SPB;MarginInterval;5.2375163
SRUu;HistoricalVolatility;1.2223516
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.6670548
SSL;HistoricalVolatility;3.4383251
SSL;LiquidityPremium;0
SSL;MarginInterval;10.3149752
SSRM;HistoricalVolatility;3.5822462
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.7467386
STLC;HistoricalVolatility;2.7459608
STLC;LiquidityPremium;0
STLC;MarginInterval;8.2378825
STN;HistoricalVolatility;1.7658766
STN;LiquidityPremium;0
STN;MarginInterval;5.2976298
SU;HistoricalVolatility;2.0224444
SU;LiquidityPremium;0
SU;MarginInterval;6.0673333
SVM;HistoricalVolatility;4.0014545
SVM;LiquidityPremium;0
SVM;MarginInterval;12.0043636
SW;HistoricalVolatility;3.7151642
SW;LiquidityPremium;0
SW;MarginInterval;11.1454927
SXA;HistoricalVolatility;2.3799052
SXA;LiquidityPremium;0
SXA;MarginInterval;7.1397156
SXB;HistoricalVolatility;1.0591351
SXB;LiquidityPremium;0
SXB;MarginInterval;3.1774053
SXF;HistoricalVolatility;1.0331075
SXF;LiquidityPremium;0
SXF;MarginInterval;3.0993225
SXH;HistoricalVolatility;1.5830502
SXH;LiquidityPremium;0
SXH;MarginInterval;4.7491506
SXJ;HistoricalVolatility;1.0538119
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.1614357
SXK;HistoricalVolatility;0.6698368
SXK;LiquidityPremium;0
SXK;MarginInterval;2.0095105
SXM;HistoricalVolatility;1.0331075
SXM;LiquidityPremium;0
SXM;MarginInterval;3.0993225
SXO;HistoricalVolatility;0.9904263
SXO;LiquidityPremium;0
SXO;MarginInterval;2.9712789
SXU;HistoricalVolatility;0.667368
SXU;LiquidityPremium;0
SXU;MarginInterval;2.0021041
SXV;HistoricalVolatility;0.8331719
SXV;LiquidityPremium;0
SXV;MarginInterval;2.4995156
SXY;HistoricalVolatility;1.7523655
SXY;LiquidityPremium;0
SXY;MarginInterval;5.2570964
T;HistoricalVolatility;1.1240276
T;LiquidityPremium;0
T;MarginInterval;3.3720829
TA;HistoricalVolatility;1.7286798
TA;LiquidityPremium;0
TA;MarginInterval;5.1860394
TCL.A;HistoricalVolatility;2.1744969
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5234908
TCN;HistoricalVolatility;1.6396406
TCN;LiquidityPremium;0
TCN;MarginInterval;4.9189217
TCW;HistoricalVolatility;3.634473
TCW;LiquidityPremium;0
TCW;MarginInterval;10.9034189
TD;HistoricalVolatility;1.1489114
TD;LiquidityPremium;0
TD;MarginInterval;3.4467341
TECK.B;HistoricalVolatility;3.4494661
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.3483983
TFII;HistoricalVolatility;1.9264029
TFII;LiquidityPremium;0
TFII;MarginInterval;5.7792086
TH;HistoricalVolatility;4.8756031
TH;LiquidityPremium;0
TH;MarginInterval;14.6268092
TIH;HistoricalVolatility;1.784763
TIH;LiquidityPremium;0
TIH;MarginInterval;5.3542891
TOG;HistoricalVolatility;3.1045243
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3135728
TOU;HistoricalVolatility;2.1329416
TOU;LiquidityPremium;0
TOU;MarginInterval;6.3988247
TOY;HistoricalVolatility;2.0044004
TOY;LiquidityPremium;0
TOY;MarginInterval;6.0132012
TRI;HistoricalVolatility;1.2444558
TRI;LiquidityPremium;0
TRI;MarginInterval;3.7333674
TRI1;HistoricalVolatility;1.2436712
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.7310137
TRP;HistoricalVolatility;1.1778853
TRP;LiquidityPremium;0
TRP;MarginInterval;3.5336558
TRQ;HistoricalVolatility;3.5064353
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.5193059
TRST;HistoricalVolatility;5.1935504
TRST;LiquidityPremium;0
TRST;MarginInterval;15.5806512
TSGI;HistoricalVolatility;2.9965467
TSGI;LiquidityPremium;0
TSGI;MarginInterval;8.9896402
TXG;HistoricalVolatility;4.1270878
TXG;LiquidityPremium;0
TXG;MarginInterval;12.3812635
U;HistoricalVolatility;1.8032138
U;LiquidityPremium;0
U;MarginInterval;5.4096415
UFS;HistoricalVolatility;2.4476355
UFS;LiquidityPremium;0
UFS;MarginInterval;7.3429065
UNS;HistoricalVolatility;3.2533557
UNS;LiquidityPremium;0
UNS;MarginInterval;9.7600672
USX;HistoricalVolatility;0.5590779
USX;LiquidityPremium;0
USX;MarginInterval;1.6772336
VAB;HistoricalVolatility;0.2738265
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8214795
VET;HistoricalVolatility;1.9919212
VET;LiquidityPremium;0
VET;MarginInterval;5.9757635
VFV;HistoricalVolatility;1.1028025
VFV;LiquidityPremium;0
VFV;MarginInterval;3.3084075
VII;HistoricalVolatility;2.819501
VII;LiquidityPremium;0
VII;MarginInterval;8.458503
VSB;HistoricalVolatility;0.1262087
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3786262
VSC;HistoricalVolatility;0.1469611
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4408834
VUN;HistoricalVolatility;1.0687691
VUN;LiquidityPremium;0
VUN;MarginInterval;3.2063072
WCN;HistoricalVolatility;1.537806
WCN;LiquidityPremium;0
WCN;MarginInterval;4.6134179
WCP;HistoricalVolatility;2.7527542
WCP;LiquidityPremium;0
WCP;MarginInterval;8.2582627
WEED;HistoricalVolatility;5.1253429
WEED;LiquidityPremium;0
WEED;MarginInterval;15.3760287
WFT;HistoricalVolatility;2.5261842
WFT;LiquidityPremium;0
WFT;MarginInterval;7.5785526
WJA;HistoricalVolatility;2.0485499
WJA;LiquidityPremium;0
WJA;MarginInterval;6.1456498
WN;HistoricalVolatility;1.1389204
WN;LiquidityPremium;0
WN;MarginInterval;3.4167611
WPK;HistoricalVolatility;1.8422773
WPK;LiquidityPremium;0
WPK;MarginInterval;5.526832
WPM;HistoricalVolatility;2.8899521
WPM;LiquidityPremium;0
WPM;MarginInterval;8.6698563
WPRT;HistoricalVolatility;4.7282537
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.1847611
WSP;HistoricalVolatility;1.4979335
WSP;LiquidityPremium;0
WSP;MarginInterval;4.4938004
WTE;HistoricalVolatility;1.8430325
WTE;LiquidityPremium;0
WTE;MarginInterval;5.5290974
X;HistoricalVolatility;1.3542236
X;LiquidityPremium;0
X;MarginInterval;4.0626709
XCB;HistoricalVolatility;0.2765218
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8295653
XDV;HistoricalVolatility;0.8151634
XDV;LiquidityPremium;0
XDV;MarginInterval;2.4454902
XEG;HistoricalVolatility;1.7212537
XEG;LiquidityPremium;0
XEG;MarginInterval;5.163761
XFN;HistoricalVolatility;1.0168716
XFN;LiquidityPremium;0
XFN;MarginInterval;3.0506147
XGD;HistoricalVolatility;2.33947
XGD;LiquidityPremium;0
XGD;MarginInterval;7.0184099
XIC;HistoricalVolatility;0.9396516
XIC;LiquidityPremium;0
XIC;MarginInterval;2.8189547
XIN;HistoricalVolatility;1.2107483
XIN;LiquidityPremium;0
XIN;MarginInterval;3.6322449
XIU;HistoricalVolatility;0.9785756
XIU;LiquidityPremium;0
XIU;MarginInterval;2.9357268
XMA;HistoricalVolatility;1.807732
XMA;LiquidityPremium;0
XMA;MarginInterval;5.423196
XRE;HistoricalVolatility;0.8453232
XRE;LiquidityPremium;0
XRE;MarginInterval;2.5359695
XSB;HistoricalVolatility;0.1374326
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4122977
XSP;HistoricalVolatility;1.1540617
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4621851
XSU;HistoricalVolatility;1.3797776
XSU;LiquidityPremium;0
XSU;MarginInterval;4.1393327
YRI;HistoricalVolatility;3.2308248
YRI;LiquidityPremium;0
YRI;MarginInterval;9.6924745
ZAG;HistoricalVolatility;0.2588688
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7766063
ZCM;HistoricalVolatility;0.288
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8640001
ZCN;HistoricalVolatility;0.7677815
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3033446
ZDM;HistoricalVolatility;1.0035337
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.010601
ZDV;HistoricalVolatility;0.6412445
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9237335
ZEA;HistoricalVolatility;0.8249105
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.4747315
ZEB;HistoricalVolatility;0.7580774
ZEB;LiquidityPremium;0.5040119
ZEB;MarginInterval;2.2742322
ZEO;HistoricalVolatility;1.3353535
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.0060606
ZEQ;HistoricalVolatility;0.904414
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.7132421
ZFL;HistoricalVolatility;0.5553014
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6659041
ZHY;HistoricalVolatility;0.5362032
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6086096
ZLB;HistoricalVolatility;0.5205572
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5616716
ZPR;HistoricalVolatility;0.7189444
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.1568332
ZQQ;HistoricalVolatility;1.4910871
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.4732613
ZSP;HistoricalVolatility;1.0520417
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.1561251
ZUB;HistoricalVolatility;1.3939213
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.1817638
ZUE;HistoricalVolatility;1.1254129
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.3762386
ZUT;HistoricalVolatility;0.7318333
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.1954998
ZZZ;HistoricalVolatility;2.0676143
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.2028429
