RY;MarginInterval;4.8567533
SAP;HistoricalVolatility;1.7053131
SAP;LiquidityPremium;0
SAP;MarginInterval;5.1159394
SCF;HistoricalVolatility;1.3207411
SCF;LiquidityPremium;0
SCF;MarginInterval;3.9622233
SCG;HistoricalVolatility;1.2921297
SCG;LiquidityPremium;0
SCG;MarginInterval;3.8763892
SCL;HistoricalVolatility;3.2857095
SCL;LiquidityPremium;0
SCL;MarginInterval;9.8571285
SDV;HistoricalVolatility;0.4305052
SDV;LiquidityPremium;0
SDV;MarginInterval;1.6130803
SDV23DC15;HistoricalVolatility;0.4305052
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;1.6130803
SDV24DC20;HistoricalVolatility;0.8309742
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.1136166
SDV25DC19;HistoricalVolatility;0.8366816
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.1350018
SDV26DC18;HistoricalVolatility;0.8366816
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.1350018
SDV27DC17;HistoricalVolatility;0.8366816
SDV27DC17;LiquidityPremium;0
SDV27DC17;MarginInterval;3.1350018
SEA;HistoricalVolatility;3.9103559
SEA;LiquidityPremium;0
SEA;MarginInterval;11.7310676
SEG;HistoricalVolatility;1.2846304
SEG;LiquidityPremium;0
SEG;MarginInterval;3.8538911
SES;HistoricalVolatility;3.8775854
SES;LiquidityPremium;0
SES;MarginInterval;11.6327562
SHOP;HistoricalVolatility;5.1891734
SHOP;LiquidityPremium;0
SHOP;MarginInterval;15.5675202
SIA;HistoricalVolatility;1.5060670
SIA;LiquidityPremium;0
SIA;MarginInterval;4.5182010
SIL;HistoricalVolatility;4.7504404
SIL;LiquidityPremium;0
SIL;MarginInterval;14.2513213
SIS;HistoricalVolatility;2.8935081
SIS;LiquidityPremium;0
SIS;MarginInterval;8.6805242
SJ;HistoricalVolatility;2.2316790
SJ;LiquidityPremium;0
SJ;MarginInterval;6.6950371
SJR.B;HistoricalVolatility;1.4544809
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.3634427
SLF;HistoricalVolatility;1.6723868
SLF;LiquidityPremium;0
SLF;MarginInterval;5.0171603
SMUu;HistoricalVolatility;2.6672198
SMUu;LiquidityPremium;0
SMUu;MarginInterval;8.0016593
SNC;HistoricalVolatility;2.3717002
SNC;LiquidityPremium;0
SNC;MarginInterval;7.1151005
SOY;HistoricalVolatility;4.3606039
SOY;LiquidityPremium;0
SOY;MarginInterval;13.0818118
SPB;HistoricalVolatility;2.2263729
SPB;LiquidityPremium;0
SPB;MarginInterval;6.6791188
SRUu;HistoricalVolatility;1.7147505
SRUu;LiquidityPremium;0
SRUu;MarginInterval;5.1442514
SSL;HistoricalVolatility;4.0612616
SSL;LiquidityPremium;0
SSL;MarginInterval;12.1837848
SSRM;HistoricalVolatility;3.3229861
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.9689582
STLC;HistoricalVolatility;3.8978576
STLC;LiquidityPremium;0
STLC;MarginInterval;11.6935728
STN;HistoricalVolatility;2.3007009
STN;LiquidityPremium;0
STN;MarginInterval;6.9021026
SU;HistoricalVolatility;2.8355819
SU;LiquidityPremium;0
SU;MarginInterval;8.5067457
SVI;HistoricalVolatility;4.2894711
SVI;LiquidityPremium;0
SVI;MarginInterval;12.8684132
SVM;HistoricalVolatility;4.3067622
SVM;LiquidityPremium;0
SVM;MarginInterval;12.9202866
SXA;HistoricalVolatility;2.8694426
SXA;LiquidityPremium;0
SXA;MarginInterval;8.6083278
SXB;HistoricalVolatility;1.3796885
SXB;LiquidityPremium;0
SXB;MarginInterval;4.1390654
SXD;HistoricalVolatility;2.0761993
SXD;LiquidityPremium;0
SXD;MarginInterval;6.2285978
SXF;HistoricalVolatility;1.3246849
SXF;LiquidityPremium;0
SXF;MarginInterval;3.9740546
SXG;HistoricalVolatility;1.3727624
SXG;LiquidityPremium;0
SXG;MarginInterval;4.1182871
SXH;HistoricalVolatility;1.9659823
SXH;LiquidityPremium;0
SXH;MarginInterval;5.8979470
SXJ;HistoricalVolatility;1.4087133
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.2261398
SXK;HistoricalVolatility;1.4096523
SXK;LiquidityPremium;0
SXK;MarginInterval;4.2289569
SXM;HistoricalVolatility;1.3246849
SXM;LiquidityPremium;0
SXM;MarginInterval;3.9740546
SXO;HistoricalVolatility;1.2908224
SXO;LiquidityPremium;0
SXO;MarginInterval;3.8724673
SXR;HistoricalVolatility;1.5652247
SXR;LiquidityPremium;0
SXR;MarginInterval;4.6956742
SXS;HistoricalVolatility;1.2260450
SXS;LiquidityPremium;0
SXS;MarginInterval;3.6781349
SXT;HistoricalVolatility;1.1160771
SXT;LiquidityPremium;0
SXT;MarginInterval;3.3482312
SXU;HistoricalVolatility;1.2258192
SXU;LiquidityPremium;0
SXU;MarginInterval;3.6774576
SXV;HistoricalVolatility;1.2197305
SXV;LiquidityPremium;0
SXV;MarginInterval;3.6591915
SXW;HistoricalVolatility;1.5400724
SXW;LiquidityPremium;0
SXW;MarginInterval;4.6202172
SXY;HistoricalVolatility;2.6331303
SXY;LiquidityPremium;0
SXY;MarginInterval;7.8993908
T;HistoricalVolatility;1.3016468
T;LiquidityPremium;0
T;MarginInterval;3.9049404
TA;HistoricalVolatility;2.1735546
TA;LiquidityPremium;0
TA;MarginInterval;6.5206638
TCL.A;HistoricalVolatility;2.3780569
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.1341708
TCN;HistoricalVolatility;2.5960424
TCN;LiquidityPremium;0
TCN;MarginInterval;7.7881272
TD;HistoricalVolatility;1.6493840
TD;LiquidityPremium;0
TD;MarginInterval;4.9481520
TECH;HistoricalVolatility;2.9951004
TECH;LiquidityPremium;0
TECH;MarginInterval;8.9853011
TECK.B;HistoricalVolatility;4.1808639
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;12.5425916
TFII;HistoricalVolatility;2.5717195
TFII;LiquidityPremium;0
TFII;MarginInterval;7.7151586
TIH;HistoricalVolatility;1.7836155
TIH;LiquidityPremium;0
TIH;MarginInterval;5.3508464
TIXT;HistoricalVolatility;2.8416935
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.5250804
TLRY;HistoricalVolatility;5.6454442
TLRY;LiquidityPremium;0
TLRY;MarginInterval;16.9363327
TOU;HistoricalVolatility;3.2361803
TOU;LiquidityPremium;0
TOU;MarginInterval;9.7085409
TOY;HistoricalVolatility;2.5398101
TOY;LiquidityPremium;0
TOY;MarginInterval;7.6194302
TPZ;HistoricalVolatility;2.3844475
TPZ;LiquidityPremium;0
TPZ;MarginInterval;7.1533424
TRI;HistoricalVolatility;1.7443064
TRI;LiquidityPremium;0
TRI;MarginInterval;5.2329193
TRP;HistoricalVolatility;1.6963071
TRP;LiquidityPremium;0
TRP;MarginInterval;5.0889213
TSU;HistoricalVolatility;2.7288160
TSU;LiquidityPremium;0
TSU;MarginInterval;8.1864481
TVE;HistoricalVolatility;4.4840671
TVE;LiquidityPremium;0
TVE;MarginInterval;13.4522012
TXG;HistoricalVolatility;5.0682876
TXG;LiquidityPremium;0
TXG;MarginInterval;15.2048628
UNS;HistoricalVolatility;2.7117555
UNS;LiquidityPremium;0
UNS;MarginInterval;8.1352665
USX;HistoricalVolatility;0.7211742
USX;LiquidityPremium;0
USX;MarginInterval;2.1635226
VAB;HistoricalVolatility;0.5309507
VAB;LiquidityPremium;0
VAB;MarginInterval;1.5928522
VET;HistoricalVolatility;3.5221046
VET;LiquidityPremium;0
VET;MarginInterval;10.5663139
VFV;HistoricalVolatility;1.4202174
VFV;LiquidityPremium;0
VFV;MarginInterval;4.2606521
VGCX;HistoricalVolatility;4.1081875
VGCX;LiquidityPremium;0
VGCX;MarginInterval;12.3245624
VLNS1;HistoricalVolatility;7.8454056
VLNS1;LiquidityPremium;0
VLNS1;MarginInterval;23.5362168
VOYG;HistoricalVolatility;14.1657292
VOYG;LiquidityPremium;0
VOYG;MarginInterval;42.4971875
VSB;HistoricalVolatility;0.2094102
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6282307
VSC;HistoricalVolatility;0.2820725
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8462175
WCN;HistoricalVolatility;1.9084866
WCN;LiquidityPremium;0
WCN;MarginInterval;5.7254598
WCP;HistoricalVolatility;3.8052110
WCP;LiquidityPremium;0
WCP;MarginInterval;11.4156330
WDO;HistoricalVolatility;5.1994238
WDO;LiquidityPremium;0
WDO;MarginInterval;15.5982713
WEED;HistoricalVolatility;5.5869998
WEED;LiquidityPremium;0
WEED;MarginInterval;16.7609993
WELL;HistoricalVolatility;3.1790530
WELL;LiquidityPremium;0
WELL;MarginInterval;9.5371591
WFG;HistoricalVolatility;3.1128348
WFG;LiquidityPremium;0
WFG;MarginInterval;9.3385044
WN;HistoricalVolatility;1.4559516
WN;LiquidityPremium;0
WN;MarginInterval;4.3678547
WPM;HistoricalVolatility;3.1572788
WPM;LiquidityPremium;0
WPM;MarginInterval;9.4718365
WPRT;HistoricalVolatility;5.1399317
WPRT;LiquidityPremium;0
WPRT;MarginInterval;15.4197950
WSP;HistoricalVolatility;1.8607212
WSP;LiquidityPremium;0
WSP;MarginInterval;5.5821637
WTE;HistoricalVolatility;2.3933310
WTE;LiquidityPremium;0
WTE;MarginInterval;7.1799929
X;HistoricalVolatility;1.7813464
X;LiquidityPremium;0
X;MarginInterval;5.3440393
XBC;HistoricalVolatility;7.3772037
XBC;LiquidityPremium;0
XBC;MarginInterval;22.1316111
XCB;HistoricalVolatility;0.4633645
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3900935
XDV;HistoricalVolatility;1.0678269
XDV;LiquidityPremium;0
XDV;MarginInterval;3.2034806
XEG;HistoricalVolatility;2.5923447
XEG;LiquidityPremium;0
XEG;MarginInterval;7.7770341
XFN;HistoricalVolatility;1.3190615
XFN;LiquidityPremium;0
XFN;MarginInterval;3.9571846
XGD;HistoricalVolatility;2.6584306
XGD;LiquidityPremium;0
XGD;MarginInterval;7.9752919
XIC;HistoricalVolatility;1.2579083
XIC;LiquidityPremium;0
XIC;MarginInterval;3.7737250
XIN;HistoricalVolatility;1.2851531
XIN;LiquidityPremium;0
XIN;MarginInterval;3.8554593
XIU;HistoricalVolatility;1.2215933
XIU;LiquidityPremium;0
XIU;MarginInterval;3.6647799
XRE;HistoricalVolatility;1.4970841
XRE;LiquidityPremium;0
XRE;MarginInterval;4.4912522
XSB;HistoricalVolatility;0.2066433
XSB;LiquidityPremium;0
XSB;MarginInterval;0.6199300
XSP;HistoricalVolatility;1.5838054
XSP;LiquidityPremium;0
XSP;MarginInterval;4.7514163
XSU;HistoricalVolatility;1.9642689
XSU;LiquidityPremium;0
XSU;MarginInterval;5.8928068
YRI;HistoricalVolatility;3.1509387
YRI;LiquidityPremium;0
YRI;MarginInterval;9.4528162
ZAG;HistoricalVolatility;0.5281367
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.5844101
ZBK;HistoricalVolatility;2.0053337
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.0160011
ZCN;HistoricalVolatility;1.3180346
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.9541037
ZDM;HistoricalVolatility;1.2671003
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.8013008
ZEB;HistoricalVolatility;1.3969461
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.1908384
ZHY;HistoricalVolatility;1.0631110
ZHY;LiquidityPremium;0
ZHY;MarginInterval;3.1893330
ZLB;HistoricalVolatility;1.1493914
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.4481743
ZPR;HistoricalVolatility;0.8314510
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4943529
ZQQ;HistoricalVolatility;2.1459745
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.4379236
ZSP;HistoricalVolatility;1.4444364
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.3333093
ZUB;HistoricalVolatility;2.3977340
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.1932019
ZUE;HistoricalVolatility;1.6539920
ZUE;LiquidityPremium;0
ZUE;MarginInterval;4.9619759
ZUQ;HistoricalVolatility;1.3762677
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.1288030
ZUT;HistoricalVolatility;1.2602549
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.7807646
