SDV23DC15;MarginInterval;3.5111426
SDV24DC20;HistoricalVolatility;0.9370675
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.5111426
SDV25DC19;HistoricalVolatility;0.9370675
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.5111426
SEA;HistoricalVolatility;3.3770661
SEA;LiquidityPremium;0
SEA;MarginInterval;10.1311983
SEG;HistoricalVolatility;1.1300952
SEG;LiquidityPremium;0
SEG;MarginInterval;3.3902856
SHOP;HistoricalVolatility;3.9267238
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.7801713
SIA;HistoricalVolatility;1.2217112
SIA;LiquidityPremium;0
SIA;MarginInterval;3.6651336
SIL;HistoricalVolatility;5.4650373
SIL;LiquidityPremium;0
SIL;MarginInterval;16.3951120
SIS;HistoricalVolatility;3.5034163
SIS;LiquidityPremium;0
SIS;MarginInterval;10.5102490
SJ;HistoricalVolatility;1.8750874
SJ;LiquidityPremium;0
SJ;MarginInterval;5.6252622
SJR.B;HistoricalVolatility;1.8895069
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;5.6685207
SLF;HistoricalVolatility;1.4630141
SLF;LiquidityPremium;0
SLF;MarginInterval;4.3890424
SMUu;HistoricalVolatility;2.1003472
SMUu;LiquidityPremium;0
SMUu;MarginInterval;6.3010417
SNC;HistoricalVolatility;2.4022452
SNC;LiquidityPremium;0
SNC;MarginInterval;7.2067356
SOY;HistoricalVolatility;3.9456037
SOY;LiquidityPremium;0
SOY;MarginInterval;11.8368112
SPB;HistoricalVolatility;1.9521480
SPB;LiquidityPremium;0
SPB;MarginInterval;5.8564440
SRUu;HistoricalVolatility;1.5380584
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.6141751
SSL;HistoricalVolatility;6.8048717
SSL;LiquidityPremium;0
SSL;MarginInterval;20.4146152
SSRM;HistoricalVolatility;3.3114195
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.9342586
STLC;HistoricalVolatility;4.6136839
STLC;LiquidityPremium;0
STLC;MarginInterval;13.8410518
STN;HistoricalVolatility;2.1474606
STN;LiquidityPremium;0
STN;MarginInterval;6.4423819
SU;HistoricalVolatility;3.0579884
SU;LiquidityPremium;0
SU;MarginInterval;9.1739653
SVM;HistoricalVolatility;4.0013256
SVM;LiquidityPremium;0
SVM;MarginInterval;12.0039768
SW;HistoricalVolatility;3.2097952
SW;LiquidityPremium;0
SW;MarginInterval;9.6293855
SXA;HistoricalVolatility;2.5225144
SXA;LiquidityPremium;0
SXA;MarginInterval;7.5675431
SXB;HistoricalVolatility;1.1964160
SXB;LiquidityPremium;0
SXB;MarginInterval;3.5892481
SXF;HistoricalVolatility;1.1577368
SXF;LiquidityPremium;0
SXF;MarginInterval;3.4732105
SXH;HistoricalVolatility;1.5393538
SXH;LiquidityPremium;0
SXH;MarginInterval;4.6180614
SXJ;HistoricalVolatility;1.2465186
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.7395557
SXK;HistoricalVolatility;1.2490659
SXK;LiquidityPremium;0
SXK;MarginInterval;3.7471977
SXM;HistoricalVolatility;1.1577368
SXM;LiquidityPremium;0
SXM;MarginInterval;3.4732105
SXO;HistoricalVolatility;1.1286848
SXO;LiquidityPremium;0
SXO;MarginInterval;3.3860543
SXU;HistoricalVolatility;0.9309867
SXU;LiquidityPremium;0
SXU;MarginInterval;2.7929600
SXV;HistoricalVolatility;0.8629204
SXV;LiquidityPremium;0
SXV;MarginInterval;2.5887613
SXY;HistoricalVolatility;2.5426613
SXY;LiquidityPremium;0
SXY;MarginInterval;7.6279840
T;HistoricalVolatility;1.0154511
T;LiquidityPremium;0
T;MarginInterval;3.0463532
TA;HistoricalVolatility;1.8653380
TA;LiquidityPremium;0
TA;MarginInterval;5.5960140
TCL.A;HistoricalVolatility;2.2785780
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.8357340
TCN;HistoricalVolatility;2.2206219
TCN;LiquidityPremium;0
TCN;MarginInterval;6.6618657
TD;HistoricalVolatility;1.5122674
TD;LiquidityPremium;0
TD;MarginInterval;4.5368021
TECH;HistoricalVolatility;1.3068945
TECH;LiquidityPremium;0
TECH;MarginInterval;3.9206835
TECK.B;HistoricalVolatility;4.2403561
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;12.7210683
TFII;HistoricalVolatility;2.7726682
TFII;LiquidityPremium;0
TFII;MarginInterval;8.3180045
TIH;HistoricalVolatility;1.5556382
TIH;LiquidityPremium;0
TIH;MarginInterval;4.6669147
TIXT;HistoricalVolatility;2.3382020
TIXT;LiquidityPremium;0
TIXT;MarginInterval;7.0146061
TLRY;HistoricalVolatility;5.9901571
TLRY;LiquidityPremium;0
TLRY;MarginInterval;17.9704712
TLRY1;HistoricalVolatility;7.3456208
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;22.0368625
TOU;HistoricalVolatility;3.1084035
TOU;LiquidityPremium;0
TOU;MarginInterval;9.3252105
TOY;HistoricalVolatility;2.7498266
TOY;LiquidityPremium;0
TOY;MarginInterval;8.2494798
TPZ;HistoricalVolatility;1.8887430
TPZ;LiquidityPremium;0
TPZ;MarginInterval;5.6662289
TRI;HistoricalVolatility;1.7851899
TRI;LiquidityPremium;0
TRI;MarginInterval;5.3555698
TRIL1;HistoricalVolatility;13.7451953
TRIL1;LiquidityPremium;0
TRIL1;MarginInterval;41.2355860
TRP;HistoricalVolatility;1.3607343
TRP;LiquidityPremium;0
TRP;MarginInterval;4.0822029
TRQ;HistoricalVolatility;4.9630342
TRQ;LiquidityPremium;0
TRQ;MarginInterval;14.8891027
TXG;HistoricalVolatility;4.9338672
TXG;LiquidityPremium;0
TXG;MarginInterval;14.8016016
U1;HistoricalVolatility;3.3733781
U1;LiquidityPremium;0
U1;MarginInterval;10.1201342
UFS1;HistoricalVolatility;2.5840385
UFS1;LiquidityPremium;0
UFS1;MarginInterval;7.7521156
UNS;HistoricalVolatility;3.5165841
UNS;LiquidityPremium;0
UNS;MarginInterval;10.5497524
USX;HistoricalVolatility;0.6410265
USX;LiquidityPremium;0
USX;MarginInterval;1.9230796
VAB;HistoricalVolatility;0.4691951
VAB;LiquidityPremium;0
VAB;MarginInterval;1.4075854
VET;HistoricalVolatility;3.8381670
VET;LiquidityPremium;0
VET;MarginInterval;11.5145010
VFF;HistoricalVolatility;4.8241427
VFF;LiquidityPremium;0
VFF;MarginInterval;14.4724282
VFV;HistoricalVolatility;1.1710346
VFV;LiquidityPremium;0
VFV;MarginInterval;3.5131038
VGCX;HistoricalVolatility;4.6824897
VGCX;LiquidityPremium;0
VGCX;MarginInterval;14.0474690
VLNS;HistoricalVolatility;6.4907055
VLNS;LiquidityPremium;0
VLNS;MarginInterval;19.4721164
VLNS1;HistoricalVolatility;6.4905425
VLNS1;LiquidityPremium;0
VLNS1;MarginInterval;19.4716276
VOYG;HistoricalVolatility;19.0684623
VOYG;LiquidityPremium;0
VOYG;MarginInterval;57.2053870
VSB;HistoricalVolatility;0.2275787
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6827361
VSC;HistoricalVolatility;0.3143895
VSC;LiquidityPremium;0
VSC;MarginInterval;0.9431685
WCN;HistoricalVolatility;1.7842520
WCN;LiquidityPremium;0
WCN;MarginInterval;5.3527561
WCP;HistoricalVolatility;5.3215348
WCP;LiquidityPremium;0
WCP;MarginInterval;15.9646044
WDO;HistoricalVolatility;3.8406268
WDO;LiquidityPremium;0
WDO;MarginInterval;11.5218804
WEED;HistoricalVolatility;5.1394624
WEED;LiquidityPremium;0
WEED;MarginInterval;15.4183872
WELL;HistoricalVolatility;3.3553151
WELL;LiquidityPremium;0
WELL;MarginInterval;10.0659454
WFG;HistoricalVolatility;2.7830993
WFG;LiquidityPremium;0
WFG;MarginInterval;8.3492979
WN;HistoricalVolatility;1.3970274
WN;LiquidityPremium;0
WN;MarginInterval;4.1910822
WPM;HistoricalVolatility;3.0200549
WPM;LiquidityPremium;0
WPM;MarginInterval;9.0601648
WPRT;HistoricalVolatility;5.6101478
WPRT;LiquidityPremium;0
WPRT;MarginInterval;16.8304435
WSP;HistoricalVolatility;1.9439896
WSP;LiquidityPremium;0
WSP;MarginInterval;5.8319688
WTE;HistoricalVolatility;2.9341422
WTE;LiquidityPremium;0
WTE;MarginInterval;8.8024265
X;HistoricalVolatility;1.7264308
X;LiquidityPremium;0
X;MarginInterval;5.1792924
XBC;HistoricalVolatility;7.6987148
XBC;LiquidityPremium;0
XBC;MarginInterval;23.0961443
XCB;HistoricalVolatility;0.3274252
XCB;LiquidityPremium;0
XCB;MarginInterval;0.9822755
XDV;HistoricalVolatility;0.8914291
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6742872
XEG;HistoricalVolatility;2.5198633
XEG;LiquidityPremium;0
XEG;MarginInterval;7.5595898
XFN;HistoricalVolatility;1.1299674
XFN;LiquidityPremium;0
XFN;MarginInterval;3.3899023
XGD;HistoricalVolatility;2.3406588
XGD;LiquidityPremium;0
XGD;MarginInterval;7.0219763
XIC;HistoricalVolatility;1.0755120
XIC;LiquidityPremium;0
XIC;MarginInterval;3.2265360
XIN;HistoricalVolatility;1.2400791
XIN;LiquidityPremium;0
XIN;MarginInterval;3.7202373
XIU;HistoricalVolatility;1.0521631
XIU;LiquidityPremium;0
XIU;MarginInterval;3.1564892
XRE;HistoricalVolatility;1.2499060
XRE;LiquidityPremium;0
XRE;MarginInterval;3.7497180
XSB;HistoricalVolatility;0.1508401
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4525202
XSP;HistoricalVolatility;1.1665057
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4995170
XSU;HistoricalVolatility;1.7313054
XSU;LiquidityPremium;0
XSU;MarginInterval;5.1939162
YRI;HistoricalVolatility;3.1271814
YRI;LiquidityPremium;0
YRI;MarginInterval;9.3815442
ZAG;HistoricalVolatility;0.4870536
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.4611609
ZBK;HistoricalVolatility;2.0988853
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.2966559
ZCN;HistoricalVolatility;1.1339910
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.4019730
ZDM;HistoricalVolatility;1.3810593
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.1431780
ZEB;HistoricalVolatility;1.2046572
ZEB;LiquidityPremium;0
ZEB;MarginInterval;3.6139717
ZHY;HistoricalVolatility;0.7370321
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.2110963
ZLB;HistoricalVolatility;0.8817049
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.6451147
ZPR;HistoricalVolatility;0.7673705
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.3021116
ZQQ;HistoricalVolatility;1.5916988
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.7750965
ZSP;HistoricalVolatility;1.1743694
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.5231081
ZUB;HistoricalVolatility;2.3655219
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.0965656
ZUE;HistoricalVolatility;1.3159099
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.9477297
ZUQ;HistoricalVolatility;1.3270707
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;3.9812122
ZUT;HistoricalVolatility;1.1194881
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.3584644
