HBC;LiquidityPremium;0
HBC;MarginInterval;7.8288505
HBM;HistoricalVolatility;3.3403835
HBM;LiquidityPremium;0
HBM;MarginInterval;10.0211505
HCG;HistoricalVolatility;2.4644683
HCG;LiquidityPremium;0
HCG;MarginInterval;7.3934048
HEXO;HistoricalVolatility;4.7728243
HEXO;LiquidityPremium;0
HEXO;MarginInterval;14.3184729
HGD;HistoricalVolatility;4.5853701
HGD;LiquidityPremium;0
HGD;MarginInterval;13.7561103
HGU;HistoricalVolatility;4.5611322
HGU;LiquidityPremium;0
HGU;MarginInterval;13.6833966
HMMJ;HistoricalVolatility;3.453697
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;10.3610909
HND;HistoricalVolatility;6.0187134
HND;LiquidityPremium;0
HND;MarginInterval;18.0561401
HNU;HistoricalVolatility;6.0094443
HNU;LiquidityPremium;0
HNU;MarginInterval;18.0283328
HOD;HistoricalVolatility;4.022702
HOD;LiquidityPremium;0
HOD;MarginInterval;12.0681059
HOU;HistoricalVolatility;3.9893513
HOU;LiquidityPremium;0
HOU;MarginInterval;11.9680539
HPR;HistoricalVolatility;0.6895259
HPR;LiquidityPremium;0
HPR;MarginInterval;2.0685776
HRu;HistoricalVolatility;1.3648776
HRu;LiquidityPremium;0
HRu;MarginInterval;4.0946328
HSE;HistoricalVolatility;2.1553123
HSE;LiquidityPremium;0
HSE;MarginInterval;6.4659368
HXT;HistoricalVolatility;0.7625038
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2875113
IAG;HistoricalVolatility;1.6261622
IAG;LiquidityPremium;0
IAG;MarginInterval;4.8784867
IFC;HistoricalVolatility;1.1886291
IFC;LiquidityPremium;0
IFC;MarginInterval;3.5658872
IFP;HistoricalVolatility;2.9619217
IFP;LiquidityPremium;0
IFP;MarginInterval;8.8857652
IGM;HistoricalVolatility;1.2819591
IGM;LiquidityPremium;0
IGM;MarginInterval;3.8458773
IMG;HistoricalVolatility;3.663674
IMG;LiquidityPremium;0
IMG;MarginInterval;10.9910219
IMO;HistoricalVolatility;1.5401415
IMO;LiquidityPremium;0
IMO;MarginInterval;4.6204246
INE;HistoricalVolatility;1.6962999
INE;LiquidityPremium;0
INE;MarginInterval;5.0888997
IPL;HistoricalVolatility;1.3377384
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0132152
ITP;HistoricalVolatility;2.8616212
ITP;LiquidityPremium;0
ITP;MarginInterval;8.5848636
IVN;HistoricalVolatility;3.9826309
IVN;LiquidityPremium;0
IVN;MarginInterval;11.9478926
JE;HistoricalVolatility;2.2040987
JE;LiquidityPremium;0
JE;MarginInterval;6.612296
JWEL;HistoricalVolatility;1.9875457
JWEL;LiquidityPremium;0
JWEL;MarginInterval;5.962637
K;HistoricalVolatility;3.1544595
K;LiquidityPremium;0
K;MarginInterval;9.4633785
KEF;HistoricalVolatility;3.9391566
KEF;LiquidityPremium;0
KEF;MarginInterval;11.8174699
KEL;HistoricalVolatility;2.9503803
KEL;LiquidityPremium;0
KEL;MarginInterval;8.8511409
KEY;HistoricalVolatility;1.667346
KEY;LiquidityPremium;0
KEY;MarginInterval;5.0020379
KL;HistoricalVolatility;2.9387587
KL;LiquidityPremium;0
KL;MarginInterval;8.8162762
KML;HistoricalVolatility;1.2893163
KML;LiquidityPremium;0
KML;MarginInterval;3.8679489
KML1;HistoricalVolatility;1.1262413
KML1;LiquidityPremium;0
KML1;MarginInterval;3.378724
KXS;HistoricalVolatility;2.3409954
KXS;LiquidityPremium;0
KXS;MarginInterval;7.0229862
L;HistoricalVolatility;1.1538737
L;LiquidityPremium;0
L;MarginInterval;3.4616211
LAC;HistoricalVolatility;6.2327814
LAC;LiquidityPremium;0
LAC;MarginInterval;18.6983441
LB;HistoricalVolatility;1.4282842
LB;LiquidityPremium;0
LB;MarginInterval;4.2848525
LGB;HistoricalVolatility;0.7812219
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3436656
LGO;HistoricalVolatility;5.4162974
LGO;LiquidityPremium;0
LGO;MarginInterval;16.2488921
LIF;HistoricalVolatility;2.4379628
LIF;LiquidityPremium;0
LIF;MarginInterval;7.3138883
LNR;HistoricalVolatility;2.5485177
LNR;LiquidityPremium;0
LNR;MarginInterval;7.6455531
LSPD;HistoricalVolatility;3.6236366
LSPD;LiquidityPremium;0
LSPD;MarginInterval;10.8709097
LUN;HistoricalVolatility;3.3714061
LUN;LiquidityPremium;0
LUN;MarginInterval;10.1142182
MAG;HistoricalVolatility;3.19619
MAG;LiquidityPremium;0
MAG;MarginInterval;9.5885699
MAXR;HistoricalVolatility;6.1840984
MAXR;LiquidityPremium;0
MAXR;MarginInterval;18.5522953
MDI;HistoricalVolatility;2.9317096
MDI;LiquidityPremium;0
MDI;MarginInterval;8.7951287
MEG;HistoricalVolatility;4.5387491
MEG;LiquidityPremium;0
MEG;MarginInterval;13.6162474
MFC;HistoricalVolatility;1.9505892
MFC;LiquidityPremium;0
MFC;MarginInterval;5.8517675
MFI;HistoricalVolatility;1.5595938
MFI;LiquidityPremium;0
MFI;MarginInterval;4.6787813
MG;HistoricalVolatility;1.9910839
MG;LiquidityPremium;0
MG;MarginInterval;5.9732517
MIC;HistoricalVolatility;1.4872664
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4617991
MRE;HistoricalVolatility;2.4858173
MRE;LiquidityPremium;0
MRE;MarginInterval;7.4574519
MRU;HistoricalVolatility;1.1795305
MRU;LiquidityPremium;0
MRU;MarginInterval;3.5385914
MSI;HistoricalVolatility;1.279451
MSI;LiquidityPremium;0
MSI;MarginInterval;3.8383529
MTL;HistoricalVolatility;1.8150293
MTL;LiquidityPremium;0
MTL;MarginInterval;5.4450879
MTY;HistoricalVolatility;1.88065
MTY;LiquidityPremium;0
MTY;MarginInterval;5.6419499
MUX;HistoricalVolatility;4.1902531
MUX;LiquidityPremium;0
MUX;MarginInterval;12.5707593
MX;HistoricalVolatility;2.2868004
MX;LiquidityPremium;0
MX;MarginInterval;6.8604011
NA;HistoricalVolatility;1.188008
NA;LiquidityPremium;0.4912006
NA;MarginInterval;3.5640239
NEPT;HistoricalVolatility;4.4360241
NEPT;LiquidityPremium;0
NEPT;MarginInterval;13.3080724
NFI;HistoricalVolatility;2.2310587
NFI;LiquidityPremium;0
NFI;MarginInterval;6.6931762
NG;HistoricalVolatility;4.0415402
NG;LiquidityPremium;0
NG;MarginInterval;12.1246206
NGD;HistoricalVolatility;4.5778415
NGD;LiquidityPremium;0
NGD;MarginInterval;13.7335244
NPI;HistoricalVolatility;1.3637794
NPI;LiquidityPremium;0
NPI;MarginInterval;4.0913383
NTR;HistoricalVolatility;1.6561523
NTR;LiquidityPremium;0
NTR;MarginInterval;4.968457
NVA;HistoricalVolatility;3.1853098
NVA;LiquidityPremium;0
NVA;MarginInterval;9.5559293
NVUu;HistoricalVolatility;1.295712
NVUu;LiquidityPremium;0
NVUu;MarginInterval;3.8871361
NWC;HistoricalVolatility;1.3173721
NWC;LiquidityPremium;0
NWC;MarginInterval;3.9521164
NWHu;HistoricalVolatility;1.0480825
NWHu;LiquidityPremium;0
NWHu;MarginInterval;3.1442475
OGC;HistoricalVolatility;3.9894629
OGC;LiquidityPremium;0
OGC;MarginInterval;11.9683887
OIS;HistoricalVolatility;0.0255637
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0766911
ONEX;HistoricalVolatility;1.4143182
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.2429547
ONX;HistoricalVolatility;0.0255637
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0766911
OR;HistoricalVolatility;2.1103244
OR;LiquidityPremium;0
OR;MarginInterval;6.3309733
OSB;HistoricalVolatility;2.6318184
OSB;LiquidityPremium;0
OSB;MarginInterval;7.8954551
OSK;HistoricalVolatility;5.1835146
OSK;LiquidityPremium;0
OSK;MarginInterval;15.5505438
OTEX;HistoricalVolatility;1.8172927
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.451878
PAAS;HistoricalVolatility;2.9122709
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.7368128
PAAS1;HistoricalVolatility;3.8734162
PAAS1;LiquidityPremium;0
PAAS1;MarginInterval;11.6202485
PBH;HistoricalVolatility;1.7142947
PBH;LiquidityPremium;0
PBH;MarginInterval;5.142884
PD;HistoricalVolatility;3.4327985
PD;LiquidityPremium;0
PD;MarginInterval;10.2983954
PEY;HistoricalVolatility;2.3109048
PEY;LiquidityPremium;0
PEY;MarginInterval;6.9327144
PG;HistoricalVolatility;3.6934708
PG;LiquidityPremium;0
PG;MarginInterval;11.0804125
PKI;HistoricalVolatility;1.8351016
PKI;LiquidityPremium;0
PKI;MarginInterval;5.5053049
PONY;HistoricalVolatility;3.7118026
PONY;LiquidityPremium;0
PONY;MarginInterval;11.1354077
POU;HistoricalVolatility;3.6902665
POU;LiquidityPremium;0
POU;MarginInterval;11.0707995
POW;HistoricalVolatility;1.365314
POW;LiquidityPremium;0
POW;MarginInterval;4.0959421
PPL;HistoricalVolatility;1.3735774
PPL;LiquidityPremium;0
PPL;MarginInterval;4.1207322
PSI;HistoricalVolatility;2.1125528
PSI;LiquidityPremium;0
PSI;MarginInterval;6.3376583
PSK;HistoricalVolatility;1.9333577
PSK;LiquidityPremium;0
PSK;MarginInterval;5.800073
PVG;HistoricalVolatility;4.1011706
PVG;LiquidityPremium;0
PVG;MarginInterval;12.3035118
PWF;HistoricalVolatility;1.2767909
PWF;LiquidityPremium;0
PWF;MarginInterval;3.8303726
PXT;HistoricalVolatility;2.6176143
PXT;LiquidityPremium;0
PXT;MarginInterval;7.8528428
QBR.B;HistoricalVolatility;1.4773759
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.4321278
QSR;HistoricalVolatility;1.4840119
QSR;LiquidityPremium;0
QSR;MarginInterval;4.4520356
RBA;HistoricalVolatility;1.9197953
RBA;LiquidityPremium;0
RBA;MarginInterval;5.759386
RCH;HistoricalVolatility;1.8408497
RCH;LiquidityPremium;0
RCH;MarginInterval;5.5225492
RCI.B;HistoricalVolatility;1.2498842
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.7496527
REAL;HistoricalVolatility;3.9841293
REAL;LiquidityPremium;0
REAL;MarginInterval;11.9523879
REIu;HistoricalVolatility;1.1042163
REIu;LiquidityPremium;0
REIu;MarginInterval;3.3126488
RFP;HistoricalVolatility;2.9628183
RFP;LiquidityPremium;0
RFP;MarginInterval;8.8884549
RFP1;HistoricalVolatility;3.0271778
RFP1;LiquidityPremium;0
RFP1;MarginInterval;9.0815333
RNW;HistoricalVolatility;1.1645479
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4936436
ROOT;HistoricalVolatility;4.5464289
ROOT;LiquidityPremium;0
ROOT;MarginInterval;13.6392868
RUS;HistoricalVolatility;1.858555
RUS;LiquidityPremium;0
RUS;MarginInterval;5.5756651
RY;HistoricalVolatility;1.1817741
RY;LiquidityPremium;0
RY;MarginInterval;3.5453222
SAP;HistoricalVolatility;1.3288041
SAP;LiquidityPremium;0
SAP;MarginInterval;3.9864122
SCF;HistoricalVolatility;0.7839601
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3518804
SCL;HistoricalVolatility;2.0648737
SCL;LiquidityPremium;0
SCL;MarginInterval;6.1946211
SEA;HistoricalVolatility;3.3679098
SEA;LiquidityPremium;0
SEA;MarginInterval;10.1037294
SES;HistoricalVolatility;2.5526859
SES;LiquidityPremium;0
SES;MarginInterval;7.6580577
SGY;HistoricalVolatility;3.2484564
SGY;LiquidityPremium;0
SGY;MarginInterval;9.7453692
SHOP;HistoricalVolatility;3.0727744
SHOP;LiquidityPremium;0
SHOP;MarginInterval;9.2183232
SIA;HistoricalVolatility;0.9796471
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9389414
SIS;HistoricalVolatility;3.2909043
SIS;LiquidityPremium;0
SIS;MarginInterval;9.8727129
SJ;HistoricalVolatility;1.5709898
SJ;LiquidityPremium;0
SJ;MarginInterval;4.7129694
SJR.B;HistoricalVolatility;1.1338296
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.4014888
SLF;HistoricalVolatility;1.670445
SLF;LiquidityPremium;0
SLF;MarginInterval;5.0113351
SMF;HistoricalVolatility;3.8575948
SMF;LiquidityPremium;0
SMF;MarginInterval;11.5727843
SNC;HistoricalVolatility;2.7630198
SNC;LiquidityPremium;0
SNC;MarginInterval;8.2890594
SOY;HistoricalVolatility;5.1767593
SOY;LiquidityPremium;0
SOY;MarginInterval;15.530278
SPB;HistoricalVolatility;1.7187655
SPB;LiquidityPremium;0
SPB;MarginInterval;5.1562966
SRUu;HistoricalVolatility;1.1898428
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.5695285
SSL;HistoricalVolatility;3.3976262
SSL;LiquidityPremium;0
SSL;MarginInterval;10.1928786
SSRM;HistoricalVolatility;3.516319
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.548957
STLC;HistoricalVolatility;2.6927621
STLC;LiquidityPremium;0
STLC;MarginInterval;8.0782862
STN;HistoricalVolatility;1.7229599
STN;LiquidityPremium;0
STN;MarginInterval;5.1688796
SU;HistoricalVolatility;1.9708239
SU;LiquidityPremium;0
SU;MarginInterval;5.9124716
SVM;HistoricalVolatility;3.9359597
SVM;LiquidityPremium;0
SVM;MarginInterval;11.807879
SW;HistoricalVolatility;3.1679457
SW;LiquidityPremium;0
SW;MarginInterval;9.503837
SXA;HistoricalVolatility;2.3271974
SXA;LiquidityPremium;0
SXA;MarginInterval;6.9815921
SXB;HistoricalVolatility;1.0278226
SXB;LiquidityPremium;0
SXB;MarginInterval;3.0834679
SXF;HistoricalVolatility;1.0000569
SXF;LiquidityPremium;0
SXF;MarginInterval;3.0001707
SXH;HistoricalVolatility;1.399228
SXH;LiquidityPremium;0
SXH;MarginInterval;4.1976839
SXJ;HistoricalVolatility;1.0207005
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.0621016
SXK;HistoricalVolatility;0.6457003
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9371009
SXM;HistoricalVolatility;1.0000569
SXM;LiquidityPremium;0
SXM;MarginInterval;3.0001707
SXO;HistoricalVolatility;0.9577467
SXO;LiquidityPremium;0
SXO;MarginInterval;2.8732402
SXU;HistoricalVolatility;0.6409315
SXU;LiquidityPremium;0
SXU;MarginInterval;1.9227944
SXV;HistoricalVolatility;0.8133148
SXV;LiquidityPremium;0
SXV;MarginInterval;2.4399444
SXY;HistoricalVolatility;1.7144422
SXY;LiquidityPremium;0
SXY;MarginInterval;5.1433267
T;HistoricalVolatility;1.097341
T;LiquidityPremium;0
T;MarginInterval;3.292023
TA;HistoricalVolatility;1.7765207
TA;LiquidityPremium;0
TA;MarginInterval;5.3295621
TCL.A;HistoricalVolatility;2.262131
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.7863931
TCN;HistoricalVolatility;1.6291779
TCN;LiquidityPremium;0
TCN;MarginInterval;4.8875336
TCW;HistoricalVolatility;3.5600478
TCW;LiquidityPremium;0
TCW;MarginInterval;10.6801433
TD;HistoricalVolatility;1.1172912
TD;LiquidityPremium;0
TD;MarginInterval;3.3518735
TECK.B;HistoricalVolatility;3.3899614
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.1698843
TFII;HistoricalVolatility;1.8976758
TFII;LiquidityPremium;0
TFII;MarginInterval;5.6930275
TGOD;HistoricalVolatility;6.399096
TGOD;LiquidityPremium;0
TGOD;MarginInterval;19.1972881
TH;HistoricalVolatility;4.8415883
TH;LiquidityPremium;0
TH;MarginInterval;14.5247649
TIH;HistoricalVolatility;1.5497146
TIH;LiquidityPremium;0
TIH;MarginInterval;4.6491439
TOG;HistoricalVolatility;3.0887795
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2663384
TOU;HistoricalVolatility;2.0793095
TOU;LiquidityPremium;0
TOU;MarginInterval;6.2379284
TOY;HistoricalVolatility;2.0847104
TOY;LiquidityPremium;0
TOY;MarginInterval;6.2541312
TRI;HistoricalVolatility;1.2139347
TRI;LiquidityPremium;0
TRI;MarginInterval;3.641804
TRI1;HistoricalVolatility;1.2124032
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.6372096
TRP;HistoricalVolatility;1.1274032
TRP;LiquidityPremium;0
TRP;MarginInterval;3.3822096
TRQ;HistoricalVolatility;3.3329536
TRQ;LiquidityPremium;0
TRQ;MarginInterval;9.9988609
TRST;HistoricalVolatility;5.2709928
TRST;LiquidityPremium;0
TRST;MarginInterval;15.8129785
TSGI;HistoricalVolatility;2.9979942
TSGI;LiquidityPremium;0
TSGI;MarginInterval;8.9939825
TXG;HistoricalVolatility;4.1092769
TXG;LiquidityPremium;0
TXG;MarginInterval;12.3278308
U;HistoricalVolatility;1.7566358
U;LiquidityPremium;0
U;MarginInterval;5.2699074
UFS;HistoricalVolatility;2.4020358
UFS;LiquidityPremium;0
UFS;MarginInterval;7.2061075
UNS;HistoricalVolatility;2.9223063
UNS;LiquidityPremium;0
UNS;MarginInterval;8.7669188
USX;HistoricalVolatility;0.5489179
USX;LiquidityPremium;0
USX;MarginInterval;1.6467538
VAB;HistoricalVolatility;0.2725624
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8176871
VET;HistoricalVolatility;1.9016977
VET;LiquidityPremium;0
VET;MarginInterval;5.7050931
VFF;HistoricalVolatility;6.0548383
VFF;LiquidityPremium;0
VFF;MarginInterval;18.1645149
VFV;HistoricalVolatility;0.9632703
VFV;LiquidityPremium;0
VFV;MarginInterval;2.889811
VII;HistoricalVolatility;2.7696032
VII;LiquidityPremium;0
VII;MarginInterval;8.3088097
VSB;HistoricalVolatility;0.1256034
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3768103
VSC;HistoricalVolatility;0.1462428
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4387285
WCN;HistoricalVolatility;1.5059557
WCN;LiquidityPremium;0
WCN;MarginInterval;4.517867
WCP;HistoricalVolatility;2.7159735
WCP;LiquidityPremium;0
WCP;MarginInterval;8.1479206
WEED;HistoricalVolatility;5.0647144
WEED;LiquidityPremium;0
WEED;MarginInterval;15.1941432
WFT;HistoricalVolatility;2.3052115
WFT;LiquidityPremium;0
WFT;MarginInterval;6.9156345
WJA;HistoricalVolatility;1.8732629
WJA;LiquidityPremium;0
WJA;MarginInterval;5.6197886
WN;HistoricalVolatility;1.1194264
WN;LiquidityPremium;0
WN;MarginInterval;3.3582791
WPK;HistoricalVolatility;1.8068831
WPK;LiquidityPremium;0
WPK;MarginInterval;5.4206493
WPM;HistoricalVolatility;2.8244966
WPM;LiquidityPremium;0
WPM;MarginInterval;8.4734899
WPRT;HistoricalVolatility;4.5745574
WPRT;LiquidityPremium;0
WPRT;MarginInterval;13.7236722
WSP;HistoricalVolatility;1.4756973
WSP;LiquidityPremium;0
WSP;MarginInterval;4.427092
WTE;HistoricalVolatility;2.1474949
WTE;LiquidityPremium;0
WTE;MarginInterval;6.4424846
X;HistoricalVolatility;1.3334378
X;LiquidityPremium;0
X;MarginInterval;4.0003135
XCB;HistoricalVolatility;0.2735735
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8207205
XDV;HistoricalVolatility;0.795345
XDV;LiquidityPremium;0
XDV;MarginInterval;2.386035
XEG;HistoricalVolatility;1.6856924
XEG;LiquidityPremium;0
XEG;MarginInterval;5.0570773
XFN;HistoricalVolatility;0.9891142
XFN;LiquidityPremium;0
XFN;MarginInterval;2.9673427
XGD;HistoricalVolatility;2.2879209
XGD;LiquidityPremium;0
XGD;MarginInterval;6.8637628
XIC;HistoricalVolatility;0.9135614
XIC;LiquidityPremium;0
XIC;MarginInterval;2.7406842
XIN;HistoricalVolatility;1.1766174
XIN;LiquidityPremium;0
XIN;MarginInterval;3.5298521
XIU;HistoricalVolatility;0.9496146
XIU;LiquidityPremium;0
XIU;MarginInterval;2.8488437
XRE;HistoricalVolatility;0.8234563
XRE;LiquidityPremium;0
XRE;MarginInterval;2.470369
XSB;HistoricalVolatility;0.1354469
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4063407
XSP;HistoricalVolatility;1.0615397
XSP;LiquidityPremium;0
XSP;MarginInterval;3.184619
XSU;HistoricalVolatility;1.3567992
XSU;LiquidityPremium;0
XSU;MarginInterval;4.0703977
YRI;HistoricalVolatility;3.180529
YRI;LiquidityPremium;0
YRI;MarginInterval;9.5415871
ZAG;HistoricalVolatility;0.2578947
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7736841
ZCM;HistoricalVolatility;0.2869437
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.860831
ZCN;HistoricalVolatility;0.7656113
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.2968338
ZDM;HistoricalVolatility;1.0000253
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.000076
ZDV;HistoricalVolatility;0.6394593
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9183778
ZEA;HistoricalVolatility;0.8212972
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.4638916
ZEB;HistoricalVolatility;0.7555466
ZEB;LiquidityPremium;0.4552687
ZEB;MarginInterval;2.2666399
ZEO;HistoricalVolatility;1.3254311
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9762932
ZFL;HistoricalVolatility;0.5539823
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.661947
ZHY;HistoricalVolatility;0.534856
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.604568
ZLB;HistoricalVolatility;0.5196214
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5588642
ZPR;HistoricalVolatility;0.6346255
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.9038764
ZQQ;HistoricalVolatility;1.2912094
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.8736281
ZSP;HistoricalVolatility;0.932333
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.796999
ZUB;HistoricalVolatility;1.3925489
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.1776466
ZUE;HistoricalVolatility;0.9843709
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.9531128
ZUT;HistoricalVolatility;0.7302885
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.1908655
ZZZ;HistoricalVolatility;1.9190372
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7571116
