STLC;HistoricalVolatility;4.2078191
STLC;LiquidityPremium;0
STLC;MarginInterval;12.6234572
STN;HistoricalVolatility;1.9006293
STN;LiquidityPremium;0
STN;MarginInterval;5.701888
SU;HistoricalVolatility;3.737987
SU;LiquidityPremium;0
SU;MarginInterval;11.2139611
SVM;HistoricalVolatility;5.1278828
SVM;LiquidityPremium;0
SVM;MarginInterval;15.3836484
SW;HistoricalVolatility;3.9538675
SW;LiquidityPremium;0
SW;MarginInterval;11.8616026
SXA;HistoricalVolatility;2.8010407
SXA;LiquidityPremium;0
SXA;MarginInterval;8.4031221
SXB;HistoricalVolatility;2.0956331
SXB;LiquidityPremium;0
SXB;MarginInterval;6.2868993
SXF;HistoricalVolatility;1.7806914
SXF;LiquidityPremium;0
SXF;MarginInterval;5.3420741
SXH;HistoricalVolatility;2.1559474
SXH;LiquidityPremium;0
SXH;MarginInterval;6.4678422
SXJ;HistoricalVolatility;2.0912304
SXJ;LiquidityPremium;0
SXJ;MarginInterval;6.2736913
SXK;HistoricalVolatility;2.0755159
SXK;LiquidityPremium;0
SXK;MarginInterval;6.2265476
SXM;HistoricalVolatility;1.7806914
SXM;LiquidityPremium;0
SXM;MarginInterval;5.3420741
SXO;HistoricalVolatility;1.7543765
SXO;LiquidityPremium;0
SXO;MarginInterval;5.2631294
SXU;HistoricalVolatility;2.005943
SXU;LiquidityPremium;0
SXU;MarginInterval;6.017829
SXV;HistoricalVolatility;2.0300109
SXV;LiquidityPremium;0
SXV;MarginInterval;6.0900327
SXY;HistoricalVolatility;3.896569
SXY;LiquidityPremium;0
SXY;MarginInterval;11.6897069
T;HistoricalVolatility;1.8194099
T;LiquidityPremium;0
T;MarginInterval;5.4582298
TA;HistoricalVolatility;2.6743176
TA;LiquidityPremium;0
TA;MarginInterval;8.0229527
TCL.A;HistoricalVolatility;2.6811545
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;8.0434636
TCN;HistoricalVolatility;2.4571722
TCN;LiquidityPremium;0
TCN;MarginInterval;7.3715165
TCW;HistoricalVolatility;4.4841433
TCW;LiquidityPremium;0
TCW;MarginInterval;13.45243
TD;HistoricalVolatility;2.2149202
TD;LiquidityPremium;0
TD;MarginInterval;6.6447606
TECK.B;HistoricalVolatility;4.3936003
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;13.1808009
TFII;HistoricalVolatility;2.5458636
TFII;LiquidityPremium;0
TFII;MarginInterval;7.6375907
TGOD;HistoricalVolatility;9.1020971
TGOD;LiquidityPremium;0
TGOD;MarginInterval;27.3062912
TGZ;HistoricalVolatility;4.6641643
TGZ;LiquidityPremium;0
TGZ;MarginInterval;13.9924929
TH;HistoricalVolatility;5.9158125
TH;LiquidityPremium;0
TH;MarginInterval;17.7474375
TIH;HistoricalVolatility;1.8732512
TIH;LiquidityPremium;0
TIH;MarginInterval;5.6197535
TOG;HistoricalVolatility;6.6548109
TOG;LiquidityPremium;0
TOG;MarginInterval;19.9644327
TOU;HistoricalVolatility;2.9276033
TOU;LiquidityPremium;0
TOU;MarginInterval;8.7828098
TOY;HistoricalVolatility;3.7964501
TOY;LiquidityPremium;0
TOY;MarginInterval;11.3893502
TRI;HistoricalVolatility;1.5921052
TRI;LiquidityPremium;0
TRI;MarginInterval;4.7763156
TRI1;HistoricalVolatility;1.4785937
TRI1;LiquidityPremium;0
TRI1;MarginInterval;4.4357812
TRIL;HistoricalVolatility;8.8309087
TRIL;LiquidityPremium;0
TRIL;MarginInterval;26.4927262
TRP;HistoricalVolatility;2.5903218
TRP;LiquidityPremium;0
TRP;MarginInterval;7.7709655
TXG;HistoricalVolatility;5.0154973
TXG;LiquidityPremium;0
TXG;MarginInterval;15.0464918
U;HistoricalVolatility;1.9722109
U;LiquidityPremium;0
U;MarginInterval;5.9166327
UFS;HistoricalVolatility;4.2032421
UFS;LiquidityPremium;0
UFS;MarginInterval;12.6097263
UNS;HistoricalVolatility;4.9752977
UNS;LiquidityPremium;0
UNS;MarginInterval;14.925893
USX;HistoricalVolatility;0.5994242
USX;LiquidityPremium;0
USX;MarginInterval;1.7982725
VAB;HistoricalVolatility;0.5956628
VAB;LiquidityPremium;0
VAB;MarginInterval;1.7869883
VET;HistoricalVolatility;5.9379696
VET;LiquidityPremium;0
VET;MarginInterval;17.8139087
VFF;HistoricalVolatility;5.8772416
VFF;LiquidityPremium;0
VFF;MarginInterval;17.6317249
VFV;HistoricalVolatility;1.6968127
VFV;LiquidityPremium;0
VFV;MarginInterval;5.090438
VGCX;HistoricalVolatility;4.6443241
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.9329723
VII;HistoricalVolatility;5.5177035
VII;LiquidityPremium;0
VII;MarginInterval;16.5531105
VSB;HistoricalVolatility;0.4389268
VSB;LiquidityPremium;0
VSB;MarginInterval;1.3167805
VSC;HistoricalVolatility;0.7290657
VSC;LiquidityPremium;0
VSC;MarginInterval;2.1871971
WCN;HistoricalVolatility;1.7869281
WCN;LiquidityPremium;0
WCN;MarginInterval;5.3607844
WCP;HistoricalVolatility;5.5298998
WCP;LiquidityPremium;0
WCP;MarginInterval;16.5896993
WDO;HistoricalVolatility;4.7265281
WDO;LiquidityPremium;0
WDO;MarginInterval;14.1795843
WEED;HistoricalVolatility;6.053809
WEED;LiquidityPremium;0
WEED;MarginInterval;18.161427
WELL;HistoricalVolatility;4.5619409
WELL;LiquidityPremium;0
WELL;MarginInterval;13.6858226
WFT;HistoricalVolatility;3.9023128
WFT;LiquidityPremium;0
WFT;MarginInterval;11.7069385
WN;HistoricalVolatility;1.7811299
WN;LiquidityPremium;0
WN;MarginInterval;5.3433898
WPK;HistoricalVolatility;1.99863
WPK;LiquidityPremium;0
WPK;MarginInterval;5.99589
WPM;HistoricalVolatility;3.0793166
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2379499
WPRT;HistoricalVolatility;7.9088789
WPRT;LiquidityPremium;0
WPRT;MarginInterval;23.7266368
WSP;HistoricalVolatility;1.8632877
WSP;LiquidityPremium;0
WSP;MarginInterval;5.5898631
WTE;HistoricalVolatility;2.8232609
WTE;LiquidityPremium;0
WTE;MarginInterval;8.4697826
X;HistoricalVolatility;1.7484286
X;LiquidityPremium;0
X;MarginInterval;5.2452858
XCB;HistoricalVolatility;0.8972965
XCB;LiquidityPremium;0
XCB;MarginInterval;2.6918895
XDV;HistoricalVolatility;1.8996177
XDV;LiquidityPremium;0
XDV;MarginInterval;5.6988532
XEG;HistoricalVolatility;3.6199383
XEG;LiquidityPremium;0
XEG;MarginInterval;10.8598149
XFN;HistoricalVolatility;2.0262318
XFN;LiquidityPremium;0
XFN;MarginInterval;6.0786953
XGD;HistoricalVolatility;2.8744035
XGD;LiquidityPremium;0
XGD;MarginInterval;8.6232106
XIC;HistoricalVolatility;1.7118476
XIC;LiquidityPremium;0
XIC;MarginInterval;5.1355427
XIN;HistoricalVolatility;1.6929652
XIN;LiquidityPremium;0
XIN;MarginInterval;5.0788957
XIU;HistoricalVolatility;1.7360496
XIU;LiquidityPremium;0
XIU;MarginInterval;5.2081489
XRE;HistoricalVolatility;1.9835431
XRE;LiquidityPremium;0
XRE;MarginInterval;5.9506292
XSB;HistoricalVolatility;0.418829
XSB;LiquidityPremium;0
XSB;MarginInterval;1.2564869
XSP;HistoricalVolatility;1.9266313
XSP;LiquidityPremium;0
XSP;MarginInterval;5.779894
XSU;HistoricalVolatility;2.3380144
XSU;LiquidityPremium;0
XSU;MarginInterval;7.0140431
YRI;HistoricalVolatility;3.7926609
YRI;LiquidityPremium;0
YRI;MarginInterval;11.3779826
ZAG;HistoricalVolatility;0.7690455
ZAG;LiquidityPremium;0
ZAG;MarginInterval;2.3071366
ZCN;HistoricalVolatility;1.7246146
ZCN;LiquidityPremium;0
ZCN;MarginInterval;5.1738439
ZDM;HistoricalVolatility;1.6459938
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.9379815
ZDV;HistoricalVolatility;1.966834
ZDV;LiquidityPremium;0
ZDV;MarginInterval;5.9005021
ZEB;HistoricalVolatility;2.1076544
ZEB;LiquidityPremium;0
ZEB;MarginInterval;6.3229633
ZHY;HistoricalVolatility;1.3423076
ZHY;LiquidityPremium;0
ZHY;MarginInterval;4.0269228
ZLB;HistoricalVolatility;1.5411067
ZLB;LiquidityPremium;0
ZLB;MarginInterval;4.6233201
ZPR;HistoricalVolatility;1.4752192
ZPR;LiquidityPremium;0
ZPR;MarginInterval;4.4256577
ZQQ;HistoricalVolatility;2.0972847
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.2918542
ZSP;HistoricalVolatility;1.6659585
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.9978756
ZUB;HistoricalVolatility;3.1780168
ZUB;LiquidityPremium;0
ZUB;MarginInterval;9.5340504
ZUE;HistoricalVolatility;1.8994794
ZUE;LiquidityPremium;0
ZUE;MarginInterval;5.6984381
ZUT;HistoricalVolatility;1.9983802
ZUT;LiquidityPremium;0
ZUT;MarginInterval;5.9951405
ZZZ;HistoricalVolatility;3.1092561
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;9.3277682
