SDV23DC15;HistoricalVolatility;0.6647309
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;2.4907119
SDV24DC20;HistoricalVolatility;0.8773941
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.2875497
SDV25DC19;HistoricalVolatility;0.8773941
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.2875497
SDV26DC18;HistoricalVolatility;0.8773941
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.2875497
SEA;HistoricalVolatility;4.1057833
SEA;LiquidityPremium;0
SEA;MarginInterval;12.3173500
SEG;HistoricalVolatility;1.3119509
SEG;LiquidityPremium;0
SEG;MarginInterval;3.9358526
SES;HistoricalVolatility;3.8587198
SES;LiquidityPremium;0
SES;MarginInterval;11.5761593
SHOP;HistoricalVolatility;6.1269142
SHOP;LiquidityPremium;0
SHOP;MarginInterval;18.3807427
SIA;HistoricalVolatility;1.2339936
SIA;LiquidityPremium;0
SIA;MarginInterval;3.7019809
SIL;HistoricalVolatility;5.9661905
SIL;LiquidityPremium;0
SIL;MarginInterval;17.8985715
SIS;HistoricalVolatility;3.8713334
SIS;LiquidityPremium;0
SIS;MarginInterval;11.6140003
SJ;HistoricalVolatility;2.0499678
SJ;LiquidityPremium;0
SJ;MarginInterval;6.1499034
SJR.B;HistoricalVolatility;1.4310842
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.2932527
SLF;HistoricalVolatility;1.7519979
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2559936
SMUu;HistoricalVolatility;2.5066986
SMUu;LiquidityPremium;0
SMUu;MarginInterval;7.5200959
SNC;HistoricalVolatility;2.6127893
SNC;LiquidityPremium;0
SNC;MarginInterval;7.8383679
SOY;HistoricalVolatility;5.1764187
SOY;LiquidityPremium;0
SOY;MarginInterval;15.5292560
SPB;HistoricalVolatility;2.1178476
SPB;LiquidityPremium;0
SPB;MarginInterval;6.3535428
SRUu;HistoricalVolatility;1.7066721
SRUu;LiquidityPremium;0
SRUu;MarginInterval;5.1200164
SSL;HistoricalVolatility;7.2204789
SSL;LiquidityPremium;0
SSL;MarginInterval;21.6614366
SSRM;HistoricalVolatility;3.4632357
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.3897072
STLC;HistoricalVolatility;4.5912176
STLC;LiquidityPremium;0
STLC;MarginInterval;13.7736528
STN;HistoricalVolatility;2.2298928
STN;LiquidityPremium;0
STN;MarginInterval;6.6896784
SU;HistoricalVolatility;3.1413863
SU;LiquidityPremium;0
SU;MarginInterval;9.4241590
SVM;HistoricalVolatility;4.1301238
SVM;LiquidityPremium;0
SVM;MarginInterval;12.3903713
SW;HistoricalVolatility;3.5036436
SW;LiquidityPremium;0
SW;MarginInterval;10.5109309
SXA;HistoricalVolatility;2.8702633
SXA;LiquidityPremium;0
SXA;MarginInterval;8.6107900
SXB;HistoricalVolatility;1.4391045
SXB;LiquidityPremium;0
SXB;MarginInterval;4.3173135
SXD;HistoricalVolatility;2.2041653
SXD;LiquidityPremium;0
SXD;MarginInterval;6.6124959
SXF;HistoricalVolatility;1.3621964
SXF;LiquidityPremium;0
SXF;MarginInterval;4.0865893
SXG;HistoricalVolatility;1.4343809
SXG;LiquidityPremium;0
SXG;MarginInterval;4.3031426
SXH;HistoricalVolatility;2.2732330
SXH;LiquidityPremium;0
SXH;MarginInterval;6.8196989
SXJ;HistoricalVolatility;1.4831461
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.4494382
SXK;HistoricalVolatility;1.4888428
SXK;LiquidityPremium;0
SXK;MarginInterval;4.4665283
SXM;HistoricalVolatility;1.3621964
SXM;LiquidityPremium;0
SXM;MarginInterval;4.0865893
SXO;HistoricalVolatility;1.3298510
SXO;LiquidityPremium;0
SXO;MarginInterval;3.9895530
SXR;HistoricalVolatility;1.5728247
SXR;LiquidityPremium;0
SXR;MarginInterval;4.7184740
SXS;HistoricalVolatility;1.1849988
SXS;LiquidityPremium;0
SXS;MarginInterval;3.5549963
SXT;HistoricalVolatility;1.0965636
SXT;LiquidityPremium;0
SXT;MarginInterval;3.2896908
SXU;HistoricalVolatility;0.9806043
SXU;LiquidityPremium;0
SXU;MarginInterval;2.9418130
SXV;HistoricalVolatility;0.9783506
SXV;LiquidityPremium;0
SXV;MarginInterval;2.9350517
SXW;HistoricalVolatility;1.6098037
SXW;LiquidityPremium;0
SXW;MarginInterval;4.8294110
SXY;HistoricalVolatility;2.9571826
SXY;LiquidityPremium;0
SXY;MarginInterval;8.8715478
T;HistoricalVolatility;1.2961597
T;LiquidityPremium;0
T;MarginInterval;3.8884792
TA;HistoricalVolatility;2.0194695
TA;LiquidityPremium;0
TA;MarginInterval;6.0584085
TCL.A;HistoricalVolatility;2.5635929
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.6907787
TCN;HistoricalVolatility;2.6445388
TCN;LiquidityPremium;0
TCN;MarginInterval;7.9336164
TD;HistoricalVolatility;1.7183564
TD;LiquidityPremium;0
TD;MarginInterval;5.1550691
TECH;HistoricalVolatility;2.9138610
TECH;LiquidityPremium;0
TECH;MarginInterval;8.7415830
TECK.B;HistoricalVolatility;4.5208462
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;13.5625385
TFII;HistoricalVolatility;2.8889138
TFII;LiquidityPremium;0
TFII;MarginInterval;8.6667414
TIH;HistoricalVolatility;1.8389208
TIH;LiquidityPremium;0
TIH;MarginInterval;5.5167624
TIXT;HistoricalVolatility;2.9405325
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.8215975
TLRY;HistoricalVolatility;6.6553738
TLRY;LiquidityPremium;0
TLRY;MarginInterval;19.9661214
TLRY1;HistoricalVolatility;7.1830225
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;21.5490675
TOU;HistoricalVolatility;3.4414413
TOU;LiquidityPremium;0
TOU;MarginInterval;10.3243238
TOY;HistoricalVolatility;2.5652404
TOY;LiquidityPremium;0
TOY;MarginInterval;7.6957213
TPZ;HistoricalVolatility;2.2146852
TPZ;LiquidityPremium;0
TPZ;MarginInterval;6.6440555
TRI;HistoricalVolatility;1.8035704
TRI;LiquidityPremium;0
TRI;MarginInterval;5.4107113
TRP;HistoricalVolatility;1.5075897
TRP;LiquidityPremium;0
TRP;MarginInterval;4.5227690
TRQ;HistoricalVolatility;4.6707939
TRQ;LiquidityPremium;0
TRQ;MarginInterval;14.0123818
TSU;HistoricalVolatility;2.7600010
TSU;LiquidityPremium;0
TSU;MarginInterval;8.2800031
TVE;HistoricalVolatility;4.4794404
TVE;LiquidityPremium;0
TVE;MarginInterval;13.4383213
TXG;HistoricalVolatility;5.4267082
TXG;LiquidityPremium;0
TXG;MarginInterval;16.2801245
UNS;HistoricalVolatility;2.6264211
UNS;LiquidityPremium;0
UNS;MarginInterval;7.8792634
USX;HistoricalVolatility;0.6823835
USX;LiquidityPremium;0
USX;MarginInterval;2.0471504
VAB;HistoricalVolatility;0.5822073
VAB;LiquidityPremium;0
VAB;MarginInterval;1.7466220
VET;HistoricalVolatility;4.2646672
VET;LiquidityPremium;0
VET;MarginInterval;12.7940015
VFF;HistoricalVolatility;4.7937076
VFF;LiquidityPremium;0
VFF;MarginInterval;14.3811227
VFV;HistoricalVolatility;1.5634965
VFV;LiquidityPremium;0
VFV;MarginInterval;4.6904894
VGCX;HistoricalVolatility;4.7915368
VGCX;LiquidityPremium;0
VGCX;MarginInterval;14.3746105
VLNS;HistoricalVolatility;7.3937456
VLNS;LiquidityPremium;0
VLNS;MarginInterval;22.1812367
VLNS1;HistoricalVolatility;7.2162079
VLNS1;LiquidityPremium;0
VLNS1;MarginInterval;21.6486238
VOYG;HistoricalVolatility;18.2583405
VOYG;LiquidityPremium;0
VOYG;MarginInterval;54.7750216
VSB;HistoricalVolatility;0.2911300
VSB;LiquidityPremium;0
VSB;MarginInterval;0.8733900
VSC;HistoricalVolatility;0.3872177
VSC;LiquidityPremium;0
VSC;MarginInterval;1.1616531
WCN;HistoricalVolatility;1.9451078
WCN;LiquidityPremium;0
WCN;MarginInterval;5.8353234
WCP;HistoricalVolatility;5.6685347
WCP;LiquidityPremium;0
WCP;MarginInterval;17.0056041
WDO;HistoricalVolatility;4.5727646
WDO;LiquidityPremium;0
WDO;MarginInterval;13.7182939
WEED;HistoricalVolatility;7.2083864
WEED;LiquidityPremium;0
WEED;MarginInterval;21.6251591
WELL;HistoricalVolatility;3.9802647
WELL;LiquidityPremium;0
WELL;MarginInterval;11.9407940
WFG;HistoricalVolatility;3.3817763
WFG;LiquidityPremium;0
WFG;MarginInterval;10.1453288
WN;HistoricalVolatility;1.5152050
WN;LiquidityPremium;0
WN;MarginInterval;4.5456151
WPM;HistoricalVolatility;3.1960279
WPM;LiquidityPremium;0
WPM;MarginInterval;9.5880837
WPRT;HistoricalVolatility;6.3920410
WPRT;LiquidityPremium;0
WPRT;MarginInterval;19.1761230
WSP;HistoricalVolatility;2.0621182
WSP;LiquidityPremium;0
WSP;MarginInterval;6.1863547
WTE;HistoricalVolatility;2.4994328
WTE;LiquidityPremium;0
WTE;MarginInterval;7.4982984
X;HistoricalVolatility;1.8250010
X;LiquidityPremium;0
X;MarginInterval;5.4750030
XBC;HistoricalVolatility;7.5156270
XBC;LiquidityPremium;0
XBC;MarginInterval;22.5468810
XCB;HistoricalVolatility;0.4430099
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3290297
XDV;HistoricalVolatility;1.0785215
XDV;LiquidityPremium;0
XDV;MarginInterval;3.2355644
XEG;HistoricalVolatility;2.8780958
XEG;LiquidityPremium;0
XEG;MarginInterval;8.6342875
XFN;HistoricalVolatility;1.3828647
XFN;LiquidityPremium;0
XFN;MarginInterval;4.1485942
XGD;HistoricalVolatility;2.6689518
XGD;LiquidityPremium;0
XGD;MarginInterval;8.0068553
XIC;HistoricalVolatility;1.3015683
XIC;LiquidityPremium;0
XIC;MarginInterval;3.9047048
XIN;HistoricalVolatility;1.4418286
XIN;LiquidityPremium;0
XIN;MarginInterval;4.3254859
XIU;HistoricalVolatility;1.2561515
XIU;LiquidityPremium;0
XIU;MarginInterval;3.7684545
XRE;HistoricalVolatility;1.5199193
XRE;LiquidityPremium;0
XRE;MarginInterval;4.5597578
XSB;HistoricalVolatility;0.2144899
XSB;LiquidityPremium;0
XSB;MarginInterval;0.6434697
XSP;HistoricalVolatility;1.6495565
XSP;LiquidityPremium;0
XSP;MarginInterval;4.9486696
XSU;HistoricalVolatility;2.0208357
XSU;LiquidityPremium;0
XSU;MarginInterval;6.0625071
YRI;HistoricalVolatility;3.1263287
YRI;LiquidityPremium;0
YRI;MarginInterval;9.3789862
ZAG;HistoricalVolatility;0.6035319
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.8105956
ZBK;HistoricalVolatility;2.0981440
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.2944321
ZCN;HistoricalVolatility;1.3716117
ZCN;LiquidityPremium;0
ZCN;MarginInterval;4.1148352
ZDM;HistoricalVolatility;1.5430611
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.6291832
ZEB;HistoricalVolatility;1.4647420
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.3942261
ZHY;HistoricalVolatility;1.0337494
ZHY;LiquidityPremium;0
ZHY;MarginInterval;3.1012483
ZLB;HistoricalVolatility;0.9969300
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.9907899
ZPR;HistoricalVolatility;1.0165951
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.0497853
ZQQ;HistoricalVolatility;2.3049140
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.9147419
ZSP;HistoricalVolatility;1.5623419
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.6870256
ZUB;HistoricalVolatility;2.6432021
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.9296062
ZUE;HistoricalVolatility;1.7855970
ZUE;LiquidityPremium;0
ZUE;MarginInterval;5.3567911
ZUQ;HistoricalVolatility;1.4130439
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.2391316
ZUT;HistoricalVolatility;1.1643184
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.4929552
