GWO;HistoricalVolatility;1.3018979
GWO;LiquidityPremium;1.1438537
GWO;MarginInterval;3.9056937
H;HistoricalVolatility;0.7738085
H;LiquidityPremium;0
H;MarginInterval;2.3214256
HBC;HistoricalVolatility;2.3927007
HBC;LiquidityPremium;0
HBC;MarginInterval;7.1781021
HBM;HistoricalVolatility;3.3001968
HBM;LiquidityPremium;0
HBM;MarginInterval;9.9005903
HCG;HistoricalVolatility;2.4433322
HCG;LiquidityPremium;0
HCG;MarginInterval;7.3299966
HEXO;HistoricalVolatility;4.6522891
HEXO;LiquidityPremium;0
HEXO;MarginInterval;13.9568674
HGD;HistoricalVolatility;4.4885377
HGD;LiquidityPremium;0
HGD;MarginInterval;13.4656131
HGU;HistoricalVolatility;4.4685432
HGU;LiquidityPremium;0
HGU;MarginInterval;13.4056296
HMMJ;HistoricalVolatility;3.3855462
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;10.1566386
HND;HistoricalVolatility;5.417165
HND;LiquidityPremium;0
HND;MarginInterval;16.2514949
HNU;HistoricalVolatility;5.402597
HNU;LiquidityPremium;0
HNU;MarginInterval;16.2077911
HOD;HistoricalVolatility;4.0184732
HOD;LiquidityPremium;0
HOD;MarginInterval;12.0554197
HOU;HistoricalVolatility;3.9851131
HOU;LiquidityPremium;0
HOU;MarginInterval;11.9553394
HPR;HistoricalVolatility;0.6309099
HPR;LiquidityPremium;0
HPR;MarginInterval;1.8927298
HRu;HistoricalVolatility;1.3057273
HRu;LiquidityPremium;0
HRu;MarginInterval;3.9171819
HSE;HistoricalVolatility;2.0061183
HSE;LiquidityPremium;0
HSE;MarginInterval;6.018355
HXT;HistoricalVolatility;0.7602049
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2806147
IAG;HistoricalVolatility;1.5996576
IAG;LiquidityPremium;0
IAG;MarginInterval;4.7989728
IFC;HistoricalVolatility;1.1579472
IFC;LiquidityPremium;0
IFC;MarginInterval;3.4738416
IFP;HistoricalVolatility;3.0403633
IFP;LiquidityPremium;0
IFP;MarginInterval;9.1210898
IGM;HistoricalVolatility;1.2552503
IGM;LiquidityPremium;0
IGM;MarginInterval;3.7657509
IMG;HistoricalVolatility;3.6399376
IMG;LiquidityPremium;0
IMG;MarginInterval;10.9198128
IMO;HistoricalVolatility;1.5006595
IMO;LiquidityPremium;0
IMO;MarginInterval;4.5019785
INE;HistoricalVolatility;1.6883932
INE;LiquidityPremium;0
INE;MarginInterval;5.0651795
IPL;HistoricalVolatility;1.3218101
IPL;LiquidityPremium;0
IPL;MarginInterval;3.9654304
ITP;HistoricalVolatility;2.8166863
ITP;LiquidityPremium;0
ITP;MarginInterval;8.4500589
IVN;HistoricalVolatility;3.9727132
IVN;LiquidityPremium;0
IVN;MarginInterval;11.9181396
JE;HistoricalVolatility;2.4394196
JE;LiquidityPremium;0
JE;MarginInterval;7.3182587
JWEL;HistoricalVolatility;2.045062
JWEL;LiquidityPremium;0
JWEL;MarginInterval;6.1351859
K;HistoricalVolatility;3.0973482
K;LiquidityPremium;0
K;MarginInterval;9.2920447
KEF;HistoricalVolatility;4.4424074
KEF;LiquidityPremium;0
KEF;MarginInterval;13.3272222
KEL;HistoricalVolatility;2.978984
KEL;LiquidityPremium;0
KEL;MarginInterval;8.9369519
KEY;HistoricalVolatility;1.6197873
KEY;LiquidityPremium;0
KEY;MarginInterval;4.859362
KGG;HistoricalVolatility;2.5616858
KGG;LiquidityPremium;0
KGG;MarginInterval;7.6850574
KL;HistoricalVolatility;2.919493
KL;LiquidityPremium;0
KL;MarginInterval;8.7584791
KML;HistoricalVolatility;1.630891
KML;LiquidityPremium;0
KML;MarginInterval;4.8926729
KML1;HistoricalVolatility;1.6272804
KML1;LiquidityPremium;0
KML1;MarginInterval;4.8818413
KXS;HistoricalVolatility;2.3368774
KXS;LiquidityPremium;0
KXS;MarginInterval;7.0106321
L;HistoricalVolatility;1.1383494
L;LiquidityPremium;0
L;MarginInterval;3.4150481
LABS;HistoricalVolatility;6.9831956
LABS;LiquidityPremium;7.6928136
LABS;MarginInterval;20.9495867
LAC;HistoricalVolatility;6.1937834
LAC;LiquidityPremium;0
LAC;MarginInterval;18.5813501
LB;HistoricalVolatility;1.2838049
LB;LiquidityPremium;0
LB;MarginInterval;3.8514147
LGB;HistoricalVolatility;0.7754474
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3263423
LGO;HistoricalVolatility;5.3549131
LGO;LiquidityPremium;0
LGO;MarginInterval;16.0647392
LIF;HistoricalVolatility;2.4087039
LIF;LiquidityPremium;0
LIF;MarginInterval;7.2261117
LNR;HistoricalVolatility;2.5157596
LNR;LiquidityPremium;0
LNR;MarginInterval;7.5472787
LSPD;HistoricalVolatility;3.3602588
LSPD;LiquidityPremium;0
LSPD;MarginInterval;10.0807765
LUN;HistoricalVolatility;3.309038
LUN;LiquidityPremium;0
LUN;MarginInterval;9.9271139
MAG;HistoricalVolatility;3.1627097
MAG;LiquidityPremium;0
MAG;MarginInterval;9.4881291
MAXR;HistoricalVolatility;7.026348
MAXR;LiquidityPremium;0
MAXR;MarginInterval;21.0790441
MDI;HistoricalVolatility;2.8812596
MDI;LiquidityPremium;0
MDI;MarginInterval;8.6437787
MEG;HistoricalVolatility;4.2349249
MEG;LiquidityPremium;0
MEG;MarginInterval;12.7047748
MFC;HistoricalVolatility;1.908618
MFC;LiquidityPremium;0
MFC;MarginInterval;5.725854
MFI;HistoricalVolatility;1.5423391
MFI;LiquidityPremium;0
MFI;MarginInterval;4.6270172
MG;HistoricalVolatility;1.9662973
MG;LiquidityPremium;0
MG;MarginInterval;5.8988919
MIC;HistoricalVolatility;1.485326
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4559779
MRE;HistoricalVolatility;2.4534276
MRE;LiquidityPremium;0
MRE;MarginInterval;7.3602827
MRU;HistoricalVolatility;1.1601459
MRU;LiquidityPremium;0
MRU;MarginInterval;3.4804378
MSI;HistoricalVolatility;1.2408138
MSI;LiquidityPremium;0
MSI;MarginInterval;3.7224415
MTL;HistoricalVolatility;1.940708
MTL;LiquidityPremium;0
MTL;MarginInterval;5.8221241
MTY;HistoricalVolatility;1.7050786
MTY;LiquidityPremium;0
MTY;MarginInterval;5.1152359
MUX;HistoricalVolatility;4.143741
MUX;LiquidityPremium;0
MUX;MarginInterval;12.4312229
MX;HistoricalVolatility;2.2640817
MX;LiquidityPremium;0
MX;MarginInterval;6.7922452
NA;HistoricalVolatility;1.1502314
NA;LiquidityPremium;0
NA;MarginInterval;3.4506942
NEPT;HistoricalVolatility;4.1049033
NEPT;LiquidityPremium;0
NEPT;MarginInterval;12.3147098
NFI;HistoricalVolatility;2.183331
NFI;LiquidityPremium;0
NFI;MarginInterval;6.549993
NG;HistoricalVolatility;3.9135232
NG;LiquidityPremium;0
NG;MarginInterval;11.7405695
NGD;HistoricalVolatility;4.5428023
NGD;LiquidityPremium;0
NGD;MarginInterval;13.628407
NGT;HistoricalVolatility;1.6761583
NGT;LiquidityPremium;0
NGT;MarginInterval;5.0284748
NPI;HistoricalVolatility;1.2454021
NPI;LiquidityPremium;0
NPI;MarginInterval;3.7362064
NTR;HistoricalVolatility;1.6136176
NTR;LiquidityPremium;0
NTR;MarginInterval;4.8408528
NVA;HistoricalVolatility;3.2254768
NVA;LiquidityPremium;0
NVA;MarginInterval;9.6764303
NVUu;HistoricalVolatility;1.2661223
NVUu;LiquidityPremium;0
NVUu;MarginInterval;3.7983668
NWC;HistoricalVolatility;1.2976613
NWC;LiquidityPremium;0
NWC;MarginInterval;3.8929839
NWHu;HistoricalVolatility;0.9862441
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9587322
OGC;HistoricalVolatility;3.9208636
OGC;LiquidityPremium;0
OGC;MarginInterval;11.7625909
OIS;HistoricalVolatility;0.0248754
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0746262
ONEX;HistoricalVolatility;1.3848657
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.1545971
ONEX1;HistoricalVolatility;2.9244156
ONEX1;LiquidityPremium;0
ONEX1;MarginInterval;8.7732467
ONX;HistoricalVolatility;0.0248754
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0746262
OR;HistoricalVolatility;2.1085483
OR;LiquidityPremium;0
OR;MarginInterval;6.3256448
OSB;HistoricalVolatility;2.5799891
OSB;LiquidityPremium;0
OSB;MarginInterval;7.7399673
OSK;HistoricalVolatility;5.1392733
OSK;LiquidityPremium;0
OSK;MarginInterval;15.41782
OTEX;HistoricalVolatility;1.7919992
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.3759977
PAAS;HistoricalVolatility;2.8539164
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.5617492
PAAS1;HistoricalVolatility;3.4755212
PAAS1;LiquidityPremium;0
PAAS1;MarginInterval;10.4265635
PBH;HistoricalVolatility;1.80206
PBH;LiquidityPremium;0
PBH;MarginInterval;5.4061801
PD;HistoricalVolatility;3.3301415
PD;LiquidityPremium;0
PD;MarginInterval;9.9904246
PEY;HistoricalVolatility;2.5040748
PEY;LiquidityPremium;0
PEY;MarginInterval;7.5122245
PG;HistoricalVolatility;3.6708703
PG;LiquidityPremium;0
PG;MarginInterval;11.0126108
PKI;HistoricalVolatility;1.775053
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3251589
PONY;HistoricalVolatility;3.7078081
PONY;LiquidityPremium;0
PONY;MarginInterval;11.1234242
POU;HistoricalVolatility;3.690037
POU;LiquidityPremium;0
POU;MarginInterval;11.0701111
POW;HistoricalVolatility;1.3321865
POW;LiquidityPremium;0
POW;MarginInterval;3.9965595
PPL;HistoricalVolatility;1.3450154
PPL;LiquidityPremium;0
PPL;MarginInterval;4.0350461
PSI;HistoricalVolatility;2.0773694
PSI;LiquidityPremium;0
PSI;MarginInterval;6.2321083
PSK;HistoricalVolatility;1.9300714
PSK;LiquidityPremium;0
PSK;MarginInterval;5.7902141
PVG;HistoricalVolatility;4.0884922
PVG;LiquidityPremium;0
PVG;MarginInterval;12.2654766
PWF;HistoricalVolatility;1.2482312
PWF;LiquidityPremium;0
PWF;MarginInterval;3.7446937
PXT;HistoricalVolatility;2.6129205
PXT;LiquidityPremium;0
PXT;MarginInterval;7.8387616
QBR.B;HistoricalVolatility;1.4443605
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.3330814
QSR;HistoricalVolatility;1.4765326
QSR;LiquidityPremium;0
QSR;MarginInterval;4.4295977
RBA;HistoricalVolatility;1.882727
RBA;LiquidityPremium;0
RBA;MarginInterval;5.6481809
RCH;HistoricalVolatility;1.7413816
RCH;LiquidityPremium;0
RCH;MarginInterval;5.2241447
RCI.B;HistoricalVolatility;1.223366
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.670098
REAL;HistoricalVolatility;3.9582628
REAL;LiquidityPremium;0
REAL;MarginInterval;11.8747883
REIu;HistoricalVolatility;1.0742263
REIu;LiquidityPremium;0
REIu;MarginInterval;3.2226788
RFP;HistoricalVolatility;2.9603567
RFP;LiquidityPremium;0
RFP;MarginInterval;8.88107
RFP1;HistoricalVolatility;2.9735328
RFP1;LiquidityPremium;0
RFP1;MarginInterval;8.9205983
RNW;HistoricalVolatility;1.162413
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4872391
ROOT;HistoricalVolatility;4.4587983
ROOT;LiquidityPremium;0
ROOT;MarginInterval;13.376395
RUS;HistoricalVolatility;1.8311055
RUS;LiquidityPremium;0
RUS;MarginInterval;5.4933164
RY;HistoricalVolatility;1.1476908
RY;LiquidityPremium;0
RY;MarginInterval;3.4430723
SAP;HistoricalVolatility;1.3118211
SAP;LiquidityPremium;0
SAP;MarginInterval;3.9354632
SCF;HistoricalVolatility;0.7813507
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3440522
SCL;HistoricalVolatility;2.0347211
SCL;LiquidityPremium;0
SCL;MarginInterval;6.1041632
SEA;HistoricalVolatility;3.3588526
SEA;LiquidityPremium;0
SEA;MarginInterval;10.0765577
SES;HistoricalVolatility;2.5433312
SES;LiquidityPremium;0
SES;MarginInterval;7.6299935
SGY;HistoricalVolatility;3.2440674
SGY;LiquidityPremium;0
SGY;MarginInterval;9.7322023
SHOP;HistoricalVolatility;2.9572285
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.8716855
SIA;HistoricalVolatility;0.9776903
SIA;LiquidityPremium;0
SIA;MarginInterval;2.933071
SIS;HistoricalVolatility;3.2012068
SIS;LiquidityPremium;0
SIS;MarginInterval;9.6036205
SJ;HistoricalVolatility;1.5453809
SJ;LiquidityPremium;0
SJ;MarginInterval;4.6361426
SJR.B;HistoricalVolatility;1.1147784
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.3443352
SLF;HistoricalVolatility;1.6251002
SLF;LiquidityPremium;0
SLF;MarginInterval;4.8753005
SMF;HistoricalVolatility;3.8196651
SMF;LiquidityPremium;0
SMF;MarginInterval;11.4589952
SNC;HistoricalVolatility;2.8104251
SNC;LiquidityPremium;0
SNC;MarginInterval;8.4312753
SOY;HistoricalVolatility;4.8858415
SOY;LiquidityPremium;0
SOY;MarginInterval;14.6575244
SPB;HistoricalVolatility;1.6904328
SPB;LiquidityPremium;0
SPB;MarginInterval;5.0712984
SRUu;HistoricalVolatility;1.154046
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.4621379
SSL;HistoricalVolatility;3.3644972
SSL;LiquidityPremium;0
SSL;MarginInterval;10.0934917
SSRM;HistoricalVolatility;3.4524727
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.3574181
STLC;HistoricalVolatility;2.9854225
STLC;LiquidityPremium;0
STLC;MarginInterval;8.9562674
STN;HistoricalVolatility;1.6798103
STN;LiquidityPremium;0
STN;MarginInterval;5.039431
SU;HistoricalVolatility;1.9192418
SU;LiquidityPremium;0
SU;MarginInterval;5.7577254
SVM;HistoricalVolatility;3.8716619
SVM;LiquidityPremium;0
SVM;MarginInterval;11.6149857
SW;HistoricalVolatility;3.1514818
SW;LiquidityPremium;0
SW;MarginInterval;9.4544453
SXA;HistoricalVolatility;2.274322
SXA;LiquidityPremium;0
SXA;MarginInterval;6.822966
SXB;HistoricalVolatility;0.995853
SXB;LiquidityPremium;0
SXB;MarginInterval;2.9875591
SXF;HistoricalVolatility;0.968433
SXF;LiquidityPremium;0
SXF;MarginInterval;2.9052989
SXH;HistoricalVolatility;1.3807476
SXH;LiquidityPremium;0
SXH;MarginInterval;4.1422428
SXJ;HistoricalVolatility;0.9885024
SXJ;LiquidityPremium;0
SXJ;MarginInterval;2.9655072
SXK;HistoricalVolatility;0.6442407
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9327222
SXM;HistoricalVolatility;0.968433
SXM;LiquidityPremium;0
SXM;MarginInterval;2.9052989
SXO;HistoricalVolatility;0.9260741
SXO;LiquidityPremium;0
SXO;MarginInterval;2.7782223
SXU;HistoricalVolatility;0.6373688
SXU;LiquidityPremium;0
SXU;MarginInterval;1.9121065
SXV;HistoricalVolatility;0.797006
SXV;LiquidityPremium;0
SXV;MarginInterval;2.3910181
SXY;HistoricalVolatility;1.6765955
SXY;LiquidityPremium;0
SXY;MarginInterval;5.0297866
T;HistoricalVolatility;1.0709127
T;LiquidityPremium;0
T;MarginInterval;3.2127382
TA;HistoricalVolatility;1.6791728
TA;LiquidityPremium;0
TA;MarginInterval;5.0375184
TCL.A;HistoricalVolatility;2.0715638
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.2146914
TCN;HistoricalVolatility;1.620803
TCN;LiquidityPremium;0
TCN;MarginInterval;4.8624091
TCW;HistoricalVolatility;3.5432886
TCW;LiquidityPremium;0
TCW;MarginInterval;10.6298657
TD;HistoricalVolatility;1.0853087
TD;LiquidityPremium;0.4086929
TD;MarginInterval;3.2559261
TECK.B;HistoricalVolatility;3.3216565
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;9.9649696
TFII;HistoricalVolatility;1.864065
TFII;LiquidityPremium;0
TFII;MarginInterval;5.5921949
TGOD;HistoricalVolatility;5.4882277
TGOD;LiquidityPremium;0
TGOD;MarginInterval;16.464683
TH;HistoricalVolatility;4.8004912
TH;LiquidityPremium;0
TH;MarginInterval;14.4014735
TIH;HistoricalVolatility;1.4988757
TIH;LiquidityPremium;0
TIH;MarginInterval;4.4966272
TOG;HistoricalVolatility;3.0757436
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2272309
TOU;HistoricalVolatility;2.0781813
TOU;LiquidityPremium;0
TOU;MarginInterval;6.2345439
TOY;HistoricalVolatility;2.0595203
TOY;LiquidityPremium;0
TOY;MarginInterval;6.178561
TRI;HistoricalVolatility;1.1848467
TRI;LiquidityPremium;0
TRI;MarginInterval;3.5545402
TRI1;HistoricalVolatility;1.1826222
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.5478667
TRP;HistoricalVolatility;1.1107181
TRP;LiquidityPremium;0
TRP;MarginInterval;3.3321543
TRQ;HistoricalVolatility;3.2915205
TRQ;LiquidityPremium;0
TRQ;MarginInterval;9.8745614
TRST;HistoricalVolatility;5.1621851
TRST;LiquidityPremium;0
TRST;MarginInterval;15.4865554
TSGI;HistoricalVolatility;3.0131102
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.0393307
TXG;HistoricalVolatility;4.0864599
TXG;LiquidityPremium;0
TXG;MarginInterval;12.2593797
U;HistoricalVolatility;1.7169263
U;LiquidityPremium;0
U;MarginInterval;5.1507788
UFS;HistoricalVolatility;2.3489247
UFS;LiquidityPremium;0
UFS;MarginInterval;7.0467742
UNS;HistoricalVolatility;2.6846955
UNS;LiquidityPremium;0
UNS;MarginInterval;8.0540865
USX;HistoricalVolatility;0.5396565
USX;LiquidityPremium;0
USX;MarginInterval;1.6189696
VAB;HistoricalVolatility;0.27176
VAB;LiquidityPremium;0
VAB;MarginInterval;0.81528
VET;HistoricalVolatility;1.8759024
VET;LiquidityPremium;0
VET;MarginInterval;5.6277072
VFF;HistoricalVolatility;5.6824127
VFF;LiquidityPremium;0
VFF;MarginInterval;17.0472381
VFV;HistoricalVolatility;0.9216599
VFV;LiquidityPremium;0
VFV;MarginInterval;2.7649797
VII;HistoricalVolatility;2.6917317
VII;LiquidityPremium;0
VII;MarginInterval;8.0751952
VSB;HistoricalVolatility;0.1251314
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3753943
VSC;HistoricalVolatility;0.1456531
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4369594
WCN;HistoricalVolatility;1.4701617
WCN;LiquidityPremium;0
WCN;MarginInterval;4.4104852
WCP;HistoricalVolatility;2.6473145
WCP;LiquidityPremium;0
WCP;MarginInterval;7.9419435
WEED;HistoricalVolatility;5.0106846
WEED;LiquidityPremium;0
WEED;MarginInterval;15.0320538
WFT;HistoricalVolatility;2.3416214
WFT;LiquidityPremium;0
WFT;MarginInterval;7.0248643
WJA;HistoricalVolatility;6.0025985
WJA;LiquidityPremium;0
WJA;MarginInterval;18.0077955
WN;HistoricalVolatility;1.100579
WN;LiquidityPremium;0
WN;MarginInterval;3.301737
WPK;HistoricalVolatility;1.7699134
WPK;LiquidityPremium;0
WPK;MarginInterval;5.3097403
WPM;HistoricalVolatility;2.7580415
WPM;LiquidityPremium;0
WPM;MarginInterval;8.2741245
WPRT;HistoricalVolatility;5.5546266
WPRT;LiquidityPremium;0
WPRT;MarginInterval;16.6638799
WSP;HistoricalVolatility;1.4546971
WSP;LiquidityPremium;0
WSP;MarginInterval;4.3640912
WTE;HistoricalVolatility;2.0107971
WTE;LiquidityPremium;0
WTE;MarginInterval;6.0323913
X;HistoricalVolatility;1.3318497
X;LiquidityPremium;0
X;MarginInterval;3.995549
XCB;HistoricalVolatility;0.271227
XCB;LiquidityPremium;0
XCB;MarginInterval;0.813681
XDV;HistoricalVolatility;0.7753579
XDV;LiquidityPremium;0
XDV;MarginInterval;2.3260736
XEG;HistoricalVolatility;1.6507998
XEG;LiquidityPremium;0
XEG;MarginInterval;4.9523993
XFN;HistoricalVolatility;0.9611989
XFN;LiquidityPremium;0
XFN;MarginInterval;2.8835966
XGD;HistoricalVolatility;2.2379676
XGD;LiquidityPremium;0
XGD;MarginInterval;6.7139029
XIC;HistoricalVolatility;0.8871906
XIC;LiquidityPremium;0
XIC;MarginInterval;2.6615719
XIN;HistoricalVolatility;1.1449223
XIN;LiquidityPremium;0
XIN;MarginInterval;3.4347668
XIU;HistoricalVolatility;0.9216329
XIU;LiquidityPremium;0
XIU;MarginInterval;2.7648987
XRE;HistoricalVolatility;0.8004331
XRE;LiquidityPremium;0
XRE;MarginInterval;2.4012992
XSB;HistoricalVolatility;0.1337301
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4011903
XSP;HistoricalVolatility;1.0360934
XSP;LiquidityPremium;0
XSP;MarginInterval;3.1082803
XSU;HistoricalVolatility;1.3320493
XSU;LiquidityPremium;0
XSU;MarginInterval;3.996148
YRI;HistoricalVolatility;3.1310543
YRI;LiquidityPremium;0
YRI;MarginInterval;9.3931628
ZAG;HistoricalVolatility;0.257273
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7718191
ZCM;HistoricalVolatility;0.2862888
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8588663
ZCN;HistoricalVolatility;0.763025
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.2890751
ZDM;HistoricalVolatility;0.996534
ZDM;LiquidityPremium;0
ZDM;MarginInterval;2.989602
ZDV;HistoricalVolatility;0.6372513
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9117538
ZEA;HistoricalVolatility;0.8172591
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.4517774
ZEB;HistoricalVolatility;0.753022
ZEB;LiquidityPremium;0.5400243
ZEB;MarginInterval;2.259066
ZEO;HistoricalVolatility;1.3236486
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9709457
ZFL;HistoricalVolatility;0.5530503
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.659151
ZHY;HistoricalVolatility;0.5331726
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.5995177
ZLB;HistoricalVolatility;0.5179683
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.553905
ZPR;HistoricalVolatility;0.5942097
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.782629
ZQQ;HistoricalVolatility;1.2799091
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.8397272
ZSP;HistoricalVolatility;0.8918936
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.6756809
ZUB;HistoricalVolatility;1.3913239
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.1739717
ZUE;HistoricalVolatility;0.9660008
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.8980025
ZUT;HistoricalVolatility;0.7278289
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.1834866
ZZZ;HistoricalVolatility;1.9159002
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7477006
