SSRM1;HistoricalVolatility;4.2235312
SSRM1;LiquidityPremium;0
SSRM1;MarginInterval;12.6705935
STLC;HistoricalVolatility;4.2029363
STLC;LiquidityPremium;0
STLC;MarginInterval;12.6088088
STN;HistoricalVolatility;1.9016187
STN;LiquidityPremium;0
STN;MarginInterval;5.704856
SU;HistoricalVolatility;3.6914349
SU;LiquidityPremium;0
SU;MarginInterval;11.0743048
SVM;HistoricalVolatility;5.0653003
SVM;LiquidityPremium;0
SVM;MarginInterval;15.195901
SW;HistoricalVolatility;3.8524481
SW;LiquidityPremium;0
SW;MarginInterval;11.5573443
SXA;HistoricalVolatility;2.7441837
SXA;LiquidityPremium;0
SXA;MarginInterval;8.232551
SXB;HistoricalVolatility;2.0328134
SXB;LiquidityPremium;0
SXB;MarginInterval;6.0984402
SXF;HistoricalVolatility;1.7263986
SXF;LiquidityPremium;0
SXF;MarginInterval;5.1791958
SXH;HistoricalVolatility;2.1071159
SXH;LiquidityPremium;0
SXH;MarginInterval;6.3213477
SXJ;HistoricalVolatility;2.0249761
SXJ;LiquidityPremium;0
SXJ;MarginInterval;6.0749283
SXK;HistoricalVolatility;2.0101483
SXK;LiquidityPremium;0
SXK;MarginInterval;6.0304449
SXM;HistoricalVolatility;1.7263986
SXM;LiquidityPremium;0
SXM;MarginInterval;5.1791958
SXO;HistoricalVolatility;1.7003387
SXO;LiquidityPremium;0
SXO;MarginInterval;5.1010162
SXU;HistoricalVolatility;1.9347505
SXU;LiquidityPremium;0
SXU;MarginInterval;5.8042514
SXV;HistoricalVolatility;1.968232
SXV;LiquidityPremium;0
SXV;MarginInterval;5.904696
SXY;HistoricalVolatility;3.7672959
SXY;LiquidityPremium;0
SXY;MarginInterval;11.3018877
T;HistoricalVolatility;1.8063528
T;LiquidityPremium;0
T;MarginInterval;5.4190583
TA;HistoricalVolatility;2.5958263
TA;LiquidityPremium;0
TA;MarginInterval;7.787479
TCL.A;HistoricalVolatility;2.6335777
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.9007331
TCN;HistoricalVolatility;2.3765526
TCN;LiquidityPremium;0
TCN;MarginInterval;7.1296577
TCW;HistoricalVolatility;4.4908936
TCW;LiquidityPremium;0
TCW;MarginInterval;13.4726809
TD;HistoricalVolatility;2.1444946
TD;LiquidityPremium;0
TD;MarginInterval;6.4334838
TECK.B;HistoricalVolatility;4.2692061
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;12.8076183
TFII;HistoricalVolatility;2.5166421
TFII;LiquidityPremium;0
TFII;MarginInterval;7.5499264
TGOD;HistoricalVolatility;9.1279253
TGOD;LiquidityPremium;0
TGOD;MarginInterval;27.3837758
TGZ;HistoricalVolatility;4.6651844
TGZ;LiquidityPremium;0
TGZ;MarginInterval;13.9955533
TH;HistoricalVolatility;5.8926798
TH;LiquidityPremium;0
TH;MarginInterval;17.6780394
TIH;HistoricalVolatility;1.8249237
TIH;LiquidityPremium;0
TIH;MarginInterval;5.4747712
TOG;HistoricalVolatility;6.4349347
TOG;LiquidityPremium;0
TOG;MarginInterval;19.3048041
TOU;HistoricalVolatility;2.8683168
TOU;LiquidityPremium;0
TOU;MarginInterval;8.6049504
TOY;HistoricalVolatility;3.9307065
TOY;LiquidityPremium;0
TOY;MarginInterval;11.7921194
TRI;HistoricalVolatility;1.5312267
TRI;LiquidityPremium;0
TRI;MarginInterval;4.59368
TRI1;HistoricalVolatility;1.4224072
TRI1;LiquidityPremium;0
TRI1;MarginInterval;4.2672216
TRIL;HistoricalVolatility;8.4668895
TRIL;LiquidityPremium;0
TRIL;MarginInterval;25.4006684
TRP;HistoricalVolatility;2.5037405
TRP;LiquidityPremium;0
TRP;MarginInterval;7.5112216
TXG;HistoricalVolatility;5.0149056
TXG;LiquidityPremium;0
TXG;MarginInterval;15.0447167
U;HistoricalVolatility;1.9489351
U;LiquidityPremium;0
U;MarginInterval;5.8468053
UFS;HistoricalVolatility;4.102886
UFS;LiquidityPremium;0
UFS;MarginInterval;12.308658
UNS;HistoricalVolatility;4.994421
UNS;LiquidityPremium;0
UNS;MarginInterval;14.9832631
USX;HistoricalVolatility;0.5982441
USX;LiquidityPremium;0
USX;MarginInterval;1.7947323
VAB;HistoricalVolatility;0.570975
VAB;LiquidityPremium;0
VAB;MarginInterval;1.7129251
VET;HistoricalVolatility;5.8746628
VET;LiquidityPremium;0
VET;MarginInterval;17.6239885
VFF;HistoricalVolatility;5.8722067
VFF;LiquidityPremium;0
VFF;MarginInterval;17.61662
VFV;HistoricalVolatility;1.6610825
VFV;LiquidityPremium;0
VFV;MarginInterval;4.9832475
VGCX;HistoricalVolatility;4.5434973
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.6304918
VII;HistoricalVolatility;5.4296569
VII;LiquidityPremium;0
VII;MarginInterval;16.2889706
VSB;HistoricalVolatility;0.4182291
VSB;LiquidityPremium;0
VSB;MarginInterval;1.2546873
VSC;HistoricalVolatility;0.6941603
VSC;LiquidityPremium;0
VSC;MarginInterval;2.0824809
WCN;HistoricalVolatility;1.7244719
WCN;LiquidityPremium;0
WCN;MarginInterval;5.1734156
WCP;HistoricalVolatility;5.3616485
WCP;LiquidityPremium;0
WCP;MarginInterval;16.0849456
WDO;HistoricalVolatility;4.7308122
WDO;LiquidityPremium;0
WDO;MarginInterval;14.1924365
WEED;HistoricalVolatility;6.0530126
WEED;LiquidityPremium;0
WEED;MarginInterval;18.1590377
WELL;HistoricalVolatility;4.5187041
WELL;LiquidityPremium;0
WELL;MarginInterval;13.5561124
WFT;HistoricalVolatility;3.7602229
WFT;LiquidityPremium;0
WFT;MarginInterval;11.2806687
WN;HistoricalVolatility;1.7047867
WN;LiquidityPremium;0
WN;MarginInterval;5.1143602
WPK;HistoricalVolatility;1.9976511
WPK;LiquidityPremium;0
WPK;MarginInterval;5.9929532
WPM;HistoricalVolatility;3.0798148
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2394444
WPRT;HistoricalVolatility;7.6184725
WPRT;LiquidityPremium;0
WPRT;MarginInterval;22.8554174
WSP;HistoricalVolatility;1.8070588
WSP;LiquidityPremium;0
WSP;MarginInterval;5.4211765
WTE;HistoricalVolatility;2.7923276
WTE;LiquidityPremium;0
WTE;MarginInterval;8.3769829
X;HistoricalVolatility;1.750002
X;LiquidityPremium;0
X;MarginInterval;5.250006
XCB;HistoricalVolatility;0.8567418
XCB;LiquidityPremium;0
XCB;MarginInterval;2.5702253
XDV;HistoricalVolatility;1.8434202
XDV;LiquidityPremium;0
XDV;MarginInterval;5.5302605
XEG;HistoricalVolatility;3.5168141
XEG;LiquidityPremium;0
XEG;MarginInterval;10.5504423
XFN;HistoricalVolatility;1.9704044
XFN;LiquidityPremium;0
XFN;MarginInterval;5.9112133
XGD;HistoricalVolatility;2.8124647
XGD;LiquidityPremium;0
XGD;MarginInterval;8.437394
XIC;HistoricalVolatility;1.6645809
XIC;LiquidityPremium;0
XIC;MarginInterval;4.9937427
XIN;HistoricalVolatility;1.6516538
XIN;LiquidityPremium;0
XIN;MarginInterval;4.9549614
XIU;HistoricalVolatility;1.682496
XIU;LiquidityPremium;0
XIU;MarginInterval;5.0474879
XRE;HistoricalVolatility;1.9140772
XRE;LiquidityPremium;0
XRE;MarginInterval;5.7422316
XSB;HistoricalVolatility;0.399128
XSB;LiquidityPremium;0
XSB;MarginInterval;1.1973841
XSP;HistoricalVolatility;1.888545
XSP;LiquidityPremium;0
XSP;MarginInterval;5.6656351
XSU;HistoricalVolatility;2.2797262
XSU;LiquidityPremium;0
XSU;MarginInterval;6.8391786
YRI;HistoricalVolatility;3.7982879
YRI;LiquidityPremium;0
YRI;MarginInterval;11.3948636
ZAG;HistoricalVolatility;0.7338048
ZAG;LiquidityPremium;0
ZAG;MarginInterval;2.2014143
ZCN;HistoricalVolatility;1.6757237
ZCN;LiquidityPremium;0
ZCN;MarginInterval;5.0271712
ZDM;HistoricalVolatility;1.6143229
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.8429686
ZDV;HistoricalVolatility;1.9102166
ZDV;LiquidityPremium;0
ZDV;MarginInterval;5.7306499
ZEB;HistoricalVolatility;2.0458233
ZEB;LiquidityPremium;0
ZEB;MarginInterval;6.13747
ZHY;HistoricalVolatility;1.2844924
ZHY;LiquidityPremium;0
ZHY;MarginInterval;3.8534771
ZLB;HistoricalVolatility;1.4975592
ZLB;LiquidityPremium;0
ZLB;MarginInterval;4.4926776
ZPR;HistoricalVolatility;1.4129177
ZPR;LiquidityPremium;0
ZPR;MarginInterval;4.238753
ZQQ;HistoricalVolatility;2.070393
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.2111789
ZSP;HistoricalVolatility;1.626906
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.880718
ZUB;HistoricalVolatility;3.0946246
ZUB;LiquidityPremium;0
ZUB;MarginInterval;9.2838738
ZUE;HistoricalVolatility;1.8799169
ZUE;LiquidityPremium;0
ZUE;MarginInterval;5.6397507
ZUT;HistoricalVolatility;1.9417804
ZUT;LiquidityPremium;0
ZUT;MarginInterval;5.8253413
ZZZ;HistoricalVolatility;3.1185169
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;9.3555507
