SSRM;HistoricalVolatility;4.0713882
SSRM;LiquidityPremium;0
SSRM;MarginInterval;12.2141647
SSRM1;HistoricalVolatility;4.2277477
SSRM1;LiquidityPremium;0
SSRM1;MarginInterval;12.6832432
STLC;HistoricalVolatility;4.2103079
STLC;LiquidityPremium;0
STLC;MarginInterval;12.6309237
STN;HistoricalVolatility;1.9028333
STN;LiquidityPremium;0
STN;MarginInterval;5.7085
SU;HistoricalVolatility;4.372704
SU;LiquidityPremium;0
SU;MarginInterval;13.1181119
SVM;HistoricalVolatility;5.0176568
SVM;LiquidityPremium;0
SVM;MarginInterval;15.0529705
SW;HistoricalVolatility;4.4614151
SW;LiquidityPremium;0
SW;MarginInterval;13.3842453
SXA;HistoricalVolatility;2.743361
SXA;LiquidityPremium;0
SXA;MarginInterval;8.2300831
SXB;HistoricalVolatility;1.9056766
SXB;LiquidityPremium;0
SXB;MarginInterval;5.7170297
SXF;HistoricalVolatility;1.572889
SXF;LiquidityPremium;0
SXF;MarginInterval;4.718667
SXH;HistoricalVolatility;2.069914
SXH;LiquidityPremium;0
SXH;MarginInterval;6.2097419
SXJ;HistoricalVolatility;1.881375
SXJ;LiquidityPremium;0
SXJ;MarginInterval;5.6441251
SXK;HistoricalVolatility;1.868792
SXK;LiquidityPremium;0
SXK;MarginInterval;5.6063759
SXM;HistoricalVolatility;1.572889
SXM;LiquidityPremium;0
SXM;MarginInterval;4.718667
SXO;HistoricalVolatility;1.5499962
SXO;LiquidityPremium;0
SXO;MarginInterval;4.6499886
SXU;HistoricalVolatility;1.7285725
SXU;LiquidityPremium;0
SXU;MarginInterval;5.1857176
SXV;HistoricalVolatility;1.7606964
SXV;LiquidityPremium;0
SXV;MarginInterval;5.2820892
SXY;HistoricalVolatility;3.9669864
SXY;LiquidityPremium;0
SXY;MarginInterval;11.9009593
T;HistoricalVolatility;1.6684375
T;LiquidityPremium;0
T;MarginInterval;5.0053124
TA;HistoricalVolatility;2.3297106
TA;LiquidityPremium;0
TA;MarginInterval;6.9891318
TCL.A;HistoricalVolatility;2.6577549
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.9732647
TCN;HistoricalVolatility;2.1735275
TCN;LiquidityPremium;0
TCN;MarginInterval;6.5205824
TD;HistoricalVolatility;2.0413927
TD;LiquidityPremium;0
TD;MarginInterval;6.1241782
TECK.B;HistoricalVolatility;4.0315513
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;12.0946539
TFII;HistoricalVolatility;2.3503887
TFII;LiquidityPremium;0
TFII;MarginInterval;7.051166
TGOD;HistoricalVolatility;9.1840488
TGOD;LiquidityPremium;0
TGOD;MarginInterval;27.5521463
TGZ;HistoricalVolatility;4.6687168
TGZ;LiquidityPremium;0
TGZ;MarginInterval;14.0061504
TH;HistoricalVolatility;5.8381731
TH;LiquidityPremium;0
TH;MarginInterval;17.5145194
TIH;HistoricalVolatility;1.7973271
TIH;LiquidityPremium;0
TIH;MarginInterval;5.3919814
TOG;HistoricalVolatility;6.375354
TOG;LiquidityPremium;0
TOG;MarginInterval;19.1260619
TOU;HistoricalVolatility;2.9841966
TOU;LiquidityPremium;0
TOU;MarginInterval;8.9525899
TOY;HistoricalVolatility;3.6807367
TOY;LiquidityPremium;0
TOY;MarginInterval;11.0422101
TRI;HistoricalVolatility;1.4832948
TRI;LiquidityPremium;0
TRI;MarginInterval;4.4498845
TRI1;HistoricalVolatility;1.3804784
TRI1;LiquidityPremium;0
TRI1;MarginInterval;4.1414353
TRIL;HistoricalVolatility;7.8270035
TRIL;LiquidityPremium;0
TRIL;MarginInterval;23.4810104
TRP;HistoricalVolatility;2.4496636
TRP;LiquidityPremium;0
TRP;MarginInterval;7.3489907
TXG;HistoricalVolatility;5.0141701
TXG;LiquidityPremium;0
TXG;MarginInterval;15.0425104
U;HistoricalVolatility;1.9526986
U;LiquidityPremium;0
U;MarginInterval;5.8580958
UFS;HistoricalVolatility;3.8623777
UFS;LiquidityPremium;0
UFS;MarginInterval;11.5871332
UNS;HistoricalVolatility;5.0686622
UNS;LiquidityPremium;0
UNS;MarginInterval;15.2059867
USX;HistoricalVolatility;0.595205
USX;LiquidityPremium;0
USX;MarginInterval;1.7856149
VAB;HistoricalVolatility;0.5148652
VAB;LiquidityPremium;0
VAB;MarginInterval;1.5445957
VET;HistoricalVolatility;6.1932748
VET;LiquidityPremium;0
VET;MarginInterval;18.5798243
VFF;HistoricalVolatility;6.1059037
VFF;LiquidityPremium;0
VFF;MarginInterval;18.317711
VFV;HistoricalVolatility;1.5111594
VFV;LiquidityPremium;0
VFV;MarginInterval;4.5334782
VGCX;HistoricalVolatility;4.5886969
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.7660907
VII;HistoricalVolatility;5.2291363
VII;LiquidityPremium;0
VII;MarginInterval;15.6874088
VSB;HistoricalVolatility;0.3688845
VSB;LiquidityPremium;0
VSB;MarginInterval;1.1066534
VSC;HistoricalVolatility;0.6115267
VSC;LiquidityPremium;0
VSC;MarginInterval;1.8345801
WCN;HistoricalVolatility;1.655144
WCN;LiquidityPremium;0
WCN;MarginInterval;4.9654321
WCP;HistoricalVolatility;5.2049041
WCP;LiquidityPremium;0
WCP;MarginInterval;15.6147124
WDO;HistoricalVolatility;4.7431236
WDO;LiquidityPremium;0
WDO;MarginInterval;14.2293708
WEED;HistoricalVolatility;6.0547598
WEED;LiquidityPremium;0
WEED;MarginInterval;18.1642793
WELL;HistoricalVolatility;4.3998537
WELL;LiquidityPremium;0
WELL;MarginInterval;13.199561
WFT;HistoricalVolatility;3.5725036
WFT;LiquidityPremium;0
WFT;MarginInterval;10.7175107
WN;HistoricalVolatility;1.5498433
WN;LiquidityPremium;0
WN;MarginInterval;4.64953
WPK;HistoricalVolatility;1.9928926
WPK;LiquidityPremium;0
WPK;MarginInterval;5.9786779
WPM;HistoricalVolatility;3.0832503
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2497509
WPRT;HistoricalVolatility;7.277756
WPRT;LiquidityPremium;0
WPRT;MarginInterval;21.8332681
WSP;HistoricalVolatility;2.1336593
WSP;LiquidityPremium;0
WSP;MarginInterval;6.4009778
WTE;HistoricalVolatility;2.7716025
WTE;LiquidityPremium;0
WTE;MarginInterval;8.3148074
X;HistoricalVolatility;1.7534557
X;LiquidityPremium;0
X;MarginInterval;5.2603671
XCB;HistoricalVolatility;0.7614803
XCB;LiquidityPremium;0
XCB;MarginInterval;2.2844409
XDV;HistoricalVolatility;1.7026407
XDV;LiquidityPremium;0
XDV;MarginInterval;5.1079222
XEG;HistoricalVolatility;3.7401591
XEG;LiquidityPremium;0
XEG;MarginInterval;11.2204772
XFN;HistoricalVolatility;1.8452902
XFN;LiquidityPremium;0
XFN;MarginInterval;5.5358707
XGD;HistoricalVolatility;2.787129
XGD;LiquidityPremium;0
XGD;MarginInterval;8.3613871
XIC;HistoricalVolatility;1.5115609
XIC;LiquidityPremium;0
XIC;MarginInterval;4.5346828
XIN;HistoricalVolatility;1.5791131
XIN;LiquidityPremium;0
XIN;MarginInterval;4.7373393
XIU;HistoricalVolatility;1.5272859
XIU;LiquidityPremium;0
XIU;MarginInterval;4.5818577
XRE;HistoricalVolatility;1.8813236
XRE;LiquidityPremium;0
XRE;MarginInterval;5.6439709
XSB;HistoricalVolatility;0.3515835
XSB;LiquidityPremium;0
XSB;MarginInterval;1.0547504
XSP;HistoricalVolatility;1.7260325
XSP;LiquidityPremium;0
XSP;MarginInterval;5.1780975
XSU;HistoricalVolatility;2.1530788
XSU;LiquidityPremium;0
XSU;MarginInterval;6.4592363
YRI;HistoricalVolatility;3.8127381
YRI;LiquidityPremium;0
YRI;MarginInterval;11.4382142
ZAG;HistoricalVolatility;0.6551854
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.9655561
ZCN;HistoricalVolatility;1.519487
ZCN;LiquidityPremium;0
ZCN;MarginInterval;4.5584609
ZDM;HistoricalVolatility;1.5641884
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.6925651
ZDV;HistoricalVolatility;1.7616583
ZDV;LiquidityPremium;0
ZDV;MarginInterval;5.2849749
ZEB;HistoricalVolatility;1.884813
ZEB;LiquidityPremium;0
ZEB;MarginInterval;5.654439
ZHY;HistoricalVolatility;1.1660069
ZHY;LiquidityPremium;0
ZHY;MarginInterval;3.4980207
ZLB;HistoricalVolatility;1.3549301
ZLB;LiquidityPremium;0
ZLB;MarginInterval;4.0647904
ZPR;HistoricalVolatility;1.2682772
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.8048317
ZQQ;HistoricalVolatility;1.9310469
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;5.7931408
ZSP;HistoricalVolatility;1.4805559
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.4416677
ZUB;HistoricalVolatility;3.1509927
ZUB;LiquidityPremium;0
ZUB;MarginInterval;9.4529781
ZUE;HistoricalVolatility;1.7244472
ZUE;LiquidityPremium;0
ZUE;MarginInterval;5.1733415
ZUT;HistoricalVolatility;1.7481813
ZUT;LiquidityPremium;0
ZUT;MarginInterval;5.2445439
ZZZ;HistoricalVolatility;3.0463536
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;9.1390607
