MEG;MarginInterval;10.2674153
MEG;StressInterval;15.4011229
MFC;HistoricalVolatility;1.1709971
MFC;LiquidityPremium;0
MFC;MarginInterval;3.5129914
MFC;StressInterval;5.2694871
MFI;HistoricalVolatility;1.3931194
MFI;LiquidityPremium;0
MFI;MarginInterval;4.1793583
MFI;StressInterval;6.2690374
MG;HistoricalVolatility;1.4189791
MG;LiquidityPremium;0
MG;MarginInterval;5.3682111
MG;StressInterval;8.0523166
MGO;HistoricalVolatility;2.9902871
MGO;LiquidityPremium;0
MGO;MarginInterval;9.912022
MGO;StressInterval;14.868033
MIC;HistoricalVolatility;1.366151
MIC;LiquidityPremium;0
MIC;MarginInterval;5.2353582
MIC;StressInterval;7.8530373
MNW;HistoricalVolatility;2.4367709
MNW;LiquidityPremium;0
MNW;MarginInterval;7.3103126
MNW;StressInterval;10.9654689
MRE;HistoricalVolatility;3.0253699
MRE;LiquidityPremium;0
MRE;MarginInterval;14.1304438
MRE;StressInterval;21.1956658
MRU;HistoricalVolatility;1.1138698
MRU;LiquidityPremium;0
MRU;MarginInterval;7.3470687
MRU;StressInterval;11.020603
MTL;HistoricalVolatility;1.3347614
MTL;LiquidityPremium;0
MTL;MarginInterval;5.651754
MTL;StressInterval;8.477631
MX;HistoricalVolatility;1.8435259
MX;LiquidityPremium;0
MX;MarginInterval;6.7018035
MX;StressInterval;10.0527052
NA;HistoricalVolatility;0.702039
NA;LiquidityPremium;0
NA;MarginInterval;2.5513192
NA;StressInterval;3.8269788
NBD;HistoricalVolatility;1.8704669
NBD;LiquidityPremium;0
NBD;MarginInterval;6.8882419
NBD;StressInterval;10.3323628
NDM;HistoricalVolatility;5.3253019
NDM;LiquidityPremium;0
NDM;MarginInterval;15.9759056
NDM;StressInterval;23.9638584
NDN1;HistoricalVolatility;1.4122665
NDN1;LiquidityPremium;0
NDN1;MarginInterval;4.2367995
NDN1;StressInterval;6.3551993
NG;HistoricalVolatility;3.6529913
NG;LiquidityPremium;0
NG;MarginInterval;15.5953306
NG;StressInterval;23.3929959
NGD;HistoricalVolatility;2.9092537
NGD;LiquidityPremium;0
NGD;MarginInterval;16.1971202
NGD;StressInterval;24.2956803
NKO;HistoricalVolatility;7.6190564
NKO;LiquidityPremium;0
NKO;MarginInterval;25.7977886
NKO;StressInterval;38.6966828
NPI;HistoricalVolatility;0.9392425
NPI;LiquidityPremium;0
NPI;MarginInterval;4.2031312
NPI;StressInterval;6.3046967
NSU;HistoricalVolatility;2.1693889
NSU;LiquidityPremium;0
NSU;MarginInterval;10.9112842
NSU;StressInterval;16.3669263
NVA;HistoricalVolatility;2.3646567
NVA;LiquidityPremium;0
NVA;MarginInterval;10.1778791
NVA;StressInterval;15.2668186
NXY1;HistoricalVolatility;0.3812097
NXY1;LiquidityPremium;0
NXY1;MarginInterval;1.4134565
NXY1;StressInterval;2.1201848
OCX;HistoricalVolatility;0.9553578
OCX;LiquidityPremium;0
OCX;MarginInterval;3.5004763
OCX;StressInterval;5.2507144
OIS;HistoricalVolatility;0.0132035
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0531382
OIS;StressInterval;0.0797072
ONX;HistoricalVolatility;0.0132035
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0531382
ONX;StressInterval;0.0797072
OSK1;HistoricalVolatility;2.9575904
OSK1;LiquidityPremium;0
OSK1;MarginInterval;8.8727711
OSK1;StressInterval;13.3091566
OTC;HistoricalVolatility;1.7282064
OTC;LiquidityPremium;0
OTC;MarginInterval;6.0701115
OTC;StressInterval;9.1051673
P;HistoricalVolatility;3.7057945
P;LiquidityPremium;0
P;MarginInterval;23.4690034
P;StressInterval;35.2035051
PAA;HistoricalVolatility;2.5929913
PAA;LiquidityPremium;0
PAA;MarginInterval;14.5664645
PAA;StressInterval;21.8496968
PD;HistoricalVolatility;2.1440876
PD;LiquidityPremium;0
PD;MarginInterval;8.5717787
PD;StressInterval;12.857668
PDL;HistoricalVolatility;6.641078
PDL;LiquidityPremium;0
PDL;MarginInterval;19.9232341
PDL;StressInterval;29.8848512
PEY;HistoricalVolatility;1.6453027
PEY;LiquidityPremium;0
PEY;MarginInterval;6.9870395
PEY;StressInterval;10.4805593
PG;HistoricalVolatility;4.0906838
PG;LiquidityPremium;0
PG;MarginInterval;20.014579
PG;StressInterval;30.0218685
PGF;HistoricalVolatility;1.7535721
PGF;LiquidityPremium;0
PGF;MarginInterval;8.222817
PGF;StressInterval;12.3342255
PJC.A;HistoricalVolatility;1.118716
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;3.7625673
PJC.A;StressInterval;5.643851
PKI;HistoricalVolatility;1.4751641
PKI;LiquidityPremium;0
PKI;MarginInterval;6.2627625
PKI;StressInterval;9.3941438
POT;HistoricalVolatility;1.2387992
POT;LiquidityPremium;0.8085925
POT;MarginInterval;5.9825063
POT;StressInterval;8.9737595
POU;HistoricalVolatility;1.9636791
POU;LiquidityPremium;0
POU;MarginInterval;9.6457823
POU;StressInterval;14.4686735
POW;HistoricalVolatility;0.8378149
POW;LiquidityPremium;0
POW;MarginInterval;2.7172858
POW;StressInterval;4.0759286
PPL;HistoricalVolatility;1.2296195
PPL;LiquidityPremium;0
PPL;MarginInterval;4.9843622
PPL;StressInterval;7.4765433
PPY;HistoricalVolatility;2.8413018
PPY;LiquidityPremium;0
PPY;MarginInterval;10.670461
PPY;StressInterval;16.0056916
PRE;HistoricalVolatility;2.560547
PRE;LiquidityPremium;0
PRE;MarginInterval;9.3178976
PRE;StressInterval;13.9768464
PSI;HistoricalVolatility;1.7161216
PSI;LiquidityPremium;0
PSI;MarginInterval;10.0274509
PSI;StressInterval;15.0411763
PSK;HistoricalVolatility;1.6816304
PSK;LiquidityPremium;0
PSK;MarginInterval;5.7277246
PSK;StressInterval;8.5915869
PVG;HistoricalVolatility;6.1417327
PVG;LiquidityPremium;0
PVG;MarginInterval;18.425198
PVG;StressInterval;27.637797
PWF;HistoricalVolatility;0.8297555
PWF;LiquidityPremium;0
PWF;MarginInterval;2.6717227
PWF;StressInterval;4.0075841
PWT;HistoricalVolatility;2.432591
PWT;LiquidityPremium;0
PWT;MarginInterval;11.6684504
PWT;StressInterval;17.5026756
PXT;HistoricalVolatility;2.502615
PXT;LiquidityPremium;0
PXT;MarginInterval;11.2195029
PXT;StressInterval;16.8292544
PXX;HistoricalVolatility;2.7191015
PXX;LiquidityPremium;0
PXX;MarginInterval;9.94905
PXX;StressInterval;14.9235749
QBR.B;HistoricalVolatility;1.1184888
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.3554664
QBR.B;StressInterval;5.0331997
RBA;HistoricalVolatility;1.2797233
RBA;LiquidityPremium;0
RBA;MarginInterval;3.83917
RBA;StressInterval;5.7587549
RCI.B;HistoricalVolatility;0.9585064
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;2.8837723
RCI.B;StressInterval;4.3256584
REFu;HistoricalVolatility;0.7563283
REFu;LiquidityPremium;0
REFu;MarginInterval;3.2061112
REFu;StressInterval;4.8091668
REIu;HistoricalVolatility;0.7555156
REIu;LiquidityPremium;0
REIu;MarginInterval;2.2665469
REIu;StressInterval;3.3998204
RFP;HistoricalVolatility;2.1241959
RFP;LiquidityPremium;0
RFP;MarginInterval;6.38194
RFP;StressInterval;9.5729099
RGL;HistoricalVolatility;2.2822218
RGL;LiquidityPremium;0
RGL;MarginInterval;11.336292
RGL;StressInterval;17.0044381
RMX;HistoricalVolatility;5.2291893
RMX;LiquidityPremium;0
RMX;MarginInterval;25.9098418
RMX;StressInterval;38.8647626
RON;HistoricalVolatility;1.2079019
RON;LiquidityPremium;0
RON;MarginInterval;4.4451505
RON;StressInterval;6.6677258
RRX;HistoricalVolatility;2.4223255
RRX;LiquidityPremium;0
RRX;MarginInterval;15.0514068
RRX;StressInterval;22.5771103
RUS;HistoricalVolatility;1.3138801
RUS;LiquidityPremium;0
RUS;MarginInterval;8.5394966
RUS;StressInterval;12.8092448
RY;HistoricalVolatility;0.6461751
RY;LiquidityPremium;0
RY;MarginInterval;2.0548595
RY;StressInterval;3.0822893
S;HistoricalVolatility;3.0381016
S;LiquidityPremium;0
S;MarginInterval;9.5614072
S;StressInterval;14.3421109
SAP;HistoricalVolatility;0.9564623
SAP;LiquidityPremium;0
SAP;MarginInterval;5.2636502
SAP;StressInterval;7.8954753
SBB;HistoricalVolatility;4.8428116
SBB;LiquidityPremium;0
SBB;MarginInterval;19.4201065
SBB;StressInterval;29.1301598
SCF;HistoricalVolatility;0.5716779
SCF;LiquidityPremium;0
SCF;MarginInterval;2.1056572
SCF;StressInterval;3.1584858
SCL;HistoricalVolatility;1.7861251
SCL;LiquidityPremium;0
SCL;MarginInterval;7.0423434
SCL;StressInterval;10.5635151
SCP;HistoricalVolatility;2.1289076
SCP;LiquidityPremium;0
SCP;MarginInterval;11.8667264
SCP;StressInterval;17.8000896
SEA;HistoricalVolatility;3.7389818
SEA;LiquidityPremium;0
SEA;MarginInterval;16.0565326
SEA;StressInterval;24.0847988
SES;HistoricalVolatility;2.4359941
SES;LiquidityPremium;0
SES;MarginInterval;11.4434793
SES;StressInterval;17.1652189
SGQ;HistoricalVolatility;5.5318062
SGQ;LiquidityPremium;0
SGQ;MarginInterval;19.0644786
SGQ;StressInterval;28.5967179
SGY;HistoricalVolatility;2.088299
SGY;LiquidityPremium;0
SGY;MarginInterval;10.9277286
SGY;StressInterval;16.3915929
SJR.B;HistoricalVolatility;0.7892269
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;2.4039876
SJR.B;StressInterval;3.6059813
SLF;HistoricalVolatility;1.0050399
SLF;LiquidityPremium;0
SLF;MarginInterval;3.1709349
SLF;StressInterval;4.7564024
SLW;HistoricalVolatility;2.1316641
SLW;LiquidityPremium;0
SLW;MarginInterval;10.6514898
SLW;StressInterval;15.9772347
SMF;HistoricalVolatility;4.1126265
SMF;LiquidityPremium;0
SMF;MarginInterval;23.8561426
SMF;StressInterval;35.7842139
SNC;HistoricalVolatility;1.3519445
SNC;LiquidityPremium;0
SNC;MarginInterval;7.6476109
SNC;StressInterval;11.4714164
SOY;HistoricalVolatility;2.1729804
SOY;LiquidityPremium;0
SOY;MarginInterval;9.14646
SOY;StressInterval;13.71969
SPB;HistoricalVolatility;1.2589944
SPB;LiquidityPremium;0
SPB;MarginInterval;4.4281951
SPB;StressInterval;6.6422926
SSL;HistoricalVolatility;4.0748785
SSL;LiquidityPremium;0
SSL;MarginInterval;24.5844396
SSL;StressInterval;36.8766594
SSO;HistoricalVolatility;3.9205671
SSO;LiquidityPremium;0
SSO;MarginInterval;24.001976
SSO;StressInterval;36.0029639
STB;HistoricalVolatility;0.6368281
STB;LiquidityPremium;0
STB;MarginInterval;1.9104843
STB;StressInterval;2.8657265
STN;HistoricalVolatility;1.1657303
STN;LiquidityPremium;0
STN;MarginInterval;3.6790645
STN;StressInterval;5.5185967
SU;HistoricalVolatility;1.241587
SU;LiquidityPremium;0
SU;MarginInterval;5.8017365
SU;StressInterval;8.7026048
SVM;HistoricalVolatility;3.5368224
SVM;LiquidityPremium;0
SVM;MarginInterval;22.2379833
SVM;StressInterval;33.356975
SVY;HistoricalVolatility;1.6864389
SVY;LiquidityPremium;0
SVY;MarginInterval;6.180695
SVY;StressInterval;9.2710425
SW;HistoricalVolatility;3.4625106
SW;LiquidityPremium;0
SW;MarginInterval;19.8608208
SW;StressInterval;29.7912313
SXA;HistoricalVolatility;2.1837084
SXA;LiquidityPremium;0
SXA;MarginInterval;13.0542117
SXA;StressInterval;19.5813176
SXB;HistoricalVolatility;0.5904047
SXB;LiquidityPremium;0
SXB;MarginInterval;2.0621531
SXB;StressInterval;3.0932297
SXF;HistoricalVolatility;0.5985331
SXF;LiquidityPremium;0
SXF;MarginInterval;2.1867925
SXF;StressInterval;3.2801887
SXH;HistoricalVolatility;1.0023576
SXH;LiquidityPremium;0
SXH;MarginInterval;3.1881101
SXH;StressInterval;4.7821651
SXM;HistoricalVolatility;0.5985331
SXM;LiquidityPremium;0
SXM;MarginInterval;2.1867925
SXM;StressInterval;3.2801887
SXO;HistoricalVolatility;0.5728228
SXO;LiquidityPremium;0
SXO;MarginInterval;2.0794673
SXO;StressInterval;3.1192009
SXY;HistoricalVolatility;1.1256368
SXY;LiquidityPremium;0
SXY;MarginInterval;6.5646845
SXY;StressInterval;9.8470267
T;HistoricalVolatility;0.9129553
T;LiquidityPremium;0
T;MarginInterval;2.7609363
T;StressInterval;4.1414045
TA;HistoricalVolatility;1.180151
TA;LiquidityPremium;0
TA;MarginInterval;4.1023361
TA;StressInterval;6.1535041
TCK.B;HistoricalVolatility;1.9735989
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;11.0463632
TCK.B;StressInterval;16.5695448
TCL.A;HistoricalVolatility;1.5490236
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;4.6470708
TCL.A;StressInterval;6.9706063
TCM;HistoricalVolatility;3.6133087
TCM;LiquidityPremium;0
TCM;MarginInterval;13.6413098
TCM;StressInterval;20.4619647
TCN;HistoricalVolatility;1.2406296
TCN;LiquidityPremium;0
TCN;MarginInterval;4.2161274
TCN;StressInterval;6.3241911
TCW;HistoricalVolatility;2.1158833
TCW;LiquidityPremium;0
TCW;MarginInterval;10.8418051
TCW;StressInterval;16.2627077
TD;HistoricalVolatility;0.6725282
TD;LiquidityPremium;0
TD;MarginInterval;2.5021767
TD;StressInterval;3.7532651
TDG;HistoricalVolatility;2.0543299
TDG;LiquidityPremium;0
TDG;MarginInterval;10.1284698
TDG;StressInterval;15.1927047
TET;HistoricalVolatility;1.9704339
TET;LiquidityPremium;0
TET;MarginInterval;12.8615414
TET;StressInterval;19.2923121
TFI;HistoricalVolatility;1.3183171
TFI;LiquidityPremium;0
TFI;MarginInterval;4.7018086
TFI;StressInterval;7.0527129
TGL;HistoricalVolatility;2.4118511
TGL;LiquidityPremium;0
TGL;MarginInterval;10.7613382
TGL;StressInterval;16.1420073
THI;HistoricalVolatility;1.6196763
THI;LiquidityPremium;0
THI;MarginInterval;7.4113804
THI;StressInterval;11.1170706
THO;HistoricalVolatility;2.4548853
THO;LiquidityPremium;0
THO;MarginInterval;13.7126662
THO;StressInterval;20.5689992
TIH;HistoricalVolatility;0.9574894
TIH;LiquidityPremium;0
TIH;MarginInterval;2.8724682
TIH;StressInterval;4.3087023
TKO;HistoricalVolatility;2.2194686
TKO;LiquidityPremium;0
TKO;MarginInterval;12.3487081
TKO;StressInterval;18.5230621
TLM;HistoricalVolatility;2.1267231
TLM;LiquidityPremium;0
TLM;MarginInterval;11.0022585
TLM;StressInterval;16.5033877
TNX;HistoricalVolatility;5.3390079
TNX;LiquidityPremium;0
TNX;MarginInterval;27.4602163
TNX;StressInterval;41.1903244
TOG;HistoricalVolatility;2.3574609
TOG;LiquidityPremium;0
TOG;MarginInterval;12.146234
TOG;StressInterval;18.219351
TOU;HistoricalVolatility;1.6171803
TOU;LiquidityPremium;0
TOU;MarginInterval;8.0055235
TOU;StressInterval;12.0082853
TRI;HistoricalVolatility;0.8906254
TRI;LiquidityPremium;0
TRI;MarginInterval;2.6718761
TRI;StressInterval;4.0078142
TRP;HistoricalVolatility;0.9995092
TRP;LiquidityPremium;0
TRP;MarginInterval;4.0588384
TRP;StressInterval;6.0882576
TRQ;HistoricalVolatility;2.6264058
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.4516208
TRQ;StressInterval;15.6774312
U;HistoricalVolatility;1.5273422
U;LiquidityPremium;0
U;MarginInterval;6.964501
U;StressInterval;10.4467516
UFS;HistoricalVolatility;1.9456466
UFS;LiquidityPremium;0
UFS;MarginInterval;6.3702058
UFS;StressInterval;9.5553087
USX;HistoricalVolatility;0.3769151
USX;LiquidityPremium;0
USX;MarginInterval;1.4134565
USX;StressInterval;2.1201848
VET;HistoricalVolatility;1.484356
VET;LiquidityPremium;0
VET;MarginInterval;8.5808702
VET;StressInterval;12.8713053
VRX;HistoricalVolatility;2.2294647
VRX;LiquidityPremium;0
VRX;MarginInterval;6.6883942
VRX;StressInterval;10.0325914
VSN;HistoricalVolatility;1.1457534
VSN;LiquidityPremium;0
VSN;MarginInterval;3.9209057
VSN;StressInterval;5.8813585
WCP;HistoricalVolatility;1.9489687
WCP;LiquidityPremium;0
WCP;MarginInterval;9.2592652
WCP;StressInterval;13.8888978
WFT;HistoricalVolatility;1.792278
WFT;LiquidityPremium;0
WFT;MarginInterval;5.4419199
WFT;StressInterval;8.1628798
WIN;HistoricalVolatility;1.8305995
WIN;LiquidityPremium;0
WIN;MarginInterval;6.7761707
WIN;StressInterval;10.1642561
WJA;HistoricalVolatility;1.562735
WJA;LiquidityPremium;0
WJA;MarginInterval;6.4084767
WJA;StressInterval;9.6127151
WJX;HistoricalVolatility;1.0186404
WJX;LiquidityPremium;0
WJX;MarginInterval;3.3376174
WJX;StressInterval;5.0064262
WN;HistoricalVolatility;0.8428626
WN;LiquidityPremium;0
WN;MarginInterval;4.7837216
WN;StressInterval;7.1755825
WPT;HistoricalVolatility;3.4499551
WPT;LiquidityPremium;0
WPT;MarginInterval;12.4305838
WPT;StressInterval;18.6458757
WRG;HistoricalVolatility;2.0344524
WRG;LiquidityPremium;0
WRG;MarginInterval;8.6441948
WRG;StressInterval;12.9662922
WSP;HistoricalVolatility;1.1487585
WSP;LiquidityPremium;0
WSP;MarginInterval;4.187283
WSP;StressInterval;6.2809245
WTE;HistoricalVolatility;1.2385885
WTE;LiquidityPremium;0
WTE;MarginInterval;3.933957
WTE;StressInterval;5.9009356
X;HistoricalVolatility;1.1842823
X;LiquidityPremium;0
X;MarginInterval;3.5528469
X;StressInterval;5.3292703
XCB;HistoricalVolatility;0.2085606
XCB;LiquidityPremium;0
XCB;MarginInterval;0.6256818
XCB;StressInterval;0.9385227
XDV;HistoricalVolatility;0.4962901
XDV;LiquidityPremium;0
XDV;MarginInterval;1.8506175
XDV;StressInterval;2.7759263
XEG;HistoricalVolatility;1.134665
XEG;LiquidityPremium;0
XEG;MarginInterval;6.3058329
XEG;StressInterval;9.4587494
XFN;HistoricalVolatility;0.579632
XFN;LiquidityPremium;0
XFN;MarginInterval;2.0117285
XFN;StressInterval;3.0175928
XGD;HistoricalVolatility;2.1717485
XGD;LiquidityPremium;0
XGD;MarginInterval;12.9372738
XGD;StressInterval;19.4059108
XIC;HistoricalVolatility;0.5573708
XIC;LiquidityPremium;0
XIC;MarginInterval;2.0629266
XIC;StressInterval;3.0943899
XIN;HistoricalVolatility;0.7786186
XIN;LiquidityPremium;0
XIN;MarginInterval;2.4875691
XIN;StressInterval;3.7313537
XIT;HistoricalVolatility;1.0183646
XIT;LiquidityPremium;0
XIT;MarginInterval;3.088429
XIT;StressInterval;4.6326436
XIU;HistoricalVolatility;0.59679
XIU;LiquidityPremium;0
XIU;MarginInterval;2.149837
XIU;StressInterval;3.2247555
XMA;HistoricalVolatility;1.3267333
XMA;LiquidityPremium;0
XMA;MarginInterval;7.1942097
XMA;StressInterval;10.7913145
XSB;HistoricalVolatility;0.1006535
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3188163
XSB;StressInterval;0.4782244
XSP;HistoricalVolatility;0.6605124
XSP;LiquidityPremium;0
XSP;MarginInterval;2.1361296
XSP;StressInterval;3.2041944
XSU;HistoricalVolatility;0.9655682
XSU;LiquidityPremium;0
XSU;MarginInterval;2.9072094
XSU;StressInterval;4.3608141
YRI;HistoricalVolatility;2.7940637
YRI;LiquidityPremium;0
YRI;MarginInterval;20.1541626
YRI;StressInterval;30.2312439
ZCN;HistoricalVolatility;0.5791024
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.0796261
ZCN;StressInterval;3.1194391
ZEB;HistoricalVolatility;0.5644499
ZEB;LiquidityPremium;0.2135647
ZEB;MarginInterval;1.9985021
ZEB;StressInterval;2.9977531
