POT;MarginInterval;7.0452502
POU;HistoricalVolatility;3.9910376
POU;LiquidityPremium;0
POU;MarginInterval;11.9731127
POW;HistoricalVolatility;1.4847159
POW;LiquidityPremium;0
POW;MarginInterval;4.4541477
FPW;HistoricalVolatility;1.4847159
FPW;LiquidityPremium;0
FPW;MarginInterval;4.4541477
PPL;HistoricalVolatility;1.5255218
PPL;LiquidityPremium;0
PPL;MarginInterval;4.5765653
FPP;HistoricalVolatility;1.5255218
FPP;LiquidityPremium;0
FPP;MarginInterval;4.5765653
PPY;HistoricalVolatility;3.969266
PPY;LiquidityPremium;0
PPY;MarginInterval;11.9077981
PSG;HistoricalVolatility;8.1376442
PSG;LiquidityPremium;0
PSG;MarginInterval;24.4129327
PSI;HistoricalVolatility;2.2665831
PSI;LiquidityPremium;0
PSI;MarginInterval;6.7997493
PSK;HistoricalVolatility;2.3524363
PSK;LiquidityPremium;0
PSK;MarginInterval;7.0573088
PVG;HistoricalVolatility;4.3090952
PVG;LiquidityPremium;0
PVG;MarginInterval;12.9272857
PWF;HistoricalVolatility;1.3787679
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1363038
PWT;HistoricalVolatility;4.4533992
PWT;LiquidityPremium;0
PWT;MarginInterval;13.3601976
PXT;HistoricalVolatility;2.8248343
PXT;LiquidityPremium;0
PXT;MarginInterval;8.4745029
QBR.B;HistoricalVolatility;1.6550422
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.9651267
QSR;HistoricalVolatility;1.7652854
QSR;LiquidityPremium;0
QSR;MarginInterval;5.2958561
RBA;HistoricalVolatility;2.3329578
RBA;LiquidityPremium;0
RBA;MarginInterval;6.9988733
RCI.B;HistoricalVolatility;1.4578779
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.3736337
REFu;HistoricalVolatility;1.2680865
REFu;LiquidityPremium;0
REFu;MarginInterval;3.8042594
REIu;HistoricalVolatility;1.3027285
REIu;LiquidityPremium;0
REIu;MarginInterval;3.9081856
RFP;HistoricalVolatility;3.6693992
RFP;LiquidityPremium;0
RFP;MarginInterval;11.0081975
RGL;HistoricalVolatility;2.902636
RGL;LiquidityPremium;0
RGL;MarginInterval;8.7079079
RNW;HistoricalVolatility;1.2642131
RNW;LiquidityPremium;0
RNW;MarginInterval;3.7926394
RRX;HistoricalVolatility;2.5518989
RRX;LiquidityPremium;0
RRX;MarginInterval;7.6556967
RUS;HistoricalVolatility;2.2764535
RUS;LiquidityPremium;0
RUS;MarginInterval;6.8293604
RY;HistoricalVolatility;1.3390388
RY;LiquidityPremium;0.3150983
RY;MarginInterval;4.0171164
FRY;HistoricalVolatility;1.3390388
FRY;LiquidityPremium;0
FRY;MarginInterval;4.0171164
SAP;HistoricalVolatility;1.4569923
SAP;LiquidityPremium;0
SAP;MarginInterval;4.370977
SCF;HistoricalVolatility;0.8567569
SCF;LiquidityPremium;0
SCF;MarginInterval;2.5702706
SCL;HistoricalVolatility;2.160459
SCL;LiquidityPremium;0
SCL;MarginInterval;6.481377
SEA;HistoricalVolatility;3.5731348
SEA;LiquidityPremium;0
SEA;MarginInterval;10.7194043
SES;HistoricalVolatility;3.1815407
SES;LiquidityPremium;0
SES;MarginInterval;9.5446222
SGY;HistoricalVolatility;3.5931375
SGY;LiquidityPremium;0
SGY;MarginInterval;10.7794126
SHOP;HistoricalVolatility;2.8464779
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.5394337
SIA;HistoricalVolatility;1.0629752
SIA;LiquidityPremium;0
SIA;MarginInterval;3.1889256
SJ;HistoricalVolatility;1.7735502
SJ;LiquidityPremium;0
SJ;MarginInterval;5.3206505
SJR.B;HistoricalVolatility;1.2886471
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8659412
SLF;HistoricalVolatility;1.7628597
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2885792
FLF;HistoricalVolatility;1.7628597
FLF;LiquidityPremium;0
FLF;MarginInterval;5.2885792
SLW;HistoricalVolatility;3.26988
SLW;LiquidityPremium;0
SLW;MarginInterval;9.8096401
SMF;HistoricalVolatility;4.165283
SMF;LiquidityPremium;0
SMF;MarginInterval;12.495849
SNC;HistoricalVolatility;1.9376233
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8128699
SOY;HistoricalVolatility;3.2233814
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6701442
SPB;HistoricalVolatility;1.9094894
SPB;LiquidityPremium;0
SPB;MarginInterval;5.7284682
SPE;HistoricalVolatility;3.4440258
SPE;LiquidityPremium;0
SPE;MarginInterval;10.3320773
SRUu;HistoricalVolatility;1.3510469
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0531406
SSL;HistoricalVolatility;4.0721568
SSL;LiquidityPremium;0
SSL;MarginInterval;12.2164703
SSO;HistoricalVolatility;3.931425
SSO;LiquidityPremium;0
SSO;MarginInterval;11.794275
STB;HistoricalVolatility;1.5863497
STB;LiquidityPremium;0
STB;MarginInterval;4.759049
STN;HistoricalVolatility;1.9127661
STN;LiquidityPremium;0
STN;MarginInterval;5.7382984
SU;HistoricalVolatility;2.1866642
SU;LiquidityPremium;0
SU;MarginInterval;6.5599926
SU2;HistoricalVolatility;2.6997009
SU2;LiquidityPremium;0
SU2;MarginInterval;8.0991028
SVM;HistoricalVolatility;4.9652206
SVM;LiquidityPremium;0
SVM;MarginInterval;14.8956619
SVY;HistoricalVolatility;3.5369125
SVY;LiquidityPremium;0
SVY;MarginInterval;10.6107375
SW;HistoricalVolatility;3.2195681
SW;LiquidityPremium;0
SW;MarginInterval;9.6587043
SXA;HistoricalVolatility;2.7557792
SXA;LiquidityPremium;0
SXA;MarginInterval;8.2673377
SXB;HistoricalVolatility;1.1402791
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4208372
SXF;HistoricalVolatility;1.137211
SXF;LiquidityPremium;0
SXF;MarginInterval;3.411633
SXH;HistoricalVolatility;1.4969178
SXH;LiquidityPremium;0
SXH;MarginInterval;4.4907533
SXJ;HistoricalVolatility;1.158768
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4763039
SXK;HistoricalVolatility;0.8242088
SXK;LiquidityPremium;0
SXK;MarginInterval;2.4726264
SXM;HistoricalVolatility;1.137211
SXM;LiquidityPremium;0
SXM;MarginInterval;3.411633
SXO;HistoricalVolatility;1.0896151
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2688452
SXU;HistoricalVolatility;0.8589919
SXU;LiquidityPremium;0
SXU;MarginInterval;2.5769757
SXV;HistoricalVolatility;0.9051417
SXV;LiquidityPremium;0
SXV;MarginInterval;2.7154251
SXY;HistoricalVolatility;1.8075963
SXY;LiquidityPremium;0
SXY;MarginInterval;5.422789
T;HistoricalVolatility;1.3330572
T;LiquidityPremium;0
T;MarginInterval;3.9991716
TA;HistoricalVolatility;2.7164689
TA;LiquidityPremium;0
TA;MarginInterval;8.1494068
TCL.A;HistoricalVolatility;2.1686902
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5060705
TCN;HistoricalVolatility;1.8125218
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4375654
TCW;HistoricalVolatility;5.1350986
TCW;LiquidityPremium;0
TCW;MarginInterval;15.4052959
TD;HistoricalVolatility;1.2580557
TD;LiquidityPremium;0.2438213
TD;MarginInterval;3.7741671
TDG;HistoricalVolatility;3.8781049
TDG;LiquidityPremium;0
TDG;MarginInterval;11.6343146
FTD;HistoricalVolatility;1.2580557
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7741671
TECK.B;HistoricalVolatility;3.9891834
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.9675502
TET;HistoricalVolatility;4.5555681
TET;LiquidityPremium;0
TET;MarginInterval;13.6667044
TFI;HistoricalVolatility;2.0885184
TFI;LiquidityPremium;0
TFI;MarginInterval;6.2655551
TGL;HistoricalVolatility;3.3908601
TGL;LiquidityPremium;0
TGL;MarginInterval;10.1725802
THO;HistoricalVolatility;3.2414198
THO;LiquidityPremium;0
THO;MarginInterval;9.7242595
TIH;HistoricalVolatility;1.590293
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7708789
TOG;HistoricalVolatility;3.2984773
TOG;LiquidityPremium;0
TOG;MarginInterval;9.8954318
TOU;HistoricalVolatility;2.1900667
TOU;LiquidityPremium;0
TOU;MarginInterval;6.5702002
TRI;HistoricalVolatility;1.3193231
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9579692
FRT;HistoricalVolatility;1.3193231
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9579692
TRP;HistoricalVolatility;1.1533866
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4601598
FRP;HistoricalVolatility;1.1533866
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4601598
TRQ;HistoricalVolatility;3.7195288
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.1585865
TXG;HistoricalVolatility;4.1506296
TXG;LiquidityPremium;0
TXG;MarginInterval;12.4518889
FTC;HistoricalVolatility;1.3330572
FTC;LiquidityPremium;0
FTC;MarginInterval;3.9991716
U;HistoricalVolatility;2.0449188
U;LiquidityPremium;0
U;MarginInterval;6.1347563
UFS;HistoricalVolatility;2.6485885
UFS;LiquidityPremium;0
UFS;MarginInterval;7.9457656
UNS;HistoricalVolatility;1.5538545
UNS;LiquidityPremium;0
UNS;MarginInterval;4.6615636
USX;HistoricalVolatility;0.6085863
USX;LiquidityPremium;0
USX;MarginInterval;1.8257589
VET;HistoricalVolatility;2.0239649
VET;LiquidityPremium;0
VET;MarginInterval;6.0718948
VII;HistoricalVolatility;2.6567784
VII;LiquidityPremium;0
VII;MarginInterval;7.9703352
VRX;HistoricalVolatility;6.0965585
VRX;LiquidityPremium;0
VRX;MarginInterval;18.2896756
VSN;HistoricalVolatility;2.1698591
VSN;LiquidityPremium;0
VSN;MarginInterval;6.5095772
WCN;HistoricalVolatility;1.6899274
WCN;LiquidityPremium;0
WCN;MarginInterval;5.0697823
WCP;HistoricalVolatility;2.985831
WCP;LiquidityPremium;0
WCP;MarginInterval;8.9574929
WED;HistoricalVolatility;4.1000528
WED;LiquidityPremium;5.3144651
WED;MarginInterval;12.3001584
WFT;HistoricalVolatility;2.4392287
WFT;LiquidityPremium;0
WFT;MarginInterval;7.3176862
WIN;HistoricalVolatility;3.4544904
WIN;LiquidityPremium;0
WIN;MarginInterval;10.3634712
WJA;HistoricalVolatility;1.9172886
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7518657
WJX;HistoricalVolatility;2.5613588
WJX;LiquidityPremium;0
WJX;MarginInterval;7.6840764
WN;HistoricalVolatility;1.2718852
WN;LiquidityPremium;0
WN;MarginInterval;3.8156556
WPK;HistoricalVolatility;2.1658913
WPK;LiquidityPremium;0
WPK;MarginInterval;6.497674
WPRT;HistoricalVolatility;4.7866669
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.3600006
WRG;HistoricalVolatility;4.1348817
WRG;LiquidityPremium;0
WRG;MarginInterval;12.4046452
WSP;HistoricalVolatility;1.6503459
WSP;LiquidityPremium;0
WSP;MarginInterval;4.9510378
WTE;HistoricalVolatility;2.2433124
WTE;LiquidityPremium;0
WTE;MarginInterval;6.7299371
X;HistoricalVolatility;1.4312773
X;LiquidityPremium;0
X;MarginInterval;4.293832
XCB;HistoricalVolatility;0.297446
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8923381
XDV;HistoricalVolatility;0.8792349
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6377046
XEG;HistoricalVolatility;1.8070485
XEG;LiquidityPremium;0
XEG;MarginInterval;5.4211454
XFN;HistoricalVolatility;1.0993766
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2981297
XGD;HistoricalVolatility;2.7931003
XGD;LiquidityPremium;0
XGD;MarginInterval;8.379301
XIC;HistoricalVolatility;1.0227305
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0681916
XIN;HistoricalVolatility;1.30775
XIN;LiquidityPremium;0
XIN;MarginInterval;3.92325
XIT;HistoricalVolatility;1.3913029
XIT;LiquidityPremium;0
XIT;MarginInterval;4.1739086
XIU;HistoricalVolatility;1.0736024
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2208073
XMA;HistoricalVolatility;1.9429548
XMA;LiquidityPremium;0
XMA;MarginInterval;5.8288643
XRE;HistoricalVolatility;0.9460794
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8382382
XSB;HistoricalVolatility;0.1601675
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4805024
XSP;HistoricalVolatility;1.1428477
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4285431
XSU;HistoricalVolatility;1.5082441
XSU;LiquidityPremium;0
XSU;MarginInterval;4.5247323
YRI3;HistoricalVolatility;3.7680733
YRI3;LiquidityPremium;0
YRI3;MarginInterval;11.30422
ZCN;HistoricalVolatility;0.8415945
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.5247834
ZDM;HistoricalVolatility;1.1054444
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.3163331
ZDV;HistoricalVolatility;0.7047762
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.1143287
ZEB;HistoricalVolatility;0.8212058
ZEB;LiquidityPremium;0.3686128
ZEB;MarginInterval;2.4636175
ZEO;HistoricalVolatility;1.5358384
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.6075152
ZEQ;HistoricalVolatility;1.0867377
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.2602131
ZFL;HistoricalVolatility;0.6474452
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.9423357
ZHY;HistoricalVolatility;0.5995946
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.7987837
ZLB;HistoricalVolatility;0.5729746
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.7189239
ZLU;HistoricalVolatility;0.7876905
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.3630714
ZPR;HistoricalVolatility;0.7031054
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.1093161
ZQQ;HistoricalVolatility;1.0627025
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.1881076
ZRE;HistoricalVolatility;0.6864363
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.0593088
ZSP;HistoricalVolatility;0.8314704
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.4944112
ZUB;HistoricalVolatility;1.5244816
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.5734448
ZUE;HistoricalVolatility;0.9207556
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.7622669
ZUH;HistoricalVolatility;1.0700138
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.2100413
ZUT;HistoricalVolatility;0.8348395
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.5045185
ZZZ;HistoricalVolatility;2.1591204
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.4773612
