LNR;MarginInterval;8.0245152
LUN;HistoricalVolatility;3.5579587
LUN;LiquidityPremium;0
LUN;MarginInterval;10.6738762
MAG;HistoricalVolatility;3.7401664
MAG;LiquidityPremium;0
MAG;MarginInterval;11.2204992
MBT;HistoricalVolatility;1.1948694
MBT;LiquidityPremium;0
MBT;MarginInterval;3.5846082
MDA;HistoricalVolatility;1.9615506
MDA;LiquidityPremium;0
MDA;MarginInterval;5.8846517
MDI;HistoricalVolatility;3.0312494
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0937482
MEG;HistoricalVolatility;3.6828325
MEG;LiquidityPremium;0
MEG;MarginInterval;11.0484976
MFC;HistoricalVolatility;1.9950596
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9851789
MFI;HistoricalVolatility;1.6996538
MFI;LiquidityPremium;0
MFI;MarginInterval;5.0989613
MG;HistoricalVolatility;2.0373467
MG;LiquidityPremium;0
MG;MarginInterval;6.11204
MIC;HistoricalVolatility;1.4933611
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4800832
MNW;HistoricalVolatility;2.7652197
MNW;LiquidityPremium;0
MNW;MarginInterval;8.2956591
MRE;HistoricalVolatility;2.6114479
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8343437
MRU;HistoricalVolatility;1.2959871
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8879613
MSTu;HistoricalVolatility;1.2849764
MSTu;LiquidityPremium;0
MSTu;MarginInterval;3.8549292
MTL;HistoricalVolatility;1.9786367
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9359102
MUX;HistoricalVolatility;4.7754604
MUX;LiquidityPremium;0
MUX;MarginInterval;14.3263812
MX;HistoricalVolatility;2.4048011
MX;LiquidityPremium;0
MX;MarginInterval;7.2144034
NA;HistoricalVolatility;1.3345492
NA;LiquidityPremium;0.303405
NA;MarginInterval;4.0036475
NFI;HistoricalVolatility;1.4877609
NFI;LiquidityPremium;0
NFI;MarginInterval;4.4632827
NG;HistoricalVolatility;4.3328321
NG;LiquidityPremium;0
NG;MarginInterval;12.9984964
NGD;HistoricalVolatility;4.223643
NGD;LiquidityPremium;0
NGD;MarginInterval;12.6709289
NMI1;HistoricalVolatility;3.6419079
NMI1;LiquidityPremium;0
NMI1;MarginInterval;10.9257236
NPI;HistoricalVolatility;1.4316146
NPI;LiquidityPremium;0
NPI;MarginInterval;4.2948437
NSU;HistoricalVolatility;3.7784423
NSU;LiquidityPremium;0
NSU;MarginInterval;11.3353268
NVA;HistoricalVolatility;2.9675402
NVA;LiquidityPremium;0
NVA;MarginInterval;8.9026205
NVUu;HistoricalVolatility;1.3969638
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1908913
NWC;HistoricalVolatility;1.5160001
NWC;LiquidityPremium;0
NWC;MarginInterval;4.5480004
NWHu;HistoricalVolatility;0.991506
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.974518
OGC;HistoricalVolatility;4.4838105
OGC;LiquidityPremium;0
OGC;MarginInterval;13.4514314
OIS;HistoricalVolatility;0.027356
OIS;LiquidityPremium;0
OIS;MarginInterval;0.082068
ONEX;HistoricalVolatility;1.5640453
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.6921358
ONX;HistoricalVolatility;0.027356
ONX;LiquidityPremium;0
ONX;MarginInterval;0.082068
OR;HistoricalVolatility;2.5540977
OR;LiquidityPremium;0
OR;MarginInterval;7.6622931
OSB;HistoricalVolatility;2.713856
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1415681
OTEX;HistoricalVolatility;2.0557788
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.1673363
P;HistoricalVolatility;4.4008628
P;LiquidityPremium;0
P;MarginInterval;13.2025884
PAAS;HistoricalVolatility;3.2276449
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.6829346
PBH;HistoricalVolatility;1.5124043
PBH;LiquidityPremium;0
PBH;MarginInterval;4.537213
PD;HistoricalVolatility;3.1136097
PD;LiquidityPremium;0
PD;MarginInterval;9.3408292
PEY;HistoricalVolatility;2.0768733
PEY;LiquidityPremium;0
PEY;MarginInterval;6.23062
PG;HistoricalVolatility;3.913026
PG;LiquidityPremium;0
PG;MarginInterval;11.7390781
PGF;HistoricalVolatility;3.8869992
PGF;LiquidityPremium;0
PGF;MarginInterval;11.6609975
PJC.A;HistoricalVolatility;1.5816348
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.7449043
PKI;HistoricalVolatility;1.7988854
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3966562
POT;HistoricalVolatility;2.348785
POT;LiquidityPremium;0
POT;MarginInterval;7.0463551
POU;HistoricalVolatility;3.0894341
POU;LiquidityPremium;0
POU;MarginInterval;9.2683024
POU1;HistoricalVolatility;3.1697027
POU1;LiquidityPremium;0
POU1;MarginInterval;9.509108
POW;HistoricalVolatility;1.4788216
POW;LiquidityPremium;0
POW;MarginInterval;4.4364649
PPL;HistoricalVolatility;1.518952
PPL;LiquidityPremium;0
PPL;MarginInterval;4.5568561
PPY;HistoricalVolatility;3.882281
PPY;LiquidityPremium;0
PPY;MarginInterval;11.646843
PSG;HistoricalVolatility;7.9606999
PSG;LiquidityPremium;0
PSG;MarginInterval;23.8820998
PSI;HistoricalVolatility;2.2289692
PSI;LiquidityPremium;0
PSI;MarginInterval;6.6869076
PSK;HistoricalVolatility;2.2749262
PSK;LiquidityPremium;0
PSK;MarginInterval;6.8247785
PVG;HistoricalVolatility;4.28865
PVG;LiquidityPremium;0
PVG;MarginInterval;12.86595
PWF;HistoricalVolatility;1.3755694
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1267083
PWT;HistoricalVolatility;3.809015
PWT;LiquidityPremium;0
PWT;MarginInterval;11.4270449
PXT;HistoricalVolatility;2.7983687
PXT;LiquidityPremium;0
PXT;MarginInterval;8.3951062
QBR.B;HistoricalVolatility;1.6448316
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.9344948
QSR;HistoricalVolatility;1.7046201
QSR;LiquidityPremium;0
QSR;MarginInterval;5.1138603
RBA;HistoricalVolatility;2.368414
RBA;LiquidityPremium;0
RBA;MarginInterval;7.1052421
RCI.B;HistoricalVolatility;1.4487639
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.3462917
REFu;HistoricalVolatility;1.256324
REFu;LiquidityPremium;0
REFu;MarginInterval;3.7689719
REIu;HistoricalVolatility;1.2912993
REIu;LiquidityPremium;0
REIu;MarginInterval;3.8738979
RFP;HistoricalVolatility;3.5394957
RFP;LiquidityPremium;0
RFP;MarginInterval;10.618487
RNW;HistoricalVolatility;1.2438625
RNW;LiquidityPremium;0
RNW;MarginInterval;3.7315874
RRX;HistoricalVolatility;2.5264214
RRX;LiquidityPremium;0
RRX;MarginInterval;7.5792643
RUS;HistoricalVolatility;1.924473
RUS;LiquidityPremium;0
RUS;MarginInterval;5.773419
RY;HistoricalVolatility;1.3335783
RY;LiquidityPremium;0.7331682
RY;MarginInterval;4.0007349
SAP;HistoricalVolatility;1.4606069
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3818206
SCF;HistoricalVolatility;0.8484484
SCF;LiquidityPremium;0
SCF;MarginInterval;2.5453452
SCL;HistoricalVolatility;2.1510631
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4531892
SEA;HistoricalVolatility;3.6350788
SEA;LiquidityPremium;0
SEA;MarginInterval;10.9052365
SES;HistoricalVolatility;2.7912427
SES;LiquidityPremium;0
SES;MarginInterval;8.3737281
SGY;HistoricalVolatility;3.5657486
SGY;LiquidityPremium;0
SGY;MarginInterval;10.6972457
SHOP;HistoricalVolatility;2.7461517
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.2384551
SIA;HistoricalVolatility;1.043447
SIA;LiquidityPremium;0
SIA;MarginInterval;3.1303411
SJ;HistoricalVolatility;1.7543536
SJ;LiquidityPremium;0
SJ;MarginInterval;5.2630608
SJR.B;HistoricalVolatility;1.2803528
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8410584
SLF;HistoricalVolatility;1.7683303
SLF;LiquidityPremium;0
SLF;MarginInterval;5.304991
SLW;HistoricalVolatility;3.1234638
SLW;LiquidityPremium;0
SLW;MarginInterval;9.3703914
SMF;HistoricalVolatility;4.1626564
SMF;LiquidityPremium;0
SMF;MarginInterval;12.4879691
SNC;HistoricalVolatility;1.9305103
SNC;LiquidityPremium;0
SNC;MarginInterval;5.7915309
SOY;HistoricalVolatility;3.2183884
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6551652
SPB;HistoricalVolatility;1.8827993
SPB;LiquidityPremium;0
SPB;MarginInterval;5.648398
SPE;HistoricalVolatility;3.3134464
SPE;LiquidityPremium;0
SPE;MarginInterval;9.9403393
SRUu;HistoricalVolatility;1.3464029
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0392087
SSL;HistoricalVolatility;4.0456556
SSL;LiquidityPremium;0
SSL;MarginInterval;12.1369669
SSO;HistoricalVolatility;3.7954157
SSO;LiquidityPremium;0
SSO;MarginInterval;11.3862471
STB;HistoricalVolatility;1.5761974
STB;LiquidityPremium;0
STB;MarginInterval;4.7285923
STN;HistoricalVolatility;1.9130277
STN;LiquidityPremium;0
STN;MarginInterval;5.7390831
SU;HistoricalVolatility;2.1683163
SU;LiquidityPremium;0
SU;MarginInterval;6.5049488
SU2;HistoricalVolatility;2.6737905
SU2;LiquidityPremium;0
SU2;MarginInterval;8.0213714
SVM;HistoricalVolatility;5.0364334
SVM;LiquidityPremium;0
SVM;MarginInterval;15.1093003
SVY;HistoricalVolatility;3.1859027
SVY;LiquidityPremium;0
SVY;MarginInterval;9.557708
SW;HistoricalVolatility;3.8626065
SW;LiquidityPremium;0
SW;MarginInterval;11.5878196
SXA;HistoricalVolatility;2.5310956
SXA;LiquidityPremium;0
SXA;MarginInterval;7.5932867
SXB;HistoricalVolatility;1.1386727
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4160181
SXF;HistoricalVolatility;1.1304008
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3912025
SXH;HistoricalVolatility;1.4855376
SXH;LiquidityPremium;0
SXH;MarginInterval;4.4566127
SXJ;HistoricalVolatility;1.1554579
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4663736
SXK;HistoricalVolatility;0.7608458
SXK;LiquidityPremium;0
SXK;MarginInterval;2.2825374
SXM;HistoricalVolatility;1.1304008
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3912025
SXO;HistoricalVolatility;1.083077
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2492309
SXU;HistoricalVolatility;0.8117519
SXU;LiquidityPremium;0
SXU;MarginInterval;2.4352557
SXV;HistoricalVolatility;0.9043379
SXV;LiquidityPremium;0
SXV;MarginInterval;2.7130136
SXY;HistoricalVolatility;1.7710924
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3132773
T;HistoricalVolatility;1.310458
T;LiquidityPremium;0
T;MarginInterval;3.931374
TA;HistoricalVolatility;2.1496581
TA;LiquidityPremium;0
TA;MarginInterval;6.4489742
TCL.A;HistoricalVolatility;2.1751851
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5255554
TCN;HistoricalVolatility;1.7986342
TCN;LiquidityPremium;0
TCN;MarginInterval;5.3959025
TCW;HistoricalVolatility;3.4664518
TCW;LiquidityPremium;0
TCW;MarginInterval;10.3993555
TD;HistoricalVolatility;1.2515385
TD;LiquidityPremium;0.5530817
TD;MarginInterval;3.7546156
TDG;HistoricalVolatility;3.4223764
TDG;LiquidityPremium;0
TDG;MarginInterval;10.2671293
TECK.B;HistoricalVolatility;3.469727
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.4091809
TET;HistoricalVolatility;3.680997
TET;LiquidityPremium;0
TET;MarginInterval;11.0429909
TFII;HistoricalVolatility;2.0881658
TFII;LiquidityPremium;0
TFII;MarginInterval;6.2644975
TGL;HistoricalVolatility;3.1540984
TGL;LiquidityPremium;0
TGL;MarginInterval;9.4622951
THO;HistoricalVolatility;3.3572027
THO;LiquidityPremium;0
THO;MarginInterval;10.0716082
TIH;HistoricalVolatility;1.5823074
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7469223
TOG;HistoricalVolatility;3.0839592
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2518777
TOU;HistoricalVolatility;2.1099611
TOU;LiquidityPremium;0
TOU;MarginInterval;6.3298834
TRI;HistoricalVolatility;1.3155276
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9465829
TRP;HistoricalVolatility;1.1523986
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4571959
TRQ;HistoricalVolatility;3.6932437
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.0797311
TXG;HistoricalVolatility;4.5264663
TXG;LiquidityPremium;0
TXG;MarginInterval;13.5793988
U;HistoricalVolatility;2.0258869
U;LiquidityPremium;0
U;MarginInterval;6.0776606
UFS;HistoricalVolatility;2.6320771
UFS;LiquidityPremium;0
UFS;MarginInterval;7.8962312
UNS;HistoricalVolatility;1.5556748
UNS;LiquidityPremium;0
UNS;MarginInterval;4.6670244
USX;HistoricalVolatility;0.6114901
USX;LiquidityPremium;0
USX;MarginInterval;1.8344702
VET;HistoricalVolatility;1.9353714
VET;LiquidityPremium;0
VET;MarginInterval;5.8061141
VII;HistoricalVolatility;2.5653571
VII;LiquidityPremium;0
VII;MarginInterval;7.6960713
VRX;HistoricalVolatility;5.1495969
VRX;LiquidityPremium;0
VRX;MarginInterval;15.4487907
VSN;HistoricalVolatility;1.669533
VSN;LiquidityPremium;0
VSN;MarginInterval;5.0085989
WCN;HistoricalVolatility;1.6817687
WCN;LiquidityPremium;0
WCN;MarginInterval;5.045306
WCP;HistoricalVolatility;2.491374
WCP;LiquidityPremium;0
WCP;MarginInterval;7.4741219
WFT;HistoricalVolatility;2.1647986
WFT;LiquidityPremium;0
WFT;MarginInterval;6.4943957
WIN;HistoricalVolatility;3.3941996
WIN;LiquidityPremium;0
WIN;MarginInterval;10.1825988
WJA;HistoricalVolatility;1.9135799
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7407396
WJX;HistoricalVolatility;2.0602494
WJX;LiquidityPremium;0
WJX;MarginInterval;6.1807482
WN;HistoricalVolatility;1.2635637
WN;LiquidityPremium;0
WN;MarginInterval;3.7906912
WPK;HistoricalVolatility;2.1437272
WPK;LiquidityPremium;0
WPK;MarginInterval;6.4311816
WPRT;HistoricalVolatility;4.1959582
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.5878747
WRG;HistoricalVolatility;3.7043228
WRG;LiquidityPremium;0
WRG;MarginInterval;11.1129683
WSP;HistoricalVolatility;1.645897
WSP;LiquidityPremium;0
WSP;MarginInterval;4.937691
WTE;HistoricalVolatility;2.0325471
WTE;LiquidityPremium;0
WTE;MarginInterval;6.0976413
X;HistoricalVolatility;1.4147884
X;LiquidityPremium;0
X;MarginInterval;4.2443653
XCB;HistoricalVolatility;0.2952977
XCB;LiquidityPremium;0
XCB;MarginInterval;0.885893
XDV;HistoricalVolatility;0.8721918
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6165755
XEG;HistoricalVolatility;1.7515667
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2547001
XFN;HistoricalVolatility;1.0974589
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2923766
XGD;HistoricalVolatility;2.5173579
XGD;LiquidityPremium;0
XGD;MarginInterval;7.5520738
XIC;HistoricalVolatility;1.0173193
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0519578
XIN;HistoricalVolatility;1.3052459
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9157377
XIT;HistoricalVolatility;1.3803505
XIT;LiquidityPremium;0
XIT;MarginInterval;4.1410516
XIU;HistoricalVolatility;1.0671816
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2015447
XMA;HistoricalVolatility;1.9394847
XMA;LiquidityPremium;0
XMA;MarginInterval;5.8184541
XRE;HistoricalVolatility;0.9402599
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8207796
XSB;HistoricalVolatility;0.1574637
XSB;LiquidityPremium;0
XSB;MarginInterval;0.472391
XSP;HistoricalVolatility;1.1407773
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4223319
XSU;HistoricalVolatility;1.4939073
XSU;LiquidityPremium;0
XSU;MarginInterval;4.4817218
YRI;HistoricalVolatility;3.5242722
YRI;LiquidityPremium;0
YRI;MarginInterval;10.5728165
ZCN;HistoricalVolatility;0.8334647
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.5003942
ZDM;HistoricalVolatility;1.0951889
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.2855667
ZDV;HistoricalVolatility;0.6997293
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.099188
ZEB;HistoricalVolatility;0.8141999
ZEB;LiquidityPremium;0.6315456
ZEB;MarginInterval;2.4425996
ZEO;HistoricalVolatility;1.3585091
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.0755274
ZEQ;HistoricalVolatility;1.0529871
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.1589613
ZFL;HistoricalVolatility;0.5800146
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7400438
ZHY;HistoricalVolatility;0.5815999
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.7447996
ZLB;HistoricalVolatility;0.5674988
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.7024964
ZLU;HistoricalVolatility;0.7728305
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.3184915
ZPR;HistoricalVolatility;0.6334784
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.9004353
ZQQ;HistoricalVolatility;1.0506687
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.1520061
ZRE;HistoricalVolatility;0.6835626
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.0506878
ZSP;HistoricalVolatility;0.8173298
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.4519895
ZUB;HistoricalVolatility;1.4483011
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.3449034
ZUE;HistoricalVolatility;0.9093752
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.7281256
ZUH;HistoricalVolatility;1.0599866
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.1799597
ZUT;HistoricalVolatility;0.8006351
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.4019054
ZZZ;HistoricalVolatility;2.0460797
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.1382391
