RBA;MarginInterval;7.4871491
RCI.B;HistoricalVolatility;1.462977
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.388931
REFu;HistoricalVolatility;1.2727823
REFu;LiquidityPremium;0
REFu;MarginInterval;3.8183468
REIu;HistoricalVolatility;1.3065133
REIu;LiquidityPremium;0
REIu;MarginInterval;3.91954
RFP;HistoricalVolatility;3.7558167
RFP;LiquidityPremium;0
RFP;MarginInterval;11.2674502
RGL;HistoricalVolatility;2.913003
RGL;LiquidityPremium;0
RGL;MarginInterval;8.7390089
RNW;HistoricalVolatility;1.2664153
RNW;LiquidityPremium;0
RNW;MarginInterval;3.7992459
RRX;HistoricalVolatility;2.5691484
RRX;LiquidityPremium;0
RRX;MarginInterval;7.7074453
RUS;HistoricalVolatility;2.3819572
RUS;LiquidityPremium;0
RUS;MarginInterval;7.1458715
RY;HistoricalVolatility;1.3424842
RY;LiquidityPremium;0.3268633
RY;MarginInterval;4.0274525
SAP;HistoricalVolatility;1.4566148
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3698444
SCF;HistoricalVolatility;0.8592768
SCF;LiquidityPremium;0
SCF;MarginInterval;2.5778303
SCL;HistoricalVolatility;2.1624903
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4874708
SEA;HistoricalVolatility;3.5762046
SEA;LiquidityPremium;0
SEA;MarginInterval;10.7286138
SES;HistoricalVolatility;3.2339146
SES;LiquidityPremium;0
SES;MarginInterval;9.7017437
SGY;HistoricalVolatility;3.5990198
SGY;LiquidityPremium;0
SGY;MarginInterval;10.7970594
SHOP;HistoricalVolatility;2.8807909
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.6423726
SIA;HistoricalVolatility;1.0557326
SIA;LiquidityPremium;0
SIA;MarginInterval;3.1671979
SJ;HistoricalVolatility;1.7772808
SJ;LiquidityPremium;0
SJ;MarginInterval;5.3318425
SJR.B;HistoricalVolatility;1.2920963
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.876289
SLF;HistoricalVolatility;1.762975
SLF;LiquidityPremium;0
SLF;MarginInterval;5.288925
SLW;HistoricalVolatility;3.1394779
SLW;LiquidityPremium;0
SLW;MarginInterval;9.4184336
SMF;HistoricalVolatility;4.1659902
SMF;LiquidityPremium;0
SMF;MarginInterval;12.4979707
SNC;HistoricalVolatility;1.9410024
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8230071
SOY;HistoricalVolatility;3.2849841
SOY;LiquidityPremium;0
SOY;MarginInterval;9.8549523
SPB;HistoricalVolatility;1.9176717
SPB;LiquidityPremium;0
SPB;MarginInterval;5.753015
SPE;HistoricalVolatility;3.4989042
SPE;LiquidityPremium;0
SPE;MarginInterval;10.4967127
SRUu;HistoricalVolatility;1.3532231
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0596694
SSL;HistoricalVolatility;4.0823876
SSL;LiquidityPremium;0
SSL;MarginInterval;12.2471627
SSO;HistoricalVolatility;3.7404279
SSO;LiquidityPremium;0
SSO;MarginInterval;11.2212838
STB;HistoricalVolatility;1.5891387
STB;LiquidityPremium;0
STB;MarginInterval;4.767416
STN;HistoricalVolatility;1.9456739
STN;LiquidityPremium;0
STN;MarginInterval;5.8370218
SU;HistoricalVolatility;2.1925324
SU;LiquidityPremium;0
SU;MarginInterval;6.5775973
SU2;HistoricalVolatility;2.7093177
SU2;LiquidityPremium;0
SU2;MarginInterval;8.1279532
SVM;HistoricalVolatility;4.9491953
SVM;LiquidityPremium;0
SVM;MarginInterval;14.8475859
SVY;HistoricalVolatility;3.5447845
SVY;LiquidityPremium;0
SVY;MarginInterval;10.6343536
SW;HistoricalVolatility;3.3872898
SW;LiquidityPremium;0
SW;MarginInterval;10.1618693
SXA;HistoricalVolatility;2.7277494
SXA;LiquidityPremium;0
SXA;MarginInterval;8.1832482
SXB;HistoricalVolatility;1.1427008
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4281023
SXF;HistoricalVolatility;1.1408984
SXF;LiquidityPremium;0
SXF;MarginInterval;3.4226952
SXH;HistoricalVolatility;1.5018095
SXH;LiquidityPremium;0
SXH;MarginInterval;4.5054286
SXJ;HistoricalVolatility;1.1616026
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4848078
SXK;HistoricalVolatility;0.8565314
SXK;LiquidityPremium;0
SXK;MarginInterval;2.5695943
SXM;HistoricalVolatility;1.1408984
SXM;LiquidityPremium;0
SXM;MarginInterval;3.4226952
SXO;HistoricalVolatility;1.0929596
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2788788
SXU;HistoricalVolatility;0.8591419
SXU;LiquidityPremium;0
SXU;MarginInterval;2.5774258
SXV;HistoricalVolatility;0.9056516
SXV;LiquidityPremium;0
SXV;MarginInterval;2.7169547
SXY;HistoricalVolatility;1.7747573
SXY;LiquidityPremium;0
SXY;MarginInterval;5.324272
T;HistoricalVolatility;1.3382488
T;LiquidityPremium;0
T;MarginInterval;4.0147464
TA;HistoricalVolatility;2.1514105
TA;LiquidityPremium;0
TA;MarginInterval;6.4542316
TCK.B;HistoricalVolatility;4.2318204
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;12.6954611
TCL.A;HistoricalVolatility;2.1704131
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5112392
TCN;HistoricalVolatility;1.8151567
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4454701
TCW;HistoricalVolatility;5.5102216
TCW;LiquidityPremium;0
TCW;MarginInterval;16.5306648
TD;HistoricalVolatility;1.2620093
TD;LiquidityPremium;0.2376575
TD;MarginInterval;3.7860279
TDG;HistoricalVolatility;3.4864844
TDG;LiquidityPremium;0
TDG;MarginInterval;10.4594531
TET;HistoricalVolatility;4.2178499
TET;LiquidityPremium;0
TET;MarginInterval;12.6535497
TFI;HistoricalVolatility;2.0914845
TFI;LiquidityPremium;0
TFI;MarginInterval;6.2744534
TGL;HistoricalVolatility;3.4084524
TGL;LiquidityPremium;0
TGL;MarginInterval;10.2253572
THO;HistoricalVolatility;3.2438913
THO;LiquidityPremium;0
THO;MarginInterval;9.7316739
TIH;HistoricalVolatility;1.5931314
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7793941
TOG;HistoricalVolatility;3.0874655
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2623965
TOU;HistoricalVolatility;2.2144608
TOU;LiquidityPremium;0
TOU;MarginInterval;6.6433824
TRI;HistoricalVolatility;1.3219208
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9657623
TRP;HistoricalVolatility;1.1805703
TRP;LiquidityPremium;0
TRP;MarginInterval;3.5417109
TRQ;HistoricalVolatility;3.7314479
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.1943436
TXG;HistoricalVolatility;4.1509957
TXG;LiquidityPremium;0
TXG;MarginInterval;12.4529871
U;HistoricalVolatility;2.0545346
U;LiquidityPremium;0
U;MarginInterval;6.1636038
UFS;HistoricalVolatility;2.6574573
UFS;LiquidityPremium;0
UFS;MarginInterval;7.972372
UNS;HistoricalVolatility;1.6032075
UNS;LiquidityPremium;0
UNS;MarginInterval;4.8096226
USX;HistoricalVolatility;0.6085627
USX;LiquidityPremium;0
USX;MarginInterval;1.8256881
VET;HistoricalVolatility;2.1162532
VET;LiquidityPremium;0
VET;MarginInterval;6.3487597
VII;HistoricalVolatility;2.7159534
VII;LiquidityPremium;0
VII;MarginInterval;8.1478603
VRX;HistoricalVolatility;6.7479139
VRX;LiquidityPremium;0
VRX;MarginInterval;20.2437416
VSN;HistoricalVolatility;2.204205
VSN;LiquidityPremium;0
VSN;MarginInterval;6.612615
WCN;HistoricalVolatility;1.6942768
WCN;LiquidityPremium;0
WCN;MarginInterval;5.0828305
WCP;HistoricalVolatility;2.7252681
WCP;LiquidityPremium;0
WCP;MarginInterval;8.1758044
WFT;HistoricalVolatility;2.6343197
WFT;LiquidityPremium;0
WFT;MarginInterval;7.9029591
WIN;HistoricalVolatility;3.4694261
WIN;LiquidityPremium;0
WIN;MarginInterval;10.4082783
WJA;HistoricalVolatility;1.919584
WJA;LiquidityPremium;0
WJA;MarginInterval;5.758752
WJX;HistoricalVolatility;2.7491967
WJX;LiquidityPremium;0
WJX;MarginInterval;8.2475902
WN;HistoricalVolatility;1.27476
WN;LiquidityPremium;0
WN;MarginInterval;3.8242801
WPK;HistoricalVolatility;2.1735371
WPK;LiquidityPremium;0
WPK;MarginInterval;6.5206113
WPRT;HistoricalVolatility;4.6733109
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.0199327
WRG;HistoricalVolatility;3.7136346
WRG;LiquidityPremium;0
WRG;MarginInterval;11.1409039
WSP;HistoricalVolatility;1.6602796
WSP;LiquidityPremium;0
WSP;MarginInterval;4.9808387
WTE;HistoricalVolatility;2.4087153
WTE;LiquidityPremium;0
WTE;MarginInterval;7.2261459
X;HistoricalVolatility;1.4345329
X;LiquidityPremium;0
X;MarginInterval;4.3035986
XCB;HistoricalVolatility;0.2983451
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8950353
XDV;HistoricalVolatility;0.8815954
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6447863
XEG;HistoricalVolatility;1.7551502
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2654505
XFN;HistoricalVolatility;1.1016655
XFN;LiquidityPremium;0
XFN;MarginInterval;3.3049964
XGD;HistoricalVolatility;2.749576
XGD;LiquidityPremium;0
XGD;MarginInterval;8.2487281
XIC;HistoricalVolatility;1.0254761
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0764282
XIN;HistoricalVolatility;1.3099004
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9297013
XIT;HistoricalVolatility;1.3954181
XIT;LiquidityPremium;0
XIT;MarginInterval;4.1862542
XIU;HistoricalVolatility;1.0767299
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2301898
XMA;HistoricalVolatility;1.9430408
XMA;LiquidityPremium;0
XMA;MarginInterval;5.8291225
XRE;HistoricalVolatility;0.9482184
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8446553
XSB;HistoricalVolatility;0.161064
XSB;LiquidityPremium;0
XSB;MarginInterval;0.483192
XSP;HistoricalVolatility;1.1454873
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4364618
XSU;HistoricalVolatility;1.5134358
XSU;LiquidityPremium;0
XSU;MarginInterval;4.5403074
YRI;HistoricalVolatility;3.9015321
YRI;LiquidityPremium;0
YRI;MarginInterval;11.7045962
ZCN;HistoricalVolatility;0.8436518
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.5309554
ZDM;HistoricalVolatility;1.1075097
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.3225291
ZDV;HistoricalVolatility;0.7279297
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.183789
ZEB;HistoricalVolatility;0.8227804
ZEB;LiquidityPremium;0.3672186
ZEB;MarginInterval;2.4683413
ZEO;HistoricalVolatility;1.5087393
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.5262178
ZEQ;HistoricalVolatility;1.0954691
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.2864073
ZFL;HistoricalVolatility;0.616532
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.8495961
ZHY;HistoricalVolatility;0.5909716
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.7729148
ZLB;HistoricalVolatility;0.5737733
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.72132
ZLU;HistoricalVolatility;0.7926357
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.3779072
ZPR;HistoricalVolatility;0.7340045
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.2020135
ZQQ;HistoricalVolatility;1.0659785
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.1979355
ZRE;HistoricalVolatility;0.6866102
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.0598307
ZSP;HistoricalVolatility;0.8362916
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.5088747
ZUB;HistoricalVolatility;1.5063586
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.5190758
ZUE;HistoricalVolatility;0.9239521
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.7718562
ZUH;HistoricalVolatility;1.0720185
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.2160555
ZUT;HistoricalVolatility;0.8252447
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.4757341
ZZZ;HistoricalVolatility;2.1873738
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.5621214
