SVM;LiquidityPremium;0
SVM;MarginInterval;11.357285
SW;HistoricalVolatility;3.123998
SW;LiquidityPremium;0
SW;MarginInterval;9.371994
SXA;HistoricalVolatility;2.2062391
SXA;LiquidityPremium;0
SXA;MarginInterval;6.6187172
SXB;HistoricalVolatility;0.9457056
SXB;LiquidityPremium;0
SXB;MarginInterval;2.8371168
SXF;HistoricalVolatility;0.9243709
SXF;LiquidityPremium;0
SXF;MarginInterval;2.7731128
SXH;HistoricalVolatility;1.3671045
SXH;LiquidityPremium;0
SXH;MarginInterval;4.1013136
SXJ;HistoricalVolatility;0.9401205
SXJ;LiquidityPremium;0
SXJ;MarginInterval;2.8203616
SXK;HistoricalVolatility;0.6415303
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9245908
SXM;HistoricalVolatility;0.9243709
SXM;LiquidityPremium;0
SXM;MarginInterval;2.7731128
SXO;HistoricalVolatility;0.8828879
SXO;LiquidityPremium;0
SXO;MarginInterval;2.6486637
SXU;HistoricalVolatility;0.6349563
SXU;LiquidityPremium;0
SXU;MarginInterval;1.904869
SXV;HistoricalVolatility;0.7742844
SXV;LiquidityPremium;0
SXV;MarginInterval;2.3228532
SXY;HistoricalVolatility;1.6261344
SXY;LiquidityPremium;0
SXY;MarginInterval;4.8784032
T;HistoricalVolatility;1.0349772
T;LiquidityPremium;0
T;MarginInterval;3.1049316
TA;HistoricalVolatility;1.788973
TA;LiquidityPremium;0
TA;MarginInterval;5.3669191
TCL.A;HistoricalVolatility;2.0214699
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.0644096
TCN;HistoricalVolatility;1.6071037
TCN;LiquidityPremium;0
TCN;MarginInterval;4.8213111
TCW;HistoricalVolatility;3.5228266
TCW;LiquidityPremium;0
TCW;MarginInterval;10.5684798
TD;HistoricalVolatility;1.0378466
TD;LiquidityPremium;0
TD;MarginInterval;3.1135398
TECK.B;HistoricalVolatility;3.2227797
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;9.668339
TFII;HistoricalVolatility;1.8085927
TFII;LiquidityPremium;0
TFII;MarginInterval;5.425778
TGOD;HistoricalVolatility;5.0846161
TGOD;LiquidityPremium;0
TGOD;MarginInterval;15.2538483
TH;HistoricalVolatility;4.7448679
TH;LiquidityPremium;0
TH;MarginInterval;14.2346038
TIH;HistoricalVolatility;1.4698965
TIH;LiquidityPremium;0
TIH;MarginInterval;4.4096895
TOG;HistoricalVolatility;3.0599815
TOG;LiquidityPremium;0
TOG;MarginInterval;9.1799444
TOU;HistoricalVolatility;2.5317272
TOU;LiquidityPremium;0
TOU;MarginInterval;7.5951817
TOY;HistoricalVolatility;2.2860792
TOY;LiquidityPremium;0
TOY;MarginInterval;6.8582375
TRI;HistoricalVolatility;1.1524593
TRI;LiquidityPremium;0
TRI;MarginInterval;3.457378
TRI1;HistoricalVolatility;1.141998
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.4259939
TRP;HistoricalVolatility;1.0873505
TRP;LiquidityPremium;0
TRP;MarginInterval;3.2620515
TRQ;HistoricalVolatility;5.3204333
TRQ;LiquidityPremium;0
TRQ;MarginInterval;15.9612999
TRST;HistoricalVolatility;7.5058319
TRST;LiquidityPremium;0
TRST;MarginInterval;22.5174958
TSGI;HistoricalVolatility;2.9902815
TSGI;LiquidityPremium;0
TSGI;MarginInterval;8.9708446
TXG;HistoricalVolatility;4.0570191
TXG;LiquidityPremium;0
TXG;MarginInterval;12.1710572
U;HistoricalVolatility;1.6641032
U;LiquidityPremium;0
U;MarginInterval;4.9923096
UFS;HistoricalVolatility;2.2599808
UFS;LiquidityPremium;0
UFS;MarginInterval;6.7799424
UNS;HistoricalVolatility;2.4439993
UNS;LiquidityPremium;0
UNS;MarginInterval;7.3319978
USX;HistoricalVolatility;0.526943
USX;LiquidityPremium;0
USX;MarginInterval;1.5808289
VAB;HistoricalVolatility;0.2705807
VAB;LiquidityPremium;0
VAB;MarginInterval;0.811742
VET;HistoricalVolatility;2.1568955
VET;LiquidityPremium;0
VET;MarginInterval;6.4706866
VFF;HistoricalVolatility;5.1065342
VFF;LiquidityPremium;0
VFF;MarginInterval;15.3196026
VFV;HistoricalVolatility;0.8181148
VFV;LiquidityPremium;0
VFV;MarginInterval;2.4543445
VII;HistoricalVolatility;3.1471255
VII;LiquidityPremium;0
VII;MarginInterval;9.4413764
VSB;HistoricalVolatility;0.1244628
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3733885
VSC;HistoricalVolatility;0.1446476
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4339429
WCN;HistoricalVolatility;1.4174172
WCN;LiquidityPremium;0
WCN;MarginInterval;4.2522515
WCP;HistoricalVolatility;2.5672774
WCP;LiquidityPremium;0
WCP;MarginInterval;7.7018321
WEED;HistoricalVolatility;4.9015658
WEED;LiquidityPremium;0
WEED;MarginInterval;14.7046974
WFT;HistoricalVolatility;2.3252278
WFT;LiquidityPremium;0
WFT;MarginInterval;6.9756834
WJA;HistoricalVolatility;4.7555813
WJA;LiquidityPremium;0
WJA;MarginInterval;14.266744
WN;HistoricalVolatility;1.0744228
WN;LiquidityPremium;0
WN;MarginInterval;3.2232683
WPK;HistoricalVolatility;1.7271766
WPK;LiquidityPremium;0
WPK;MarginInterval;5.1815299
WPM;HistoricalVolatility;2.6677993
WPM;LiquidityPremium;0
WPM;MarginInterval;8.0033979
WPRT;HistoricalVolatility;4.9464363
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.839309
WSP;HistoricalVolatility;1.4272406
WSP;LiquidityPremium;0
WSP;MarginInterval;4.2817219
WTE;HistoricalVolatility;1.906383
WTE;LiquidityPremium;0
WTE;MarginInterval;5.719149
X;HistoricalVolatility;1.6594721
X;LiquidityPremium;0
X;MarginInterval;4.9784164
XCB;HistoricalVolatility;0.267842
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8035261
XDV;HistoricalVolatility;0.744432
XDV;LiquidityPremium;0
XDV;MarginInterval;2.233296
XEG;HistoricalVolatility;1.603862
XEG;LiquidityPremium;0
XEG;MarginInterval;4.811586
XFN;HistoricalVolatility;0.9164672
XFN;LiquidityPremium;0
XFN;MarginInterval;2.7494015
XGD;HistoricalVolatility;2.1736237
XGD;LiquidityPremium;0
XGD;MarginInterval;6.5208711
XIC;HistoricalVolatility;0.8504251
XIC;LiquidityPremium;0
XIC;MarginInterval;2.5512754
XIN;HistoricalVolatility;1.1019355
XIN;LiquidityPremium;0
XIN;MarginInterval;3.3058064
XIU;HistoricalVolatility;0.8820113
XIU;LiquidityPremium;0
XIU;MarginInterval;2.6460338
XRE;HistoricalVolatility;0.7687971
XRE;LiquidityPremium;0
XRE;MarginInterval;2.3063914
XSB;HistoricalVolatility;0.1313822
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3941466
XSP;HistoricalVolatility;1.0004207
XSP;LiquidityPremium;0
XSP;MarginInterval;3.001262
XSU;HistoricalVolatility;1.2955425
XSU;LiquidityPremium;0
XSU;MarginInterval;3.8866274
YRI;HistoricalVolatility;3.0792545
YRI;LiquidityPremium;0
YRI;MarginInterval;9.2377635
ZAG;HistoricalVolatility;0.2565581
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7696744
ZCM;HistoricalVolatility;0.2853471
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8560414
ZCN;HistoricalVolatility;0.7586831
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.2760494
ZDM;HistoricalVolatility;0.9911429
ZDM;LiquidityPremium;0
ZDM;MarginInterval;2.9734287
ZDV;HistoricalVolatility;0.6338179
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9014537
ZEA;HistoricalVolatility;0.8102726
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.4308179
ZEB;HistoricalVolatility;0.7493175
ZEB;LiquidityPremium;0
ZEB;MarginInterval;2.2479526
ZEO;HistoricalVolatility;1.3193644
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9580933
ZHY;HistoricalVolatility;0.5314036
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.5942109
ZLB;HistoricalVolatility;0.5153036
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5459108
ZPR;HistoricalVolatility;0.6007342
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.8022027
ZQQ;HistoricalVolatility;1.164829
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.4944869
ZSP;HistoricalVolatility;0.8021355
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.4064065
ZUB;HistoricalVolatility;1.3892099
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.1676297
ZUE;HistoricalVolatility;0.8812668
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.6438004
ZUT;HistoricalVolatility;0.7237423
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.1712268
ZZZ;HistoricalVolatility;2.0662588
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.1987764
