RUS;LiquidityPremium;0
RUS;MarginInterval;6.2429089
RY;HistoricalVolatility;0.777565
RY;LiquidityPremium;0
RY;MarginInterval;3.1236338
S;HistoricalVolatility;3.7044137
S;LiquidityPremium;0
S;MarginInterval;14.3498237
SAP;HistoricalVolatility;1.2113371
SAP;LiquidityPremium;0
SAP;MarginInterval;4.4469369
SCF;HistoricalVolatility;0.7097738
SCF;LiquidityPremium;0
SCF;MarginInterval;2.6541135
SCL;HistoricalVolatility;2.1786618
SCL;LiquidityPremium;0
SCL;MarginInterval;7.4793915
SCP;HistoricalVolatility;2.9854518
SCP;LiquidityPremium;0
SCP;MarginInterval;13.5803126
SEA;HistoricalVolatility;3.7906145
SEA;LiquidityPremium;0
SEA;MarginInterval;11.8616182
SES;HistoricalVolatility;3.0757389
SES;LiquidityPremium;0
SES;MarginInterval;10.9458398
SGY;HistoricalVolatility;4.1210582
SGY;LiquidityPremium;0
SGY;MarginInterval;18.9981806
SJR.B;HistoricalVolatility;0.8604996
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;2.9067292
SLF;HistoricalVolatility;1.1933421
SLF;LiquidityPremium;0
SLF;MarginInterval;4.6725907
SLW;HistoricalVolatility;2.3179308
SLW;LiquidityPremium;0
SLW;MarginInterval;8.1215045
SMF;HistoricalVolatility;4.3981164
SMF;LiquidityPremium;0
SMF;MarginInterval;13.7439923
SNC;HistoricalVolatility;1.7421898
SNC;LiquidityPremium;0
SNC;MarginInterval;8.0550247
SOY;HistoricalVolatility;2.4211931
SOY;LiquidityPremium;0
SOY;MarginInterval;12.8880156
SPB;HistoricalVolatility;1.4105261
SPB;LiquidityPremium;0
SPB;MarginInterval;4.6492505
SSL;HistoricalVolatility;4.6641563
SSL;LiquidityPremium;0
SSL;MarginInterval;16.9448573
SSO;HistoricalVolatility;4.3393895
SSO;LiquidityPremium;0
SSO;MarginInterval;14.3241736
STB;HistoricalVolatility;0.7367845
STB;LiquidityPremium;0
STB;MarginInterval;3.5730066
STN;HistoricalVolatility;1.2460842
STN;LiquidityPremium;0
STN;MarginInterval;4.1853065
SU;HistoricalVolatility;1.7058375
SU;LiquidityPremium;0
SU;MarginInterval;6.8686826
SVM;HistoricalVolatility;3.6992457
SVM;LiquidityPremium;0
SVM;MarginInterval;11.8914082
SVY;HistoricalVolatility;2.942652
SVY;LiquidityPremium;0
SVY;MarginInterval;18.0568126
SW;HistoricalVolatility;3.4033571
SW;LiquidityPremium;0
SW;MarginInterval;10.2100714
SXA;HistoricalVolatility;2.5116425
SXA;LiquidityPremium;0
SXA;MarginInterval;9.2465088
SXB;HistoricalVolatility;0.7151188
SXB;LiquidityPremium;0
SXB;MarginInterval;2.7411747
SXF;HistoricalVolatility;0.7443818
SXF;LiquidityPremium;0
SXF;MarginInterval;2.8342629
SXH;HistoricalVolatility;1.0701335
SXH;LiquidityPremium;0
SXH;MarginInterval;3.5859443
SXM;HistoricalVolatility;0.7443818
SXM;LiquidityPremium;0
SXM;MarginInterval;2.8342629
SXO;HistoricalVolatility;0.7033978
SXO;LiquidityPremium;0
SXO;MarginInterval;2.6562694
SXY;HistoricalVolatility;1.8094152
SXY;LiquidityPremium;0
SXY;MarginInterval;7.6790641
T;HistoricalVolatility;1.0325058
T;LiquidityPremium;0
T;MarginInterval;3.7274
TA;HistoricalVolatility;1.2703445
TA;LiquidityPremium;0
TA;MarginInterval;4.6598571
TCK.B;HistoricalVolatility;2.6130075
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;10.8970329
TCL.A;HistoricalVolatility;1.5354877
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.2031393
TCM;HistoricalVolatility;3.6211913
TCM;LiquidityPremium;0
TCM;MarginInterval;12.9770835
TCN;HistoricalVolatility;1.3345359
TCN;LiquidityPremium;0
TCN;MarginInterval;6.5538222
TCW;HistoricalVolatility;3.2736743
TCW;LiquidityPremium;0
TCW;MarginInterval;13.9672656
TD;HistoricalVolatility;0.8799882
TD;LiquidityPremium;0
TD;MarginInterval;3.3998107
TDG;HistoricalVolatility;2.9883577
TDG;LiquidityPremium;0
TDG;MarginInterval;12.789899
TET;HistoricalVolatility;3.7976414
TET;LiquidityPremium;0
TET;MarginInterval;17.5057562
TFI;HistoricalVolatility;1.3017337
TFI;LiquidityPremium;0
TFI;MarginInterval;3.905201
TGL;HistoricalVolatility;3.1287317
TGL;LiquidityPremium;0
TGL;MarginInterval;12.3254439
THI1;HistoricalVolatility;1.5987085
THI1;LiquidityPremium;0
THI1;MarginInterval;4.7961256
THO;HistoricalVolatility;2.8081009
THO;LiquidityPremium;0
THO;MarginInterval;9.8470548
TIH;HistoricalVolatility;1.0271353
TIH;LiquidityPremium;0
TIH;MarginInterval;3.8151964
TKO;HistoricalVolatility;3.1230754
TKO;LiquidityPremium;0
TKO;MarginInterval;13.2086996
TLM;HistoricalVolatility;4.2706381
TLM;LiquidityPremium;0
TLM;MarginInterval;19.3619087
TNX;HistoricalVolatility;6.400882
TNX;LiquidityPremium;0
TNX;MarginInterval;30.6021236
TOG;HistoricalVolatility;3.1932667
TOG;LiquidityPremium;0
TOG;MarginInterval;12.5121297
TOU;HistoricalVolatility;2.1657656
TOU;LiquidityPremium;1.3831481
TOU;MarginInterval;8.6871011
TRI;HistoricalVolatility;0.8893733
TRI;LiquidityPremium;0
TRI;MarginInterval;2.932017
TRP;HistoricalVolatility;1.2379121
TRP;LiquidityPremium;0
TRP;MarginInterval;4.4950022
TRQ;HistoricalVolatility;2.3663868
TRQ;LiquidityPremium;0
TRQ;MarginInterval;7.5327364
U;HistoricalVolatility;1.3996773
U;LiquidityPremium;0
U;MarginInterval;4.199032
UFS;HistoricalVolatility;2.0771791
UFS;LiquidityPremium;0
UFS;MarginInterval;6.8591161
USX;HistoricalVolatility;0.4828042
USX;LiquidityPremium;0
USX;MarginInterval;2.1573583
VET;HistoricalVolatility;2.3209788
VET;LiquidityPremium;0
VET;MarginInterval;9.687792
VII;HistoricalVolatility;4.5425941
VII;LiquidityPremium;0
VII;MarginInterval;13.7901886
VRX;HistoricalVolatility;2.2598649
VRX;LiquidityPremium;0
VRX;MarginInterval;6.9308769
VSN;HistoricalVolatility;1.8693472
VSN;LiquidityPremium;0
VSN;MarginInterval;8.0994311
WCP;HistoricalVolatility;2.6623783
WCP;LiquidityPremium;0
WCP;MarginInterval;10.3684893
WFT;HistoricalVolatility;2.0385293
WFT;LiquidityPremium;0
WFT;MarginInterval;6.8671927
WIN;HistoricalVolatility;1.8961848
WIN;LiquidityPremium;0
WIN;MarginInterval;5.6885544
WJA;HistoricalVolatility;1.6981601
WJA;LiquidityPremium;0
WJA;MarginInterval;5.2058328
WJX;HistoricalVolatility;1.7694295
WJX;LiquidityPremium;0
WJX;MarginInterval;7.854727
WN;HistoricalVolatility;0.9759126
WN;LiquidityPremium;0
WN;MarginInterval;3.9428278
WPT;HistoricalVolatility;4.6183133
WPT;LiquidityPremium;0
WPT;MarginInterval;17.0655785
WRG;HistoricalVolatility;3.0364213
WRG;LiquidityPremium;0
WRG;MarginInterval;12.8566463
WSP;HistoricalVolatility;1.3232501
WSP;LiquidityPremium;0
WSP;MarginInterval;4.6507023
WTE;HistoricalVolatility;1.2827386
WTE;LiquidityPremium;0
WTE;MarginInterval;4.1841507
X;HistoricalVolatility;1.1540504
X;LiquidityPremium;0
X;MarginInterval;3.4943312
XCB;HistoricalVolatility;0.2413214
XCB;LiquidityPremium;0
XCB;MarginInterval;1.1381164
XDV;HistoricalVolatility;0.6511046
XDV;LiquidityPremium;0
XDV;MarginInterval;2.5904058
XEG;HistoricalVolatility;1.8024487
XEG;LiquidityPremium;0
XEG;MarginInterval;7.5871503
XFN;HistoricalVolatility;0.7010312
XFN;LiquidityPremium;0
XFN;MarginInterval;2.7215705
XGD;HistoricalVolatility;2.509844
XGD;LiquidityPremium;0
XGD;MarginInterval;9.2241476
XIC;HistoricalVolatility;0.7033309
XIC;LiquidityPremium;0
XIC;MarginInterval;2.6747112
XIN;HistoricalVolatility;0.8085014
XIN;LiquidityPremium;0
XIN;MarginInterval;2.848109
XIT;HistoricalVolatility;1.0383808
XIT;LiquidityPremium;0
XIT;MarginInterval;3.3095747
XIU;HistoricalVolatility;0.7253655
XIU;LiquidityPremium;0
XIU;MarginInterval;2.7180963
XMA;HistoricalVolatility;1.5160321
XMA;LiquidityPremium;0
XMA;MarginInterval;5.5368647
XRE;HistoricalVolatility;0.6311926
XRE;LiquidityPremium;0.521254
XRE;MarginInterval;2.51518
XSB;HistoricalVolatility;0.1164339
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4262667
XSP;HistoricalVolatility;0.7417547
XSP;LiquidityPremium;0
XSP;MarginInterval;2.6530818
XSU;HistoricalVolatility;0.9997098
XSU;LiquidityPremium;0
XSU;MarginInterval;3.1354472
YRI;HistoricalVolatility;3.5480441
YRI;LiquidityPremium;0
YRI;MarginInterval;13.5003603
ZCN;HistoricalVolatility;0.7116306
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.6549002
ZEB;HistoricalVolatility;0.7356113
ZEB;LiquidityPremium;0.3760121
ZEB;MarginInterval;2.9785711
ZSP;HistoricalVolatility;0.7956247
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.6996922
