MEG;MarginInterval;4.8362653
MEG;StressInterval;7.254398
MFC;HistoricalVolatility;1.2575977
MFC;LiquidityPremium;0
MFC;MarginInterval;4.1260595
MFC;StressInterval;6.1890893
MFI;HistoricalVolatility;1.6881863
MFI;LiquidityPremium;0
MFI;MarginInterval;5.6781378
MFI;StressInterval;8.5172068
MG;HistoricalVolatility;1.2811129
MG;LiquidityPremium;0
MG;MarginInterval;4.4776415
MG;StressInterval;6.7164623
MGO;HistoricalVolatility;3.1920204
MGO;LiquidityPremium;0
MGO;MarginInterval;9.5760611
MGO;StressInterval;14.3640917
MIC;HistoricalVolatility;1.2531019
MIC;LiquidityPremium;0
MIC;MarginInterval;4.5014042
MIC;StressInterval;6.7521063
MNW;HistoricalVolatility;3.5624807
MNW;LiquidityPremium;0
MNW;MarginInterval;11.9615906
MNW;StressInterval;17.9423858
MRE;HistoricalVolatility;2.7053689
MRE;LiquidityPremium;0
MRE;MarginInterval;8.1161067
MRE;StressInterval;12.1741601
MRU;HistoricalVolatility;1.046009
MRU;LiquidityPremium;0
MRU;MarginInterval;3.1380269
MRU;StressInterval;4.7070404
MTL;HistoricalVolatility;1.2057719
MTL;LiquidityPremium;0
MTL;MarginInterval;4.008036
MTL;StressInterval;6.012054
MX;HistoricalVolatility;1.6548217
MX;LiquidityPremium;0
MX;MarginInterval;7.0065877
MX;StressInterval;10.5098816
NA;HistoricalVolatility;0.6537721
NA;LiquidityPremium;0
NA;MarginInterval;1.9613162
NA;StressInterval;2.9419743
NBD;HistoricalVolatility;2.120648
NBD;LiquidityPremium;0
NBD;MarginInterval;6.3619439
NBD;StressInterval;9.5429159
NDM;HistoricalVolatility;5.3756322
NDM;LiquidityPremium;0
NDM;MarginInterval;16.3479726
NDM;StressInterval;24.5219589
NDN;HistoricalVolatility;1.8208258
NDN;LiquidityPremium;0
NDN;MarginInterval;6.0314679
NDN;StressInterval;9.0472019
NG;HistoricalVolatility;4.0190065
NG;LiquidityPremium;0
NG;MarginInterval;12.0570194
NG;StressInterval;18.0855291
NGD;HistoricalVolatility;3.1994635
NGD;LiquidityPremium;0
NGD;MarginInterval;9.5983905
NGD;StressInterval;14.3975857
NKO;HistoricalVolatility;6.4763683
NKO;LiquidityPremium;0
NKO;MarginInterval;19.4291048
NKO;StressInterval;29.1436572
NPI;HistoricalVolatility;1.0951868
NPI;LiquidityPremium;0
NPI;MarginInterval;3.2855604
NPI;StressInterval;4.9283405
NSU;HistoricalVolatility;2.6145751
NSU;LiquidityPremium;0
NSU;MarginInterval;7.8437252
NSU;StressInterval;11.7655878
NVA;HistoricalVolatility;2.2719098
NVA;LiquidityPremium;0
NVA;MarginInterval;6.8606755
NVA;StressInterval;10.2910132
NXY1;HistoricalVolatility;0.3969298
NXY1;LiquidityPremium;0
NXY1;MarginInterval;1.1907895
NXY1;StressInterval;1.7861843
OCX;HistoricalVolatility;0.9831892
OCX;LiquidityPremium;0
OCX;MarginInterval;2.9495675
OCX;StressInterval;4.4243513
OIS;HistoricalVolatility;0.0131052
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0393157
OIS;StressInterval;0.0589736
ONX;HistoricalVolatility;0.0131052
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0393157
ONX;StressInterval;0.0589736
OSK;HistoricalVolatility;3.773203
OSK;LiquidityPremium;0
OSK;MarginInterval;11.3196089
OSK;StressInterval;16.9794133
OTC;HistoricalVolatility;1.7068961
OTC;LiquidityPremium;0
OTC;MarginInterval;5.6704106
OTC;StressInterval;8.5056159
P;HistoricalVolatility;3.2147564
P;LiquidityPremium;0
P;MarginInterval;9.8645865
P;StressInterval;14.7968798
PAA;HistoricalVolatility;2.5728982
PAA;LiquidityPremium;0
PAA;MarginInterval;7.7186945
PAA;StressInterval;11.5780418
PD;HistoricalVolatility;1.922139
PD;LiquidityPremium;0
PD;MarginInterval;6.1108059
PD;StressInterval;9.1662088
PDL;HistoricalVolatility;6.1127104
PDL;LiquidityPremium;0
PDL;MarginInterval;20.9895935
PDL;StressInterval;31.4843902
PEY;HistoricalVolatility;1.5479677
PEY;LiquidityPremium;0
PEY;MarginInterval;5.3698476
PEY;StressInterval;8.0547714
PG;HistoricalVolatility;4.9872425
PG;LiquidityPremium;0
PG;MarginInterval;14.9617276
PG;StressInterval;22.4425915
PGF;HistoricalVolatility;1.5543273
PGF;LiquidityPremium;0
PGF;MarginInterval;4.6629819
PGF;StressInterval;6.9944728
PJC.A;HistoricalVolatility;1.2470044
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;7.6131109
PJC.A;StressInterval;11.4196663
PKI;HistoricalVolatility;1.1903502
PKI;LiquidityPremium;0
PKI;MarginInterval;3.5710505
PKI;StressInterval;5.3565758
POT;HistoricalVolatility;1.7545972
POT;LiquidityPremium;0.6398782
POT;MarginInterval;5.2637917
POT;StressInterval;7.8956876
POU;HistoricalVolatility;1.6914021
POU;LiquidityPremium;0
POU;MarginInterval;5.0742063
POU;StressInterval;7.6113095
POW;HistoricalVolatility;0.8852925
POW;LiquidityPremium;0
POW;MarginInterval;2.6558775
POW;StressInterval;3.9838162
PPL;HistoricalVolatility;1.0894724
PPL;LiquidityPremium;0
PPL;MarginInterval;3.5075225
PPL;StressInterval;5.2612838
PRE;HistoricalVolatility;2.2632905
PRE;LiquidityPremium;0
PRE;MarginInterval;10.3009905
PRE;StressInterval;15.4514858
PRE1;HistoricalVolatility;3.705553
PRE1;LiquidityPremium;0
PRE1;MarginInterval;11.1166591
PRE1;StressInterval;16.6749887
PSI;HistoricalVolatility;1.4023106
PSI;LiquidityPremium;0
PSI;MarginInterval;4.2355337
PSI;StressInterval;6.3533005
PVG;HistoricalVolatility;7.0791259
PVG;LiquidityPremium;0
PVG;MarginInterval;21.2373776
PVG;StressInterval;31.8560664
PWF;HistoricalVolatility;0.8488014
PWF;LiquidityPremium;0
PWF;MarginInterval;2.5464041
PWF;StressInterval;3.8196062
PWT;HistoricalVolatility;2.3265955
PWT;LiquidityPremium;0
PWT;MarginInterval;6.9797864
PWT;StressInterval;10.4696796
PXT;HistoricalVolatility;2.2067673
PXT;LiquidityPremium;0
PXT;MarginInterval;6.6203019
PXT;StressInterval;9.9304529
PXX;HistoricalVolatility;3.4121464
PXX;LiquidityPremium;0
PXX;MarginInterval;12.0960024
PXX;StressInterval;18.1440036
QBR.B;HistoricalVolatility;1.1813895
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.4107256
QBR.B;StressInterval;6.6160884
RBA;HistoricalVolatility;1.603081
RBA;LiquidityPremium;0
RBA;MarginInterval;5.608041
RBA;StressInterval;8.4120615
RCI.B;HistoricalVolatility;1.3651463
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.0954388
RCI.B;StressInterval;6.1431582
REFu;HistoricalVolatility;0.9471607
REFu;LiquidityPremium;0
REFu;MarginInterval;2.8414821
REFu;StressInterval;4.2622232
REIu;HistoricalVolatility;1.0396335
REIu;LiquidityPremium;0
REIu;MarginInterval;3.1189004
REIu;StressInterval;4.6783506
RES;HistoricalVolatility;5.6556004
RES;LiquidityPremium;0
RES;MarginInterval;16.9668011
RES;StressInterval;25.4502016
RFP;HistoricalVolatility;2.4764808
RFP;LiquidityPremium;0
RFP;MarginInterval;7.5136214
RFP;StressInterval;11.2704321
RGL;HistoricalVolatility;2.7819673
RGL;LiquidityPremium;0
RGL;MarginInterval;8.3459019
RGL;StressInterval;12.5188529
RMX;HistoricalVolatility;4.9552801
RMX;LiquidityPremium;0
RMX;MarginInterval;14.8658403
RMX;StressInterval;22.2987605
RON;HistoricalVolatility;1.3749081
RON;LiquidityPremium;0
RON;MarginInterval;4.1247242
RON;StressInterval;6.1870862
RRX;HistoricalVolatility;1.7861127
RRX;LiquidityPremium;0
RRX;MarginInterval;5.3635186
RRX;StressInterval;8.045278
RUS;HistoricalVolatility;1.0830444
RUS;LiquidityPremium;0
RUS;MarginInterval;3.2491332
RUS;StressInterval;4.8736997
RY;HistoricalVolatility;0.7634301
RY;LiquidityPremium;0
RY;MarginInterval;2.2902904
RY;StressInterval;3.4354356
S;HistoricalVolatility;2.4860989
S;LiquidityPremium;0
S;MarginInterval;9.0246974
S;StressInterval;13.5370462
SAP;HistoricalVolatility;0.9500142
SAP;LiquidityPremium;0
SAP;MarginInterval;3.0453673
SAP;StressInterval;4.568051
SBB;HistoricalVolatility;4.8052606
SBB;LiquidityPremium;0
SBB;MarginInterval;14.4157819
SBB;StressInterval;21.6236728
SCF;HistoricalVolatility;0.5782597
SCF;LiquidityPremium;0
SCF;MarginInterval;1.734779
SCF;StressInterval;2.6021685
SCL;HistoricalVolatility;1.5097724
SCL;LiquidityPremium;0
SCL;MarginInterval;9.2256194
SCL;StressInterval;13.8384291
SCP;HistoricalVolatility;2.1357761
SCP;LiquidityPremium;0
SCP;MarginInterval;6.4073283
SCP;StressInterval;9.6109924
SEA;HistoricalVolatility;3.9369344
SEA;LiquidityPremium;0
SEA;MarginInterval;11.8108031
SEA;StressInterval;17.7162047
SES;HistoricalVolatility;1.6686043
SES;LiquidityPremium;0
SES;MarginInterval;5.0058128
SES;StressInterval;7.5087193
SGQ;HistoricalVolatility;5.3189944
SGQ;LiquidityPremium;0
SGQ;MarginInterval;18.5883889
SGQ;StressInterval;27.8825833
SGY;HistoricalVolatility;2.5763229
SGY;LiquidityPremium;0
SGY;MarginInterval;7.7289688
SGY;StressInterval;11.5934531
SJR.B;HistoricalVolatility;1.0254268
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.0762805
SJR.B;StressInterval;4.6144207
SLF;HistoricalVolatility;1.0135251
SLF;LiquidityPremium;0
SLF;MarginInterval;3.2826918
SLF;StressInterval;4.9240377
SLW;HistoricalVolatility;2.5829913
SLW;LiquidityPremium;0
SLW;MarginInterval;7.748974
SLW;StressInterval;11.623461
SMF;HistoricalVolatility;4.496261
SMF;LiquidityPremium;0
SMF;MarginInterval;13.4887829
SMF;StressInterval;20.2331744
SNC;HistoricalVolatility;1.2779324
SNC;LiquidityPremium;0
SNC;MarginInterval;5.6502366
SNC;StressInterval;8.475355
SOY;HistoricalVolatility;2.3582928
SOY;LiquidityPremium;0
SOY;MarginInterval;10.3935384
SOY;StressInterval;15.5903076
SPB;HistoricalVolatility;1.3898523
SPB;LiquidityPremium;0
SPB;MarginInterval;4.169557
SPB;StressInterval;6.2543355
SSL;HistoricalVolatility;3.8691633
SSL;LiquidityPremium;0
SSL;MarginInterval;11.6074898
SSL;StressInterval;17.4112347
SSO;HistoricalVolatility;3.7368472
SSO;LiquidityPremium;0
SSO;MarginInterval;11.2105417
SSO;StressInterval;16.8158125
STB;HistoricalVolatility;0.818828
STB;LiquidityPremium;0
STB;MarginInterval;2.456484
STB;StressInterval;3.684726
STN;HistoricalVolatility;1.4402289
STN;LiquidityPremium;0
STN;MarginInterval;4.3206866
STN;StressInterval;6.48103
SU;HistoricalVolatility;1.1560328
SU;LiquidityPremium;0
SU;MarginInterval;3.9410689
SU;StressInterval;5.9116034
SVM;HistoricalVolatility;3.3973561
SVM;LiquidityPremium;0
SVM;MarginInterval;10.1920682
SVM;StressInterval;15.2881022
SVY;HistoricalVolatility;1.5020108
SVY;LiquidityPremium;0
SVY;MarginInterval;7.2917876
SVY;StressInterval;10.9376814
SW;HistoricalVolatility;3.237232
SW;LiquidityPremium;0
SW;MarginInterval;11.6137099
SW;StressInterval;17.4205649
SXA;HistoricalVolatility;2.5204125
SXA;LiquidityPremium;0
SXA;MarginInterval;7.5612375
SXA;StressInterval;11.3418562
SXB;HistoricalVolatility;0.5938032
SXB;LiquidityPremium;0
SXB;MarginInterval;1.7814097
SXB;StressInterval;2.6721145
SXF;HistoricalVolatility;0.6516106
SXF;LiquidityPremium;0
SXF;MarginInterval;1.9548318
SXF;StressInterval;2.9322477
SXH;HistoricalVolatility;1.1746756
SXH;LiquidityPremium;0
SXH;MarginInterval;3.5240267
SXH;StressInterval;5.2860401
SXM;HistoricalVolatility;0.6516106
SXM;LiquidityPremium;0
SXM;MarginInterval;1.9548318
SXM;StressInterval;2.9322477
SXO;HistoricalVolatility;0.6013323
SXO;LiquidityPremium;0
SXO;MarginInterval;1.8039968
SXO;StressInterval;2.7059951
SXY;HistoricalVolatility;0.7862583
SXY;LiquidityPremium;0
SXY;MarginInterval;2.8809761
SXY;StressInterval;4.3214642
T;HistoricalVolatility;1.2779277
T;LiquidityPremium;0
T;MarginInterval;3.8337831
T;StressInterval;5.7506747
TA;HistoricalVolatility;1.3540847
TA;LiquidityPremium;0
TA;MarginInterval;4.0622542
TA;StressInterval;6.0933813
TCK.B;HistoricalVolatility;2.165729
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;6.4971869
TCK.B;StressInterval;9.7457804
TCL.A;HistoricalVolatility;1.6352789
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;4.9296926
TCL.A;StressInterval;7.3945389
TCM;HistoricalVolatility;3.7228538
TCM;LiquidityPremium;0
TCM;MarginInterval;12.5476591
TCM;StressInterval;18.8214887
TCN;HistoricalVolatility;1.6431363
TCN;LiquidityPremium;0
TCN;MarginInterval;4.9294089
TCN;StressInterval;7.3941133
TCW;HistoricalVolatility;1.890669
TCW;LiquidityPremium;0
TCW;MarginInterval;5.824452
TCW;StressInterval;8.736678
TD;HistoricalVolatility;0.6356514
TD;LiquidityPremium;0
TD;MarginInterval;1.9069542
TD;StressInterval;2.8604313
TDG;HistoricalVolatility;2.0227793
TDG;LiquidityPremium;0
TDG;MarginInterval;6.0683379
TDG;StressInterval;9.1025068
TET;HistoricalVolatility;1.9423656
TET;LiquidityPremium;0
TET;MarginInterval;5.8270968
TET;StressInterval;8.7406452
TFI;HistoricalVolatility;1.1714147
TFI;LiquidityPremium;0
TFI;MarginInterval;3.6445841
TFI;StressInterval;5.4668762
TGL;HistoricalVolatility;2.5214239
TGL;LiquidityPremium;0
TGL;MarginInterval;10.1867067
TGL;StressInterval;15.28006
THI;HistoricalVolatility;0.9163677
THI;LiquidityPremium;0
THI;MarginInterval;2.7629167
THI;StressInterval;4.144375
THO;HistoricalVolatility;2.8815447
THO;LiquidityPremium;0
THO;MarginInterval;8.6446341
THO;StressInterval;12.9669512
TIH;HistoricalVolatility;1.1469838
TIH;LiquidityPremium;0
TIH;MarginInterval;3.4409515
TIH;StressInterval;5.1614273
TKO;HistoricalVolatility;2.6104371
TKO;LiquidityPremium;0
TKO;MarginInterval;7.8313113
TKO;StressInterval;11.7469669
TLM;HistoricalVolatility;1.5409285
TLM;LiquidityPremium;0
TLM;MarginInterval;7.6895321
TLM;StressInterval;11.5342981
TMB;HistoricalVolatility;2.6435696
TMB;LiquidityPremium;0
TMB;MarginInterval;10.4907206
TMB;StressInterval;15.7360809
TNX;HistoricalVolatility;5.9661149
TNX;LiquidityPremium;0
TNX;MarginInterval;17.8983447
TNX;StressInterval;26.8475171
TOG;HistoricalVolatility;2.179172
TOG;LiquidityPremium;0
TOG;MarginInterval;6.5375159
TOG;StressInterval;9.8062738
TOU;HistoricalVolatility;1.4061221
TOU;LiquidityPremium;0
TOU;MarginInterval;4.9482878
TOU;StressInterval;7.4224318
TOU1;HistoricalVolatility;2.7619282
TOU1;LiquidityPremium;0
TOU1;MarginInterval;8.2857847
TOU1;StressInterval;12.428677
TRI;HistoricalVolatility;0.948498
TRI;LiquidityPremium;0
TRI;MarginInterval;3.4294381
TRI;StressInterval;5.1441571
TRP;HistoricalVolatility;0.8879608
TRP;LiquidityPremium;0
TRP;MarginInterval;3.1252863
TRP;StressInterval;4.6879295
TRQ;HistoricalVolatility;3.3380131
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.0140392
TRQ;StressInterval;15.0210588
U;HistoricalVolatility;1.3927862
U;LiquidityPremium;0
U;MarginInterval;6.4649486
U;StressInterval;9.697423
UFS;HistoricalVolatility;1.9337884
UFS;LiquidityPremium;0
UFS;MarginInterval;6.4487124
UFS;StressInterval;9.6730686
USX;HistoricalVolatility;0.3895599
USX;LiquidityPremium;0
USX;MarginInterval;1.1686796
USX;StressInterval;1.7530194
VET;HistoricalVolatility;1.0074848
VET;LiquidityPremium;0
VET;MarginInterval;3.1639591
VET;StressInterval;4.7459386
VRX;HistoricalVolatility;2.3279765
VRX;LiquidityPremium;0
VRX;MarginInterval;7.5630058
VRX;StressInterval;11.3445087
VSN;HistoricalVolatility;1.1111981
VSN;LiquidityPremium;0
VSN;MarginInterval;3.5130036
VSN;StressInterval;5.2695055
WCP;HistoricalVolatility;1.4830173
WCP;LiquidityPremium;0
WCP;MarginInterval;5.6844631
WCP;StressInterval;8.5266946
WFT;HistoricalVolatility;1.8675131
WFT;LiquidityPremium;0
WFT;MarginInterval;5.6025392
WFT;StressInterval;8.4038088
WIN;HistoricalVolatility;3.5820347
WIN;LiquidityPremium;0
WIN;MarginInterval;10.7461041
WIN;StressInterval;16.1191561
WJA;HistoricalVolatility;1.6775287
WJA;LiquidityPremium;0
WJA;MarginInterval;5.032586
WJA;StressInterval;7.548879
WJX;HistoricalVolatility;1.5164182
WJX;LiquidityPremium;0
WJX;MarginInterval;4.6476431
WJX;StressInterval;6.9714646
WN;HistoricalVolatility;1.0184025
WN;LiquidityPremium;0
WN;MarginInterval;3.0552075
WN;StressInterval;4.5828113
WPT;HistoricalVolatility;2.6976012
WPT;LiquidityPremium;0
WPT;MarginInterval;17.1458968
WPT;StressInterval;25.7188452
WRG;HistoricalVolatility;1.6405479
WRG;LiquidityPremium;0
WRG;MarginInterval;5.5549221
WRG;StressInterval;8.3323832
WSP;HistoricalVolatility;1.0732656
WSP;LiquidityPremium;0
WSP;MarginInterval;3.3257737
WSP;StressInterval;4.9886606
WTE;HistoricalVolatility;1.182952
WTE;LiquidityPremium;0
WTE;MarginInterval;4.1212961
WTE;StressInterval;6.1819442
X;HistoricalVolatility;1.4117449
X;LiquidityPremium;0
X;MarginInterval;4.2352347
X;StressInterval;6.352852
XCB;HistoricalVolatility;0.2423953
XCB;LiquidityPremium;0
XCB;MarginInterval;0.727186
XCB;StressInterval;1.090779
XDV;HistoricalVolatility;0.4965271
XDV;LiquidityPremium;0
XDV;MarginInterval;1.4895812
XDV;StressInterval;2.2343718
XEG;HistoricalVolatility;0.7823495
XEG;LiquidityPremium;0
XEG;MarginInterval;3.0555849
XEG;StressInterval;4.5833774
XFN;HistoricalVolatility;0.5886235
XFN;LiquidityPremium;0
XFN;MarginInterval;1.7658706
XFN;StressInterval;2.6488059
XGD;HistoricalVolatility;2.5470194
XGD;LiquidityPremium;0
XGD;MarginInterval;7.6410583
XGD;StressInterval;11.4615874
XIC;HistoricalVolatility;0.5762338
XIC;LiquidityPremium;0
XIC;MarginInterval;1.7287015
XIC;StressInterval;2.5930522
XIN;HistoricalVolatility;0.888026
XIN;LiquidityPremium;0
XIN;MarginInterval;2.6640781
XIN;StressInterval;3.9961172
XIT;HistoricalVolatility;1.2820861
XIT;LiquidityPremium;0
XIT;MarginInterval;3.8462584
XIT;StressInterval;5.7693876
XIU;HistoricalVolatility;0.625696
XIU;LiquidityPremium;0
XIU;MarginInterval;1.877088
XIU;StressInterval;2.815632
XMA;HistoricalVolatility;1.6742521
XMA;LiquidityPremium;0
XMA;MarginInterval;5.0227564
XMA;StressInterval;7.5341346
XRE;HistoricalVolatility;0.7198878
XRE;LiquidityPremium;0.4125665
XRE;MarginInterval;2.1596634
XRE;StressInterval;3.239495
XSB;HistoricalVolatility;0.1175571
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3526714
XSB;StressInterval;0.5290071
XSP;HistoricalVolatility;0.7082949
XSP;LiquidityPremium;0
XSP;MarginInterval;2.2550331
XSP;StressInterval;3.3825497
XSU;HistoricalVolatility;0.952733
XSU;LiquidityPremium;0
XSU;MarginInterval;3.2932739
XSU;StressInterval;4.9399108
YRI;HistoricalVolatility;2.8624596
YRI;LiquidityPremium;0
YRI;MarginInterval;8.5873788
YRI;StressInterval;12.8810681
ZCN;HistoricalVolatility;0.585841
ZCN;LiquidityPremium;0
ZCN;MarginInterval;1.7575231
ZCN;StressInterval;2.6362846
ZEB;HistoricalVolatility;0.5749637
ZEB;LiquidityPremium;0.270166
ZEB;MarginInterval;1.724891
ZEB;StressInterval;2.5873366
